createdAt,value
2022-12-28T05:16:40.819Z,4.50
2022-12-28T05:22:43.617Z,4.50
2022-12-28T05:28:45.862Z,6.00
2022-12-28T05:34:47.951Z,8.00
2022-12-28T05:40:50.017Z,9.00
2022-12-28T05:46:52.636Z,8.50
2022-12-28T05:52:54.755Z,8.00
2022-12-28T05:58:59.523Z,11.50
2022-12-28T06:05:02.024Z,11.25
2022-12-28T06:11:07.163Z,6.50
2022-12-28T06:17:12.775Z,4.00
2022-12-28T06:23:15.657Z,10.75
2022-12-28T06:29:17.719Z,10.00
2022-12-28T06:35:22.701Z,17.00
2022-12-28T06:41:26.049Z,10.50
2022-12-28T06:47:29.816Z,15.75
2022-12-28T06:53:35.176Z,12.00
2022-12-28T06:59:37.251Z,11.00
2022-12-28T07:05:40.590Z,10.75
2022-12-28T07:11:45.752Z,10.50
2022-12-28T07:17:47.789Z,11.50
2022-12-28T07:23:51.720Z,10.75
2022-12-28T07:29:54.388Z,17.50
2022-12-28T07:35:58.704Z,14.00
2022-12-28T07:42:06.425Z,14.25
2022-12-28T07:48:08.506Z,8.75
2022-12-28T07:54:10.679Z,27.25
2022-12-28T08:00:14.119Z,14.75
2022-12-28T08:06:20.019Z,17.50
2022-12-28T08:12:23.221Z,19.50
2022-12-28T08:18:25.877Z,19.00
2022-12-28T08:24:28.095Z,18.75
2022-12-28T08:30:31.235Z,20.00
2022-12-28T08:36:33.262Z,16.25
2022-12-28T08:42:35.360Z,11.50
2022-12-28T08:48:37.664Z,14.50
2022-12-28T08:54:40.439Z,58.50
2022-12-28T09:00:44.101Z,19.75
2022-12-28T09:06:47.678Z,16.25
2022-12-28T09:12:49.816Z,29.75
2022-12-28T09:18:59.250Z,12.00
2022-12-28T09:25:01.869Z,15.50
2022-12-28T09:31:06.049Z,13.25
2022-12-28T09:37:08.933Z,16.50
2022-12-28T09:43:30.213Z,15.75
2022-12-28T09:50:11.484Z,17.75
2022-12-28T09:56:38.175Z,11.25
2022-12-28T10:02:41.531Z,16.00
2022-12-28T10:08:52.484Z,9.25
2022-12-28T10:15:01.590Z,28.25
2022-12-28T10:21:05.373Z,14.25
2022-12-28T10:27:20.900Z,38.75
2022-12-28T10:33:24.190Z,10.50
2022-12-28T10:39:29.880Z,9.00
2022-12-28T10:45:48.366Z,8.75
2022-12-28T10:52:18.487Z,24.25
2022-12-28T10:58:33.929Z,19.75
2022-12-28T11:04:36.572Z,66.25
2022-12-28T11:10:41.812Z,16.00
2022-12-28T11:16:44.547Z,20.25
2022-12-28T11:22:47.748Z,33.25
2022-12-28T11:28:54.903Z,6.00
2022-12-28T11:34:58.428Z,33.25
2022-12-28T11:41:03.854Z,10.00
2022-12-28T11:47:16.583Z,13.00
2022-12-28T11:53:43.609Z,13.75
2022-12-28T11:59:46.255Z,20.50
2022-12-28T12:05:51.999Z,11.25
2022-12-28T12:12:24.686Z,12.50
2022-12-28T12:18:29.362Z,26.50
2022-12-28T12:24:50.632Z,11.50
2022-12-28T12:30:56.721Z,35.50
2022-12-28T12:37:36.198Z,25.50
2022-12-28T12:43:50.373Z,27.50
2022-12-28T12:49:57.395Z,8.75
2022-12-28T12:56:22.744Z,6.00
2022-12-28T13:02:52.959Z,21.50
2022-12-28T13:09:04.958Z,6.00
2022-12-28T13:15:17.188Z,14.75
2022-12-28T13:21:25.854Z,10.00
2022-12-28T13:27:36.421Z,30.25
2022-12-28T13:33:43.103Z,12.50
2022-12-28T13:39:47.389Z,9.25
2022-12-28T13:46:02.901Z,16.00
2022-12-28T13:52:14.168Z,10.00
2022-12-28T13:58:28.741Z,8.25
2022-12-28T14:10:56.519Z,11.50
2022-12-28T14:16:58.947Z,15.00
2022-12-28T14:23:29.593Z,10.00
2022-12-28T14:29:34.622Z,7.50
2022-12-28T14:35:42.720Z,11.75
2022-12-28T14:41:47.001Z,16.75
2022-12-28T14:47:57.075Z,11.00
2022-12-28T14:54:19.544Z,11.50
2022-12-28T15:00:23.856Z,15.25
2022-12-28T15:06:31.401Z,15.00
2022-12-28T15:12:34.640Z,15.25
2022-12-28T15:18:43.615Z,15.00
2022-12-28T15:24:46.675Z,11.75
2022-12-28T15:30:52.427Z,22.00
2022-12-28T15:36:54.706Z,20.00
2022-12-28T15:42:57.055Z,22.00
2022-12-28T15:49:02.172Z,33.75
2022-12-28T15:55:05.682Z,31.25
2022-12-28T16:01:07.996Z,37.50
2022-12-28T16:07:11.789Z,31.25
2022-12-28T16:13:14.616Z,29.75
2022-12-28T16:19:17.127Z,22.00
2022-12-28T16:25:19.240Z,31.25
2022-12-28T16:31:28.650Z,24.50
2022-12-28T16:37:30.885Z,30.00
2022-12-28T16:43:34.501Z,31.75
2022-12-28T16:49:39.674Z,28.75
2022-12-28T16:55:42.825Z,30.50
2022-12-28T17:01:45.457Z,32.50
2022-12-28T17:07:48.556Z,29.25
2022-12-28T17:13:51.851Z,32.75
2022-12-28T17:19:54.749Z,40.25
2022-12-28T17:25:56.895Z,50.00
2022-12-28T17:31:58.977Z,49.00
2022-12-28T17:38:02.178Z,56.00
2022-12-28T17:44:06.108Z,55.50
2022-12-28T17:50:10.536Z,51.00
2022-12-28T17:56:14.483Z,52.75
2022-12-28T18:02:17.767Z,61.33
2022-12-28T18:08:21.907Z,59.00
2022-12-28T18:14:25.019Z,72.75
2022-12-28T18:20:27.360Z,75.50
2022-12-28T18:26:30.853Z,74.00
2022-12-28T18:32:35.450Z,77.25
2022-12-28T18:38:43.399Z,73.50
2022-12-28T18:44:47.930Z,74.50
2022-12-28T18:51:15.816Z,73.00
2022-12-28T18:57:17.905Z,68.67
2022-12-28T19:03:20.930Z,63.75
2022-12-28T19:09:23.246Z,62.75
2022-12-28T19:15:26.913Z,73.25
2022-12-28T19:21:31.516Z,72.00
2022-12-28T19:27:33.729Z,68.25
2022-12-28T19:33:38.793Z,66.25
2022-12-28T19:39:41.545Z,72.00
2022-12-28T19:45:43.631Z,69.00
2022-12-28T19:51:47.171Z,68.75
2022-12-28T19:57:51.874Z,68.50
2022-12-28T20:03:56.256Z,68.25
2022-12-28T20:09:58.374Z,61.50
2022-12-28T20:16:01.820Z,73.00
2022-12-28T20:22:04.032Z,67.00
2022-12-28T20:28:06.172Z,73.00
2022-12-28T20:34:08.348Z,64.50
2022-12-28T20:40:11.181Z,64.33
2022-12-28T20:46:13.381Z,54.75
2022-12-28T20:52:15.644Z,53.00
2022-12-28T20:58:18.687Z,50.75
2022-12-28T21:04:21.794Z,63.25
2022-12-28T21:10:24.187Z,56.00
2022-12-28T21:16:26.357Z,54.00
2022-12-28T21:22:28.447Z,48.00
2022-12-28T21:28:30.617Z,60.33
2022-12-28T21:34:34.241Z,61.75
2022-12-28T21:40:41.556Z,46.00
2022-12-28T21:46:44.686Z,66.75
2022-12-28T21:52:47.075Z,67.50
2022-12-28T21:58:53.366Z,64.00
2022-12-28T22:05:14.377Z,62.00
2022-12-28T22:11:54.581Z,61.50
2022-12-28T22:18:04.236Z,62.67
2022-12-28T22:24:07.310Z,70.00
2022-12-28T22:30:10.339Z,72.00
2022-12-28T22:36:20.889Z,67.00
2022-12-28T22:42:24.636Z,68.33
2022-12-28T22:48:28.230Z,65.33
2022-12-28T22:54:30.316Z,69.33
2022-12-28T23:00:32.397Z,72.00
2022-12-28T23:06:36.113Z,72.33
2022-12-28T23:12:39.252Z,65.67
2022-12-28T23:18:59.747Z,73.67
2022-12-28T23:25:20.713Z,68.00
2022-12-28T23:31:22.876Z,70.00
2022-12-28T23:37:24.966Z,69.33
2022-12-28T23:43:27.134Z,67.00
2022-12-28T23:49:29.738Z,66.00
2022-12-28T23:55:33.588Z,69.00
