createdAt,value
2022-08-14T00:01:36.783Z,57.90
2022-08-14T00:04:35.762Z,57.80
2022-08-14T00:06:52.929Z,57.60
2022-08-14T00:09:20.275Z,57.50
2022-08-14T00:11:47.660Z,57.30
2022-08-14T00:14:17.270Z,57.20
2022-08-14T00:16:45.082Z,57.10
2022-08-14T00:19:21.166Z,57.00
2022-08-14T00:21:50.319Z,56.90
2022-08-14T00:24:22.955Z,56.80
2022-08-14T00:26:57.413Z,56.80
2022-08-14T00:29:30.782Z,56.70
2022-08-14T00:32:50.088Z,56.60
2022-08-14T00:34:56.950Z,56.60
2022-08-14T00:37:25.178Z,56.50
2022-08-14T00:39:52.553Z,56.60
2022-08-14T00:42:21.660Z,56.50
2022-08-14T00:45:09.313Z,56.40
2022-08-14T00:47:44.994Z,56.40
2022-08-14T00:50:16.731Z,56.50
2022-08-14T00:52:47.403Z,56.50
2022-08-14T00:55:19.052Z,56.60
2022-08-14T00:57:46.582Z,56.50
2022-08-14T01:00:37.085Z,56.50
2022-08-14T01:03:05.793Z,56.40
2022-08-14T01:05:50.610Z,56.40
2022-08-14T01:08:52.471Z,56.40
2022-08-14T01:11:08.076Z,56.40
2022-08-14T01:13:42.620Z,56.40
2022-08-14T01:16:11.198Z,56.30
2022-08-14T01:18:42.259Z,56.40
2022-08-14T01:21:11.333Z,56.50
2022-08-14T01:23:46.654Z,56.40
2022-08-14T01:26:14.716Z,56.30
2022-08-14T01:29:02.200Z,56.30
2022-08-14T01:31:32.814Z,56.40
2022-08-14T01:35:18.013Z,56.30
2022-08-14T01:36:52.680Z,56.20
2022-08-14T01:39:22.849Z,56.30
2022-08-14T01:41:50.340Z,56.20
2022-08-14T01:44:32.089Z,56.30
2022-08-14T01:47:05.988Z,56.20
2022-08-14T01:49:35.423Z,56.20
2022-08-14T01:52:03.306Z,56.20
2022-08-14T01:54:38.362Z,56.20
2022-08-14T01:57:05.950Z,56.20
2022-08-14T01:59:37.959Z,56.20
2022-08-14T02:02:10.017Z,56.20
2022-08-14T02:04:56.731Z,56.30
2022-08-14T02:07:44.609Z,56.20
2022-08-14T02:10:15.813Z,56.20
2022-08-14T02:12:43.712Z,56.20
2022-08-14T02:15:11.985Z,56.20
2022-08-14T02:17:42.600Z,56.20
2022-08-14T02:20:10.957Z,56.30
2022-08-14T02:22:47.265Z,56.20
2022-08-14T02:25:17.065Z,56.20
2022-08-14T02:28:22.348Z,56.20
2022-08-14T02:30:31.725Z,56.20
2022-08-14T02:32:59.060Z,56.20
2022-08-14T02:35:26.720Z,56.20
2022-08-14T02:38:00.967Z,56.10
2022-08-14T02:40:33.894Z,56.10
2022-08-14T02:43:02.395Z,56.10
2022-08-14T02:45:32.807Z,56.10
2022-08-14T02:48:01.358Z,56.10
2022-08-14T02:50:29.529Z,56.10
2022-08-14T02:53:03.184Z,56.00
2022-08-14T02:55:32.444Z,56.00
2022-08-14T02:58:03.749Z,56.00
2022-08-14T03:00:34.118Z,55.90
2022-08-14T03:03:01.809Z,56.00
2022-08-14T03:05:29.500Z,55.90
2022-08-14T03:08:08.617Z,55.90
2022-08-14T03:10:41.941Z,55.90
2022-08-14T03:13:19.042Z,55.90
2022-08-14T03:15:47.206Z,55.90
2022-08-14T03:18:18.665Z,55.90
2022-08-14T03:20:46.420Z,55.90
2022-08-14T03:23:13.908Z,55.90
2022-08-14T03:25:45.445Z,55.90
2022-08-14T03:28:14.936Z,55.80
2022-08-14T03:30:57.643Z,55.80
2022-08-14T03:33:27.872Z,55.80
2022-08-14T03:37:51.346Z,55.80
2022-08-14T03:39:11.537Z,55.80
2022-08-14T03:41:41.464Z,55.80
2022-08-14T03:45:26.762Z,55.80
2022-08-14T03:46:56.551Z,55.80
2022-08-14T03:49:29.476Z,55.80
2022-08-14T03:51:58.275Z,55.80
2022-08-14T03:54:27.848Z,55.80
2022-08-14T03:56:56.684Z,55.80
2022-08-14T03:59:24.058Z,55.70
2022-08-14T04:02:01.298Z,55.70
2022-08-14T04:04:30.349Z,55.70
2022-08-14T04:06:58.711Z,55.80
2022-08-14T04:09:26.877Z,55.80
2022-08-14T04:11:54.564Z,55.70
2022-08-14T04:14:25.293Z,55.70
2022-08-14T04:16:52.635Z,55.70
2022-08-14T04:19:20.017Z,55.70
2022-08-14T04:22:03.802Z,55.70
2022-08-14T04:24:38.185Z,55.70
2022-08-14T04:27:06.989Z,55.70
2022-08-14T04:29:38.798Z,55.70
2022-08-14T04:33:01.331Z,55.70
2022-08-14T04:34:54.889Z,55.70
2022-08-14T04:37:24.827Z,55.70
2022-08-14T04:39:56.582Z,55.70
2022-08-14T04:42:26.271Z,55.70
2022-08-14T04:44:55.656Z,55.70
2022-08-14T04:47:28.696Z,55.60
2022-08-14T04:49:58.752Z,55.70
2022-08-14T04:52:26.856Z,55.70
2022-08-14T04:54:55.232Z,55.70
2022-08-14T04:57:23.102Z,55.70
2022-08-14T04:59:51.068Z,55.70
2022-08-14T05:02:21.224Z,55.60
2022-08-14T05:04:57.253Z,55.60
2022-08-14T05:07:46.690Z,55.60
2022-08-14T05:10:16.524Z,55.60
2022-08-14T05:13:11.791Z,55.70
2022-08-14T05:15:33.314Z,55.70
2022-08-14T05:18:16.818Z,55.70
2022-08-14T05:21:55.270Z,55.60
2022-08-14T05:23:35.481Z,55.60
2022-08-14T05:26:05.254Z,55.60
2022-08-14T05:28:34.458Z,55.60
2022-08-14T05:31:02.770Z,55.60
2022-08-14T05:33:32.699Z,55.60
2022-08-14T05:36:00.539Z,55.60
2022-08-14T05:38:31.330Z,55.60
2022-08-14T05:40:59.616Z,55.50
2022-08-14T05:43:40.620Z,55.60
2022-08-14T05:46:10.572Z,55.60
2022-08-14T05:48:45.397Z,55.60
2022-08-14T05:51:13.146Z,55.60
2022-08-14T05:53:42.285Z,55.60
2022-08-14T05:56:10.030Z,55.60
2022-08-14T05:58:41.409Z,55.50
2022-08-14T06:01:09.086Z,56.20
2022-08-14T06:03:40.159Z,55.60
2022-08-14T06:06:09.406Z,55.60
2022-08-14T06:08:41.742Z,55.60
2022-08-14T06:11:09.453Z,55.60
2022-08-14T06:13:41.147Z,55.60
2022-08-14T06:16:15.457Z,55.60
2022-08-14T06:18:47.051Z,55.60
2022-08-14T06:21:17.469Z,55.60
2022-08-14T06:23:45.058Z,55.60
2022-08-14T06:26:16.546Z,55.60
2022-08-14T06:28:52.088Z,55.60
2022-08-14T06:31:20.529Z,56.20
2022-08-14T06:35:04.754Z,55.70
2022-08-14T06:36:36.717Z,55.60
2022-08-14T06:39:04.171Z,55.60
2022-08-14T06:41:58.331Z,55.60
2022-08-14T06:44:30.406Z,55.60
2022-08-14T06:47:01.080Z,55.70
2022-08-14T06:49:30.204Z,55.70
2022-08-14T06:51:59.316Z,55.60
2022-08-14T06:54:31.232Z,55.70
2022-08-14T06:56:59.793Z,55.60
2022-08-14T06:59:28.026Z,55.70
2022-08-14T07:01:56.776Z,55.70
2022-08-14T07:04:24.727Z,55.60
2022-08-14T07:06:55.459Z,55.60
2022-08-14T07:09:24.792Z,55.60
2022-08-14T07:11:55.445Z,55.60
2022-08-14T07:14:24.403Z,55.50
2022-08-14T07:16:52.095Z,55.60
2022-08-14T07:19:20.763Z,55.60
2022-08-14T07:21:49.037Z,55.50
2022-08-14T07:24:21.466Z,55.50
2022-08-14T07:26:51.675Z,55.40
2022-08-14T07:29:24.092Z,55.40
2022-08-14T07:31:54.049Z,55.40
2022-08-14T07:34:36.471Z,55.40
2022-08-14T07:37:08.592Z,55.40
2022-08-14T07:39:38.619Z,55.50
2022-08-14T07:42:08.322Z,55.40
2022-08-14T07:44:46.440Z,55.40
2022-08-14T07:47:16.963Z,55.40
2022-08-14T07:49:50.351Z,55.50
2022-08-14T07:52:30.435Z,55.50
2022-08-14T07:54:59.011Z,55.60
2022-08-14T07:57:28.076Z,55.50
2022-08-14T07:59:55.590Z,55.50
2022-08-14T08:02:23.196Z,55.60
2022-08-14T08:04:54.114Z,55.60
2022-08-14T08:07:23.304Z,55.80
2022-08-14T08:09:53.725Z,55.60
2022-08-14T08:12:23.879Z,55.60
2022-08-14T08:15:02.958Z,55.60
2022-08-14T08:17:38.493Z,55.60
2022-08-14T08:20:09.020Z,55.60
2022-08-14T08:22:39.153Z,55.60
2022-08-14T08:25:13.805Z,55.60
2022-08-14T08:27:44.503Z,55.60
2022-08-14T08:30:15.305Z,55.60
2022-08-14T08:32:44.299Z,55.60
2022-08-14T08:35:17.614Z,55.60
2022-08-14T08:37:46.295Z,55.60
2022-08-14T08:40:22.865Z,55.70
2022-08-14T08:42:59.328Z,55.60
2022-08-14T08:45:28.748Z,55.70
2022-08-14T08:47:56.373Z,55.70
2022-08-14T08:50:31.209Z,55.70
2022-08-14T08:52:59.866Z,55.70
2022-08-14T08:55:32.387Z,55.70
2022-08-14T08:58:02.978Z,55.70
2022-08-14T09:00:36.182Z,55.70
2022-08-14T09:03:06.365Z,55.60
2022-08-14T09:05:38.049Z,55.70
2022-08-14T09:08:26.582Z,55.80
2022-08-14T09:10:59.945Z,55.90
2022-08-14T09:13:30.735Z,55.90
2022-08-14T09:16:06.681Z,55.90
2022-08-14T09:18:47.602Z,55.90
2022-08-14T09:21:16.398Z,56.00
2022-08-14T09:24:29.225Z,55.90
2022-08-14T09:26:32.285Z,55.90
2022-08-14T09:29:01.034Z,55.90
2022-08-14T09:31:42.896Z,55.90
2022-08-14T09:34:27.114Z,56.00
2022-08-14T09:37:17.705Z,56.00
2022-08-14T09:39:52.704Z,56.00
2022-08-14T09:42:34.396Z,56.00
2022-08-14T09:45:09.446Z,56.00
2022-08-14T09:47:49.067Z,56.10
2022-08-14T09:50:23.796Z,56.00
2022-08-14T09:52:56.948Z,56.10
2022-08-14T09:55:27.915Z,56.10
2022-08-14T09:58:08.852Z,56.10
2022-08-14T10:00:46.088Z,56.00
2022-08-14T10:03:28.693Z,56.20
2022-08-14T10:06:06.074Z,56.10
2022-08-14T10:08:44.631Z,56.20
2022-08-14T10:11:23.515Z,56.20
2022-08-14T10:13:53.506Z,56.30
2022-08-14T10:16:27.159Z,56.30
2022-08-14T10:19:09.657Z,56.30
2022-08-14T10:21:38.758Z,56.30
2022-08-14T10:24:31.293Z,56.30
2022-08-14T10:27:06.276Z,56.50
2022-08-14T10:29:35.129Z,56.50
2022-08-14T10:32:17.928Z,56.40
2022-08-14T10:34:52.803Z,56.40
2022-08-14T10:37:22.995Z,56.50
2022-08-14T10:40:05.613Z,56.40
2022-08-14T10:42:39.575Z,56.40
2022-08-14T10:45:18.545Z,56.40
2022-08-14T10:48:08.820Z,56.40
2022-08-14T10:50:37.378Z,56.50
2022-08-14T10:53:05.046Z,56.50
2022-08-14T10:55:33.185Z,56.50
2022-08-14T10:58:06.469Z,56.40
2022-08-14T11:00:35.918Z,56.50
2022-08-14T11:03:05.107Z,56.50
2022-08-14T11:05:41.687Z,56.40
2022-08-14T11:08:12.624Z,56.30
2022-08-14T11:10:47.185Z,56.40
2022-08-14T11:13:18.230Z,56.50
2022-08-14T11:15:45.858Z,56.40
2022-08-14T11:18:20.357Z,56.40
2022-08-14T11:21:01.846Z,56.40
2022-08-14T11:23:38.453Z,56.40
2022-08-14T11:26:08.674Z,56.40
2022-08-14T11:28:46.734Z,56.40
2022-08-14T11:31:18.689Z,56.40
2022-08-14T11:33:49.826Z,56.40
2022-08-14T11:36:22.184Z,56.40
2022-08-14T11:38:49.759Z,56.40
2022-08-14T11:41:21.639Z,56.40
2022-08-14T11:43:56.239Z,56.50
2022-08-14T11:46:29.486Z,56.40
2022-08-14T11:49:05.286Z,56.40
2022-08-14T11:51:36.376Z,56.40
2022-08-14T11:54:33.676Z,56.40
2022-08-14T11:57:02.599Z,56.40
2022-08-14T11:59:32.927Z,56.40
2022-08-14T12:03:00.546Z,56.40
2022-08-14T12:04:58.064Z,56.40
2022-08-14T12:07:27.217Z,56.50
2022-08-14T12:09:57.541Z,56.50
2022-08-14T12:12:35.491Z,56.50
2022-08-14T12:15:05.385Z,57.10
2022-08-14T12:17:47.577Z,56.50
2022-08-14T12:20:29.883Z,56.50
2022-08-14T12:23:02.658Z,56.50
2022-08-14T12:25:34.532Z,56.50
2022-08-14T12:28:04.212Z,56.50
2022-08-14T12:30:42.666Z,56.40
2022-08-14T12:33:21.584Z,56.40
2022-08-14T12:35:51.689Z,57.10
2022-08-14T12:38:35.950Z,56.60
2022-08-14T12:41:04.438Z,56.60
2022-08-14T12:43:32.006Z,56.70
2022-08-14T12:45:59.381Z,56.70
2022-08-14T12:48:31.614Z,56.80
2022-08-14T12:51:00.146Z,56.80
2022-08-14T12:53:38.691Z,56.90
2022-08-14T12:56:22.337Z,56.90
2022-08-14T12:58:55.037Z,57.00
2022-08-14T13:01:23.564Z,57.10
2022-08-14T13:03:51.706Z,57.10
2022-08-14T13:06:19.782Z,57.20
2022-08-14T13:08:52.893Z,57.10
2022-08-14T13:11:24.113Z,57.20
2022-08-14T13:13:51.587Z,57.20
2022-08-14T13:16:20.931Z,57.20
2022-08-14T13:19:01.451Z,57.20
2022-08-14T13:21:28.857Z,57.30
2022-08-14T13:23:58.349Z,57.30
2022-08-14T13:26:28.257Z,57.20
2022-08-14T13:29:01.452Z,57.20
2022-08-14T13:31:30.977Z,57.20
2022-08-14T13:34:01.606Z,57.20
2022-08-14T13:36:51.764Z,57.20
2022-08-14T13:39:21.947Z,57.10
2022-08-14T13:41:55.669Z,57.10
2022-08-14T13:44:25.405Z,57.20
2022-08-14T13:46:53.523Z,57.20
2022-08-14T13:49:24.028Z,57.10
2022-08-14T13:51:53.095Z,57.00
2022-08-14T13:54:21.928Z,57.00
2022-08-14T13:56:49.749Z,56.90
2022-08-14T13:59:20.266Z,57.00
2022-08-14T14:01:51.597Z,56.80
2022-08-14T14:04:20.214Z,56.80
2022-08-14T14:06:51.477Z,56.80
2022-08-14T14:09:27.209Z,56.90
2022-08-14T14:12:06.451Z,56.70
2022-08-14T14:14:44.634Z,56.70
2022-08-14T14:17:19.049Z,56.60
2022-08-14T14:19:46.660Z,56.60
2022-08-14T14:22:35.779Z,56.50
2022-08-14T14:25:04.496Z,56.40
2022-08-14T14:27:40.731Z,56.50
2022-08-14T14:30:36.341Z,56.50
2022-08-14T14:33:02.117Z,56.50
2022-08-14T14:35:34.850Z,56.50
2022-08-14T14:38:07.085Z,56.50
2022-08-14T14:40:52.349Z,56.50
2022-08-14T14:43:22.176Z,56.30
2022-08-14T14:45:51.045Z,56.40
2022-08-14T14:48:20.429Z,56.30
2022-08-14T14:50:49.767Z,56.30
2022-08-14T14:53:17.457Z,56.40
2022-08-14T14:56:47.530Z,56.30
2022-08-14T14:58:34.608Z,56.30
2022-08-14T15:01:03.081Z,56.20
2022-08-14T15:03:36.153Z,56.30
2022-08-14T15:06:05.060Z,56.20
2022-08-14T15:08:55.804Z,56.30
2022-08-14T15:11:22.040Z,56.20
2022-08-14T15:13:53.001Z,56.10
2022-08-14T15:16:21.065Z,56.20
2022-08-14T15:18:49.151Z,56.30
2022-08-14T15:21:17.070Z,56.20
2022-08-14T15:23:45.160Z,56.00
2022-08-14T15:26:13.423Z,56.00
2022-08-14T15:29:03.361Z,55.90
2022-08-14T15:31:34.838Z,55.90
2022-08-14T15:34:44.529Z,56.00
2022-08-14T15:36:51.806Z,55.80
2022-08-14T15:39:19.504Z,55.40
2022-08-14T15:41:47.124Z,55.50
2022-08-14T15:44:25.563Z,55.40
2022-08-14T15:46:55.437Z,55.30
2022-08-14T15:49:23.246Z,55.40
2022-08-14T15:51:51.048Z,55.40
2022-08-14T15:54:21.825Z,55.40
2022-08-14T15:56:57.277Z,55.50
2022-08-14T15:59:27.625Z,55.40
2022-08-14T16:01:56.666Z,55.50
2022-08-14T16:04:24.396Z,55.40
2022-08-14T16:06:55.400Z,55.40
2022-08-14T16:09:24.639Z,55.50
2022-08-14T16:11:53.952Z,55.80
2022-08-14T16:14:22.004Z,55.50
2022-08-14T16:16:59.829Z,55.40
2022-08-14T16:19:29.135Z,55.30
2022-08-14T16:22:02.006Z,55.20
2022-08-14T16:25:02.458Z,55.10
2022-08-14T16:27:34.180Z,55.10
2022-08-14T16:30:08.710Z,55.10
2022-08-14T16:32:54.827Z,55.00
2022-08-14T16:35:24.408Z,55.00
2022-08-14T16:37:55.698Z,54.90
2022-08-14T16:43:04.582Z,54.90
2022-08-14T16:45:43.657Z,54.80
2022-08-14T16:48:55.395Z,54.90
2022-08-14T16:51:00.945Z,54.90
2022-08-14T16:53:35.813Z,55.00
2022-08-14T16:56:17.331Z,55.10
2022-08-14T16:59:04.930Z,55.40
2022-08-14T17:01:33.157Z,55.50
2022-08-14T17:04:04.538Z,55.50
2022-08-14T17:06:43.009Z,55.50
2022-08-14T17:09:43.546Z,55.40
2022-08-14T17:12:29.116Z,55.20
2022-08-14T17:15:02.707Z,55.40
2022-08-14T17:17:50.065Z,55.30
2022-08-14T17:20:53.315Z,55.10
2022-08-14T17:23:15.046Z,55.20
2022-08-14T17:25:51.048Z,55.20
2022-08-14T17:28:51.887Z,55.20
2022-08-14T17:31:08.374Z,55.30
2022-08-14T17:33:40.465Z,55.30
2022-08-14T17:36:21.046Z,55.20
2022-08-14T17:39:02.711Z,55.20
2022-08-14T17:41:37.678Z,55.10
2022-08-14T17:44:21.958Z,55.30
2022-08-14T17:47:02.081Z,55.10
2022-08-14T17:49:31.977Z,55.00
2022-08-14T17:52:07.537Z,55.10
2022-08-14T17:54:38.584Z,54.90
2022-08-14T17:57:13.866Z,54.90
2022-08-14T17:59:43.076Z,54.90
2022-08-14T18:02:16.407Z,54.90
2022-08-14T18:04:44.539Z,54.80
2022-08-14T18:08:31.526Z,54.70
2022-08-14T18:10:52.618Z,54.60
2022-08-14T18:12:53.611Z,54.60
2022-08-14T18:15:35.531Z,54.70
2022-08-14T18:18:06.370Z,54.70
2022-08-14T18:21:39.831Z,54.70
2022-08-14T18:23:23.357Z,54.60
2022-08-14T18:25:52.810Z,54.50
2022-08-14T18:28:51.923Z,54.50
2022-08-14T18:31:44.030Z,54.30
2022-08-14T18:34:31.873Z,54.10
2022-08-14T18:37:14.302Z,54.90
2022-08-14T18:40:02.307Z,54.20
2022-08-14T18:42:44.223Z,54.20
2022-08-14T18:45:15.731Z,54.70
2022-08-14T18:50:34.240Z,54.10
2022-08-14T18:53:05.753Z,54.30
2022-08-14T18:55:59.983Z,54.10
2022-08-14T18:58:34.360Z,53.90
2022-08-14T19:01:04.553Z,54.40
2022-08-14T19:03:57.811Z,54.20
2022-08-14T19:06:46.357Z,53.90
2022-08-14T19:09:54.010Z,54.00
2022-08-14T19:13:02.405Z,54.00
2022-08-14T19:15:32.433Z,54.10
2022-08-14T19:18:05.013Z,54.30
2022-08-14T19:20:47.473Z,54.30
2022-08-14T19:23:17.427Z,54.40
2022-08-14T19:25:52.506Z,54.40
2022-08-14T19:28:31.052Z,54.40
2022-08-14T19:31:42.048Z,54.40
2022-08-14T19:34:10.328Z,54.30
2022-08-14T19:37:05.565Z,54.60
2022-08-14T19:39:47.025Z,54.70
2022-08-14T19:42:14.644Z,54.70
2022-08-14T19:44:57.891Z,54.80
2022-08-14T19:47:36.090Z,54.80
2022-08-14T19:50:37.946Z,54.60
2022-08-14T19:53:02.620Z,54.60
2022-08-14T19:55:34.464Z,54.60
2022-08-14T19:58:02.360Z,54.60
2022-08-14T20:00:33.114Z,54.60
2022-08-14T20:03:12.111Z,54.60
2022-08-14T20:05:45.828Z,54.60
2022-08-14T20:09:05.884Z,54.70
2022-08-14T20:11:20.943Z,54.70
2022-08-14T20:13:57.116Z,54.90
2022-08-14T20:16:32.003Z,54.60
2022-08-14T20:19:10.273Z,54.70
2022-08-14T20:21:38.417Z,54.70
2022-08-14T20:24:37.642Z,54.80
2022-08-14T20:27:24.183Z,54.80
2022-08-14T20:30:29.098Z,54.70
2022-08-14T20:32:58.146Z,54.90
2022-08-14T20:35:35.396Z,55.00
2022-08-14T20:38:29.680Z,55.00
2022-08-14T20:40:53.859Z,54.90
2022-08-14T20:43:25.311Z,54.90
2022-08-14T20:46:11.317Z,54.90
2022-08-14T20:48:53.204Z,54.90
2022-08-14T20:51:23.891Z,54.90
2022-08-14T20:54:01.937Z,54.60
2022-08-14T20:56:33.007Z,54.40
2022-08-14T20:59:17.323Z,54.60
2022-08-14T21:01:47.354Z,54.60
2022-08-14T21:04:36.082Z,54.70
2022-08-14T21:07:24.924Z,54.60
2022-08-14T21:10:06.824Z,54.70
2022-08-14T21:13:09.356Z,55.30
2022-08-14T21:15:41.692Z,54.70
2022-08-14T21:18:11.430Z,54.70
2022-08-14T21:20:44.628Z,54.70
2022-08-14T21:23:12.880Z,54.70
2022-08-14T21:25:42.548Z,54.70
2022-08-14T21:28:29.714Z,54.70
2022-08-14T21:30:58.156Z,54.60
2022-08-14T21:33:27.458Z,54.70
2022-08-14T21:35:57.449Z,54.70
2022-08-14T21:38:34.127Z,54.70
2022-08-14T21:41:03.006Z,54.70
2022-08-14T21:43:52.942Z,54.70
2022-08-14T21:46:20.623Z,54.70
2022-08-14T21:48:49.714Z,54.70
2022-08-14T21:51:55.535Z,54.70
2022-08-14T21:54:06.646Z,54.70
2022-08-14T21:56:57.494Z,54.70
2022-08-14T21:59:29.096Z,54.80
2022-08-14T22:02:01.975Z,54.70
2022-08-14T22:04:40.834Z,54.70
2022-08-14T22:07:10.597Z,54.70
2022-08-14T22:09:42.744Z,54.80
2022-08-14T22:12:11.149Z,54.70
2022-08-14T22:14:58.873Z,54.70
2022-08-14T22:17:32.281Z,54.80
2022-08-14T22:20:05.258Z,54.70
2022-08-14T22:22:32.958Z,54.70
2022-08-14T22:25:01.232Z,54.80
2022-08-14T22:27:31.273Z,54.80
2022-08-14T22:30:01.052Z,54.80
2022-08-14T22:32:35.458Z,54.80
2022-08-14T22:35:18.586Z,54.80
2022-08-14T22:38:35.063Z,54.80
2022-08-14T22:41:03.478Z,54.90
2022-08-14T22:43:27.449Z,54.80
2022-08-14T22:46:02.414Z,54.90
2022-08-14T22:48:30.413Z,54.90
2022-08-14T22:50:59.476Z,54.90
2022-08-14T22:53:29.566Z,54.80
2022-08-14T22:55:57.479Z,54.90
2022-08-14T22:58:30.670Z,54.90
2022-08-14T23:00:59.686Z,54.90
2022-08-14T23:03:27.788Z,54.90
2022-08-14T23:05:59.222Z,54.90
2022-08-14T23:08:57.706Z,54.90
2022-08-14T23:11:14.726Z,54.90
2022-08-14T23:13:43.460Z,55.00
2022-08-14T23:16:19.655Z,54.90
2022-08-14T23:18:54.043Z,55.00
2022-08-14T23:21:24.983Z,55.00
2022-08-14T23:23:55.057Z,55.00
2022-08-14T23:26:48.245Z,55.10
2022-08-14T23:29:10.928Z,55.10
2022-08-14T23:31:39.359Z,55.20
2022-08-14T23:34:08.657Z,55.30
2022-08-14T23:36:54.327Z,55.20
2022-08-14T23:39:29.925Z,55.30
2022-08-14T23:42:02.314Z,55.40
2022-08-14T23:44:35.166Z,55.50
2022-08-14T23:47:10.438Z,55.50
2022-08-14T23:49:56.624Z,55.60
2022-08-14T23:52:50.351Z,55.70
2022-08-14T23:55:16.029Z,55.90
2022-08-14T23:57:57.263Z,56.00
