createdAt,value
2023-08-31T00:01:44.094Z,57.80
2023-08-31T00:04:15.947Z,57.80
2023-08-31T00:06:45.983Z,57.90
2023-08-31T00:09:15.855Z,57.90
2023-08-31T00:11:42.756Z,57.90
2023-08-31T00:14:09.697Z,57.90
2023-08-31T00:16:39.894Z,58.00
2023-08-31T00:19:06.802Z,57.90
2023-08-31T00:21:35.944Z,58.00
2023-08-31T00:24:03.217Z,58.00
2023-08-31T00:26:32.036Z,58.00
2023-08-31T00:28:59.540Z,58.00
2023-08-31T00:31:28.894Z,58.00
2023-08-31T00:33:59.076Z,58.00
2023-08-31T00:36:25.954Z,58.00
2023-08-31T00:38:52.899Z,58.00
2023-08-31T00:41:20.962Z,58.00
2023-08-31T00:43:48.100Z,58.00
2023-08-31T00:46:21.145Z,58.00
2023-08-31T00:48:48.174Z,58.00
2023-08-31T00:51:15.426Z,58.00
2023-08-31T00:53:42.479Z,58.00
2023-08-31T00:56:10.104Z,57.90
2023-08-31T00:58:36.999Z,57.90
2023-08-31T01:01:13.552Z,57.90
2023-08-31T01:04:24.845Z,57.90
2023-08-31T01:07:04.021Z,57.90
2023-08-31T01:10:34.840Z,58.00
2023-08-31T01:13:15.012Z,58.00
2023-08-31T01:15:47.590Z,57.90
2023-08-31T01:18:18.794Z,57.90
2023-08-31T01:21:18.942Z,57.80
2023-08-31T01:23:56.192Z,57.80
2023-08-31T01:26:31.225Z,57.80
2023-08-31T01:29:01.083Z,57.80
2023-08-31T01:31:28.065Z,57.90
2023-08-31T01:33:55.034Z,57.90
2023-08-31T01:36:43.723Z,58.00
2023-08-31T01:39:22.968Z,58.10
2023-08-31T01:41:56.975Z,58.10
2023-08-31T01:44:26.747Z,58.10
2023-08-31T01:47:08.301Z,58.10
2023-08-31T01:49:41.400Z,58.00
2023-08-31T01:52:08.702Z,58.30
2023-08-31T01:54:40.826Z,58.10
2023-08-31T01:57:07.830Z,58.00
2023-08-31T01:59:36.449Z,58.10
2023-08-31T02:02:03.621Z,58.10
2023-08-31T02:04:30.843Z,58.10
2023-08-31T02:06:57.784Z,58.10
2023-08-31T02:09:24.792Z,58.10
2023-08-31T02:11:54.165Z,58.20
2023-08-31T02:14:23.622Z,58.20
2023-08-31T02:16:50.559Z,58.20
2023-08-31T02:19:17.397Z,58.20
2023-08-31T02:21:44.396Z,58.30
2023-08-31T02:24:11.325Z,58.20
2023-08-31T02:26:42.959Z,58.30
2023-08-31T02:29:09.880Z,58.30
2023-08-31T02:31:38.623Z,58.40
2023-08-31T02:34:05.690Z,58.40
2023-08-31T02:36:32.660Z,58.30
2023-08-31T02:38:59.692Z,58.30
2023-08-31T02:41:26.942Z,58.30
2023-08-31T02:43:53.935Z,58.30
2023-08-31T02:46:21.084Z,58.30
2023-08-31T02:48:53.185Z,58.30
2023-08-31T02:51:20.161Z,58.30
2023-08-31T02:53:51.791Z,58.40
2023-08-31T02:56:21.826Z,58.30
2023-08-31T02:58:50.930Z,58.30
2023-08-31T03:01:17.879Z,58.30
2023-08-31T03:03:47.714Z,58.30
2023-08-31T03:06:19.486Z,58.20
2023-08-31T03:08:48.739Z,58.30
2023-08-31T03:11:17.902Z,58.40
2023-08-31T03:13:44.945Z,58.20
2023-08-31T03:16:11.931Z,58.30
2023-08-31T03:18:41.431Z,58.30
2023-08-31T03:21:09.000Z,58.30
2023-08-31T03:23:38.219Z,58.30
2023-08-31T03:26:11.092Z,58.30
2023-08-31T03:28:41.942Z,58.40
2023-08-31T03:31:11.380Z,58.30
2023-08-31T03:33:38.392Z,58.30
2023-08-31T03:36:08.230Z,58.30
2023-08-31T03:38:38.840Z,58.20
2023-08-31T03:41:05.996Z,58.90
2023-08-31T03:43:32.960Z,58.20
2023-08-31T03:46:02.131Z,58.30
2023-08-31T03:48:31.376Z,58.20
2023-08-31T03:51:01.027Z,58.20
2023-08-31T03:53:27.914Z,58.20
2023-08-31T03:55:58.388Z,58.30
2023-08-31T03:58:28.381Z,58.30
2023-08-31T04:00:59.825Z,58.30
2023-08-31T04:03:29.202Z,58.30
2023-08-31T04:05:56.923Z,58.50
2023-08-31T04:08:26.626Z,58.20
2023-08-31T04:10:53.502Z,58.20
2023-08-31T04:13:25.102Z,58.20
2023-08-31T04:15:54.721Z,58.20
2023-08-31T04:18:22.371Z,58.30
2023-08-31T04:20:54.443Z,58.30
2023-08-31T04:23:22.200Z,58.40
2023-08-31T04:25:49.539Z,58.40
2023-08-31T04:28:23.385Z,58.40
2023-08-31T04:30:50.458Z,58.30
2023-08-31T04:33:17.635Z,58.40
2023-08-31T04:35:44.678Z,58.40
2023-08-31T04:38:12.147Z,58.40
2023-08-31T04:40:39.050Z,58.30
2023-08-31T04:43:05.996Z,58.40
2023-08-31T04:45:32.964Z,58.30
2023-08-31T04:48:04.618Z,58.30
2023-08-31T04:50:31.565Z,58.30
2023-08-31T04:53:00.950Z,58.30
2023-08-31T04:55:30.351Z,58.30
2023-08-31T04:57:59.368Z,58.30
2023-08-31T05:00:28.838Z,58.20
2023-08-31T05:03:03.872Z,58.20
2023-08-31T05:05:32.278Z,58.10
2023-08-31T05:08:04.272Z,58.20
2023-08-31T05:10:31.348Z,58.10
2023-08-31T05:13:00.659Z,58.10
2023-08-31T05:15:34.841Z,58.10
2023-08-31T05:18:01.784Z,58.10
2023-08-31T05:20:31.535Z,58.10
2023-08-31T05:23:00.755Z,58.10
2023-08-31T05:25:28.920Z,58.10
2023-08-31T05:27:55.912Z,58.20
2023-08-31T05:30:27.967Z,58.10
2023-08-31T05:32:54.937Z,58.10
2023-08-31T05:35:21.866Z,58.20
2023-08-31T05:37:50.979Z,58.20
2023-08-31T05:40:19.195Z,58.20
2023-08-31T05:42:46.152Z,58.30
2023-08-31T05:45:16.271Z,58.30
2023-08-31T05:47:43.277Z,58.20
2023-08-31T05:50:10.416Z,58.20
2023-08-31T05:52:38.319Z,58.20
2023-08-31T05:55:06.165Z,58.20
2023-08-31T05:57:33.104Z,58.20
2023-08-31T06:00:00.004Z,58.20
2023-08-31T06:02:26.932Z,58.30
2023-08-31T06:04:57.507Z,58.40
2023-08-31T06:07:26.673Z,58.50
2023-08-31T06:09:53.536Z,58.40
2023-08-31T06:12:23.025Z,58.40
2023-08-31T06:14:50.047Z,58.40
2023-08-31T06:17:19.120Z,58.30
2023-08-31T06:19:48.679Z,58.40
2023-08-31T06:22:19.468Z,58.40
2023-08-31T06:24:51.179Z,58.40
2023-08-31T06:27:18.832Z,58.40
2023-08-31T06:29:46.065Z,58.30
2023-08-31T06:32:17.485Z,58.30
2023-08-31T06:34:46.751Z,58.40
2023-08-31T06:37:16.176Z,58.50
2023-08-31T06:39:43.098Z,58.40
2023-08-31T06:42:12.217Z,58.50
2023-08-31T06:44:39.148Z,58.60
2023-08-31T06:47:08.356Z,58.60
2023-08-31T06:49:35.543Z,58.70
2023-08-31T06:52:06.575Z,58.60
2023-08-31T06:54:39.729Z,58.60
2023-08-31T06:57:11.318Z,58.60
2023-08-31T06:59:38.319Z,58.60
2023-08-31T07:02:08.510Z,58.60
2023-08-31T07:04:35.461Z,58.70
2023-08-31T07:07:06.245Z,58.90
2023-08-31T07:09:33.385Z,59.00
2023-08-31T07:12:05.096Z,59.10
2023-08-31T07:14:32.023Z,58.90
2023-08-31T07:16:58.944Z,59.00
2023-08-31T07:19:28.188Z,58.90
2023-08-31T07:21:57.358Z,58.80
2023-08-31T07:24:26.930Z,58.80
2023-08-31T07:26:54.933Z,58.90
2023-08-31T07:29:24.122Z,58.80
2023-08-31T07:31:53.236Z,58.90
2023-08-31T07:34:20.349Z,58.90
2023-08-31T07:36:49.550Z,58.90
2023-08-31T07:39:19.576Z,58.90
2023-08-31T07:41:46.622Z,58.90
2023-08-31T07:44:13.622Z,59.00
2023-08-31T07:46:42.818Z,59.40
2023-08-31T07:49:09.921Z,60.10
2023-08-31T07:51:39.272Z,60.50
2023-08-31T07:54:06.353Z,60.90
2023-08-31T07:56:34.080Z,61.10
2023-08-31T07:59:04.009Z,61.20
2023-08-31T08:01:30.973Z,61.10
2023-08-31T08:03:58.140Z,61.00
2023-08-31T08:06:25.191Z,60.40
2023-08-31T08:08:52.094Z,59.70
2023-08-31T08:11:19.136Z,58.90
2023-08-31T08:13:48.495Z,58.40
2023-08-31T08:16:15.682Z,57.80
2023-08-31T08:18:45.211Z,57.40
2023-08-31T08:21:14.288Z,57.00
2023-08-31T08:23:41.224Z,56.80
2023-08-31T08:26:08.121Z,56.00
2023-08-31T08:28:35.241Z,55.20
2023-08-31T08:31:05.212Z,54.80
2023-08-31T08:33:32.660Z,54.30
2023-08-31T08:35:59.910Z,53.90
2023-08-31T08:38:27.204Z,53.80
2023-08-31T08:40:56.240Z,53.60
2023-08-31T08:43:27.620Z,53.40
2023-08-31T08:46:05.543Z,52.90
2023-08-31T08:48:35.936Z,52.90
2023-08-31T08:51:06.239Z,53.10
2023-08-31T08:53:35.803Z,53.20
2023-08-31T08:56:03.126Z,53.60
2023-08-31T08:58:32.422Z,53.70
2023-08-31T09:01:03.468Z,53.80
2023-08-31T09:03:33.078Z,54.00
2023-08-31T09:06:07.138Z,54.20
2023-08-31T09:08:38.217Z,54.10
2023-08-31T09:11:05.989Z,54.10
2023-08-31T09:13:36.410Z,54.00
2023-08-31T09:16:03.565Z,53.40
2023-08-31T09:18:33.730Z,53.20
2023-08-31T09:21:02.379Z,52.90
2023-08-31T09:23:29.610Z,52.80
2023-08-31T09:25:57.707Z,52.40
2023-08-31T09:28:28.778Z,52.30
2023-08-31T09:31:08.118Z,52.20
2023-08-31T09:33:38.494Z,52.00
2023-08-31T09:36:11.197Z,52.10
2023-08-31T09:38:45.503Z,52.30
2023-08-31T09:41:17.161Z,52.10
2023-08-31T09:43:44.556Z,52.40
2023-08-31T09:46:12.181Z,52.20
2023-08-31T09:48:41.336Z,52.90
2023-08-31T09:51:12.048Z,52.30
2023-08-31T09:53:46.999Z,52.20
2023-08-31T09:56:19.677Z,52.20
2023-08-31T09:58:48.813Z,52.20
2023-08-31T10:01:29.589Z,52.00
2023-08-31T10:03:57.617Z,52.00
2023-08-31T10:06:25.105Z,52.40
2023-08-31T10:08:55.259Z,52.40
2023-08-31T10:11:23.440Z,51.90
2023-08-31T10:13:51.381Z,51.40
2023-08-31T10:16:20.285Z,51.30
2023-08-31T10:18:50.422Z,51.00
2023-08-31T10:21:23.232Z,50.90
2023-08-31T10:23:51.762Z,50.80
2023-08-31T10:26:30.858Z,50.70
2023-08-31T10:29:00.030Z,50.40
2023-08-31T10:31:35.244Z,50.40
2023-08-31T10:34:05.163Z,49.80
2023-08-31T10:36:53.155Z,49.80
2023-08-31T10:39:40.032Z,49.60
2023-08-31T10:42:09.576Z,49.90
2023-08-31T10:44:36.536Z,49.80
2023-08-31T10:47:09.405Z,49.70
2023-08-31T10:49:38.272Z,49.30
2023-08-31T10:52:36.376Z,49.50
2023-08-31T10:55:07.296Z,49.40
2023-08-31T10:57:37.084Z,49.20
2023-08-31T11:00:05.852Z,49.00
2023-08-31T11:02:58.976Z,49.20
2023-08-31T11:05:26.878Z,48.50
2023-08-31T11:07:54.291Z,49.00
2023-08-31T11:10:28.434Z,49.30
2023-08-31T11:12:59.304Z,49.30
2023-08-31T11:15:28.682Z,49.20
2023-08-31T11:17:56.926Z,48.90
2023-08-31T11:20:29.357Z,48.80
2023-08-31T11:22:57.194Z,49.30
2023-08-31T11:25:25.578Z,49.50
2023-08-31T11:28:00.047Z,49.40
2023-08-31T11:30:34.750Z,49.40
2023-08-31T11:33:10.182Z,49.20
2023-08-31T11:35:43.256Z,48.90
2023-08-31T11:38:10.446Z,49.00
2023-08-31T11:40:38.264Z,49.00
2023-08-31T11:43:09.259Z,49.00
2023-08-31T11:45:38.105Z,49.70
2023-08-31T11:48:06.524Z,49.10
2023-08-31T11:50:36.366Z,48.90
2023-08-31T11:53:06.287Z,48.60
2023-08-31T11:55:35.158Z,48.50
2023-08-31T11:58:02.608Z,48.50
2023-08-31T12:00:32.760Z,48.00
2023-08-31T12:03:01.413Z,47.70
2023-08-31T12:05:29.395Z,47.70
2023-08-31T12:08:01.105Z,47.60
2023-08-31T12:10:28.666Z,47.60
2023-08-31T12:13:09.225Z,47.50
2023-08-31T12:15:36.511Z,47.50
2023-08-31T12:18:11.130Z,47.70
2023-08-31T12:21:07.442Z,47.80
2023-08-31T12:23:39.097Z,48.00
2023-08-31T12:26:09.354Z,47.80
2023-08-31T12:28:38.908Z,47.70
2023-08-31T12:31:06.256Z,47.80
2023-08-31T12:33:33.272Z,47.40
2023-08-31T12:36:02.337Z,47.10
2023-08-31T12:38:32.776Z,47.20
2023-08-31T12:41:06.913Z,47.50
2023-08-31T12:43:35.357Z,47.50
2023-08-31T12:46:03.358Z,47.70
2023-08-31T12:48:30.345Z,47.40
2023-08-31T12:50:57.290Z,47.20
2023-08-31T12:53:24.933Z,47.30
2023-08-31T12:55:56.489Z,47.20
2023-08-31T12:58:25.999Z,47.00
2023-08-31T13:00:55.230Z,47.00
2023-08-31T13:03:24.699Z,47.20
2023-08-31T13:05:51.918Z,47.30
2023-08-31T13:08:18.955Z,47.20
2023-08-31T13:10:56.062Z,47.30
2023-08-31T13:13:23.307Z,47.20
2023-08-31T13:15:51.107Z,47.30
2023-08-31T13:18:18.210Z,47.40
2023-08-31T13:20:55.425Z,47.30
2023-08-31T13:23:23.632Z,47.40
2023-08-31T13:25:52.101Z,47.40
2023-08-31T13:28:24.149Z,47.00
2023-08-31T13:30:56.376Z,46.90
2023-08-31T13:33:23.294Z,46.90
2023-08-31T13:35:50.299Z,47.00
2023-08-31T13:38:17.785Z,47.10
2023-08-31T13:40:44.985Z,47.00
2023-08-31T13:43:11.850Z,47.00
2023-08-31T13:45:38.807Z,46.90
2023-08-31T13:48:06.201Z,47.00
2023-08-31T13:50:33.186Z,47.20
2023-08-31T13:53:00.325Z,47.30
2023-08-31T13:55:29.587Z,47.30
2023-08-31T13:57:56.530Z,47.30
2023-08-31T14:00:25.610Z,47.60
2023-08-31T14:02:52.742Z,47.70
2023-08-31T14:05:19.775Z,47.70
2023-08-31T14:07:46.742Z,47.70
2023-08-31T14:10:15.873Z,47.70
2023-08-31T14:12:49.331Z,47.70
2023-08-31T14:15:17.426Z,47.60
2023-08-31T14:17:44.354Z,47.80
2023-08-31T14:20:12.616Z,47.90
2023-08-31T14:22:44.153Z,48.00
2023-08-31T14:25:15.898Z,48.00
2023-08-31T14:27:43.569Z,48.10
2023-08-31T14:30:11.113Z,48.10
2023-08-31T14:32:41.164Z,48.00
2023-08-31T14:35:08.467Z,48.20
2023-08-31T14:37:35.410Z,47.80
2023-08-31T14:40:02.489Z,47.50
2023-08-31T14:42:29.392Z,47.40
2023-08-31T14:44:56.385Z,47.00
2023-08-31T14:47:25.407Z,46.90
2023-08-31T14:49:55.688Z,46.80
2023-08-31T14:52:22.625Z,46.80
2023-08-31T14:54:49.655Z,46.90
2023-08-31T14:57:19.553Z,46.70
2023-08-31T14:59:48.993Z,46.90
2023-08-31T15:02:17.027Z,47.00
2023-08-31T15:04:44.677Z,46.90
2023-08-31T15:07:11.748Z,46.90
2023-08-31T15:09:38.768Z,47.00
2023-08-31T15:12:08.780Z,46.90
2023-08-31T15:14:35.710Z,47.10
2023-08-31T15:17:02.734Z,47.50
2023-08-31T15:19:33.262Z,47.50
2023-08-31T15:22:00.726Z,47.20
2023-08-31T15:24:29.873Z,47.30
2023-08-31T15:27:00.079Z,47.40
2023-08-31T15:29:29.994Z,47.30
2023-08-31T15:31:56.882Z,47.10
2023-08-31T15:34:24.612Z,47.00
2023-08-31T15:36:53.853Z,46.90
2023-08-31T15:39:20.827Z,47.00
2023-08-31T15:41:47.740Z,47.10
2023-08-31T15:44:14.654Z,47.20
2023-08-31T15:46:41.647Z,47.00
2023-08-31T15:49:09.050Z,46.80
2023-08-31T15:51:36.111Z,46.60
2023-08-31T15:54:06.457Z,46.60
2023-08-31T15:56:36.298Z,47.10
2023-08-31T15:59:04.674Z,47.10
2023-08-31T16:01:32.523Z,47.20
2023-08-31T16:04:03.792Z,47.30
2023-08-31T16:06:31.676Z,47.30
2023-08-31T16:08:59.703Z,47.70
2023-08-31T16:11:26.728Z,47.70
2023-08-31T16:13:53.915Z,47.60
2023-08-31T16:16:24.764Z,47.50
2023-08-31T16:18:52.104Z,47.50
2023-08-31T16:21:19.017Z,47.50
2023-08-31T16:23:51.230Z,47.20
2023-08-31T16:26:18.521Z,47.60
2023-08-31T16:28:49.814Z,47.90
2023-08-31T16:31:17.225Z,48.10
2023-08-31T16:33:44.228Z,48.50
2023-08-31T16:36:11.134Z,48.30
2023-08-31T16:38:40.443Z,48.40
2023-08-31T16:41:07.488Z,48.40
2023-08-31T16:43:34.515Z,48.50
2023-08-31T16:46:03.895Z,48.60
2023-08-31T16:48:33.157Z,48.70
2023-08-31T16:51:00.110Z,48.90
2023-08-31T16:53:27.174Z,48.70
2023-08-31T16:55:56.654Z,48.60
2023-08-31T16:58:23.933Z,48.50
2023-08-31T17:00:53.181Z,48.30
2023-08-31T17:03:20.215Z,48.30
2023-08-31T17:05:54.646Z,48.20
2023-08-31T17:08:24.536Z,47.80
2023-08-31T17:10:52.689Z,47.60
2023-08-31T17:13:20.113Z,47.90
2023-08-31T17:15:47.151Z,48.10
2023-08-31T17:18:16.573Z,48.10
2023-08-31T17:20:43.677Z,48.20
2023-08-31T17:23:10.680Z,48.40
2023-08-31T17:25:37.619Z,48.10
2023-08-31T17:28:07.974Z,47.90
2023-08-31T17:30:34.920Z,48.00
2023-08-31T17:33:04.027Z,48.00
2023-08-31T17:35:33.097Z,48.00
2023-08-31T17:38:00.084Z,47.90
2023-08-31T17:40:30.066Z,47.80
2023-08-31T17:42:56.989Z,47.80
2023-08-31T17:45:26.095Z,47.80
2023-08-31T17:47:55.434Z,47.80
2023-08-31T17:50:22.517Z,47.80
2023-08-31T17:52:51.593Z,47.80
2023-08-31T17:55:20.586Z,47.80
2023-08-31T17:57:52.648Z,47.90
2023-08-31T18:00:20.436Z,47.90
2023-08-31T18:02:49.705Z,48.00
2023-08-31T18:05:24.257Z,48.10
2023-08-31T18:07:51.229Z,48.20
2023-08-31T18:10:22.154Z,48.30
2023-08-31T18:12:49.373Z,48.50
2023-08-31T18:15:18.663Z,48.60
2023-08-31T18:17:45.674Z,48.60
2023-08-31T18:20:12.935Z,48.90
2023-08-31T18:22:42.375Z,49.10
2023-08-31T18:25:10.462Z,49.30
2023-08-31T18:27:37.488Z,49.50
2023-08-31T18:30:08.141Z,49.60
2023-08-31T18:32:37.867Z,49.70
2023-08-31T18:35:06.420Z,50.00
2023-08-31T18:37:38.258Z,50.10
2023-08-31T18:40:09.959Z,50.30
2023-08-31T18:42:40.322Z,50.40
2023-08-31T18:45:09.125Z,50.70
2023-08-31T18:47:37.903Z,50.70
2023-08-31T18:50:05.575Z,50.80
2023-08-31T18:52:33.360Z,50.90
2023-08-31T18:55:00.409Z,51.10
2023-08-31T18:57:27.338Z,51.30
2023-08-31T18:59:54.367Z,51.30
2023-08-31T19:02:23.751Z,51.40
2023-08-31T19:04:53.125Z,51.50
2023-08-31T19:07:20.050Z,51.70
2023-08-31T19:09:55.016Z,51.80
2023-08-31T19:12:32.210Z,51.90
2023-08-31T19:15:01.629Z,52.00
2023-08-31T19:17:28.883Z,52.10
2023-08-31T19:20:00.496Z,52.20
2023-08-31T19:22:29.698Z,52.30
2023-08-31T19:24:56.578Z,52.40
2023-08-31T19:27:26.625Z,52.40
2023-08-31T19:29:56.001Z,52.50
2023-08-31T19:32:23.123Z,52.60
2023-08-31T19:34:50.332Z,52.60
2023-08-31T19:37:18.229Z,52.70
2023-08-31T19:39:45.238Z,52.80
2023-08-31T19:42:12.331Z,52.80
2023-08-31T19:44:40.429Z,52.80
2023-08-31T19:47:14.932Z,52.80
2023-08-31T19:49:44.817Z,52.90
2023-08-31T19:52:11.762Z,52.90
2023-08-31T19:54:38.711Z,53.00
2023-08-31T19:57:08.270Z,53.10
2023-08-31T19:59:35.231Z,53.20
2023-08-31T20:02:02.203Z,53.20
2023-08-31T20:04:29.173Z,53.30
2023-08-31T20:06:56.117Z,53.40
2023-08-31T20:09:27.870Z,53.40
2023-08-31T20:12:00.225Z,53.50
2023-08-31T20:14:27.160Z,53.60
2023-08-31T20:16:54.147Z,53.60
2023-08-31T20:19:21.482Z,53.70
2023-08-31T20:21:50.594Z,53.80
2023-08-31T20:24:17.597Z,53.80
2023-08-31T20:26:48.823Z,53.90
2023-08-31T20:29:18.795Z,54.00
2023-08-31T20:31:50.467Z,53.90
2023-08-31T20:34:19.758Z,53.90
2023-08-31T20:36:47.010Z,53.90
2023-08-31T20:39:15.462Z,53.90
2023-08-31T20:41:42.525Z,53.90
2023-08-31T20:44:10.111Z,53.90
2023-08-31T20:46:38.197Z,53.90
2023-08-31T20:49:06.213Z,53.90
2023-08-31T20:51:34.072Z,53.90
2023-08-31T20:54:01.868Z,53.90
2023-08-31T20:56:29.230Z,53.90
2023-08-31T20:58:56.301Z,54.00
2023-08-31T21:01:24.824Z,54.00
2023-08-31T21:03:57.750Z,54.10
2023-08-31T21:06:29.014Z,54.10
2023-08-31T21:08:59.145Z,54.10
2023-08-31T21:11:28.694Z,54.20
2023-08-31T21:13:57.766Z,54.20
2023-08-31T21:16:24.753Z,54.20
2023-08-31T21:18:54.295Z,54.20
2023-08-31T21:21:21.249Z,54.30
2023-08-31T21:23:48.143Z,54.30
2023-08-31T21:26:15.036Z,54.40
2023-08-31T21:28:41.989Z,54.40
2023-08-31T21:31:11.046Z,54.40
2023-08-31T21:33:40.495Z,54.40
2023-08-31T21:36:07.539Z,54.50
2023-08-31T21:38:39.050Z,54.50
2023-08-31T21:41:08.285Z,54.60
2023-08-31T21:43:38.915Z,54.80
2023-08-31T21:46:06.134Z,54.60
2023-08-31T21:48:35.518Z,54.60
2023-08-31T21:51:02.488Z,54.60
2023-08-31T21:53:31.658Z,54.70
2023-08-31T21:56:04.260Z,54.80
2023-08-31T21:58:31.647Z,54.90
2023-08-31T22:00:58.757Z,54.90
2023-08-31T22:03:26.409Z,55.00
2023-08-31T22:05:53.700Z,55.00
2023-08-31T22:08:20.812Z,55.00
2023-08-31T22:10:47.845Z,55.10
2023-08-31T22:13:14.902Z,55.10
2023-08-31T22:15:46.768Z,55.20
2023-08-31T22:18:14.106Z,55.20
2023-08-31T22:20:41.858Z,55.20
2023-08-31T22:23:11.377Z,55.30
2023-08-31T22:25:43.040Z,55.30
2023-08-31T22:28:15.809Z,55.40
2023-08-31T22:30:45.599Z,55.40
2023-08-31T22:33:12.721Z,55.40
2023-08-31T22:35:41.211Z,55.50
2023-08-31T22:38:08.241Z,55.50
2023-08-31T22:40:37.702Z,55.40
2023-08-31T22:43:05.744Z,55.40
2023-08-31T22:45:32.918Z,55.40
2023-08-31T22:48:02.058Z,55.30
2023-08-31T22:50:29.021Z,55.40
2023-08-31T22:52:56.165Z,55.40
2023-08-31T22:55:23.050Z,55.50
2023-08-31T22:57:49.976Z,55.50
2023-08-31T23:00:17.160Z,55.50
2023-08-31T23:02:44.303Z,55.50
2023-08-31T23:05:11.337Z,55.80
2023-08-31T23:07:40.769Z,55.50
2023-08-31T23:10:13.568Z,55.40
2023-08-31T23:12:51.062Z,55.40
2023-08-31T23:15:18.134Z,55.50
2023-08-31T23:17:45.075Z,55.50
2023-08-31T23:20:12.252Z,55.50
2023-08-31T23:22:39.109Z,55.50
2023-08-31T23:25:09.315Z,55.60
2023-08-31T23:27:36.201Z,55.60
2023-08-31T23:30:06.410Z,55.60
2023-08-31T23:32:35.549Z,55.70
2023-08-31T23:35:06.063Z,55.70
2023-08-31T23:37:32.945Z,55.80
2023-08-31T23:40:10.025Z,55.80
2023-08-31T23:42:37.402Z,55.90
2023-08-31T23:45:07.973Z,55.90
2023-08-31T23:47:35.136Z,56.00
2023-08-31T23:50:05.082Z,56.00
2023-08-31T23:52:34.133Z,56.00
2023-08-31T23:55:01.136Z,56.10
2023-08-31T23:57:28.085Z,56.10
2023-08-31T23:59:55.025Z,56.20
