createdAt,value
2023-04-24T00:05:06.245Z,0.6
2023-04-24T00:10:58.060Z,1.4
2023-04-24T00:16:51.172Z,2.4
2023-04-24T00:22:43.136Z,1.4
2023-04-24T00:28:34.853Z,1.5
2023-04-24T00:34:26.951Z,1.2
2023-04-24T00:40:18.598Z,0.8
2023-04-24T00:46:12.377Z,1.5
2023-04-24T00:52:03.748Z,2.3
2023-04-24T00:57:55.680Z,3.4
2023-04-24T01:03:48.502Z,1.8
2023-04-24T01:09:40.721Z,1.5
2023-04-24T01:15:32.681Z,0.6
2023-04-24T01:21:27.481Z,0.6
2023-04-24T01:27:19.444Z,1.7
2023-04-24T01:33:11.859Z,1.2
2023-04-24T01:39:03.448Z,2.2
2023-04-24T01:44:55.195Z,3.8
2023-04-24T01:50:46.694Z,3
2023-04-24T01:56:38.806Z,3.2
2023-04-24T02:02:30.961Z,2.5
2023-04-24T02:08:23.834Z,2.6
2023-04-24T02:14:15.569Z,2.9
2023-04-24T02:20:07.260Z,3
2023-04-24T02:25:59.287Z,3.1
2023-04-24T02:31:53.697Z,3.2
2023-04-24T02:37:44.948Z,3.6
2023-04-24T02:43:35.493Z,5.7
2023-04-24T02:49:27.987Z,5.6
2023-04-24T02:55:19.605Z,5.8
2023-04-24T03:01:13.508Z,7.9
2023-04-24T03:07:04.959Z,6.9
2023-04-24T03:15:15.643Z,7.3
2023-04-24T03:21:04.975Z,7.9
2023-04-24T05:15:11.483Z,9.2
2023-04-24T05:27:06.124Z,9.5
2023-04-24T06:10:39.625Z,12.7
2023-04-24T06:17:00.047Z,10.9
2023-04-24T06:23:20.789Z,9.9
2023-04-24T06:29:32.989Z,14.5
2023-04-24T06:59:40.675Z,8.7
2023-04-24T07:18:34.972Z,12.3
2023-04-24T07:32:23.203Z,7.8
2023-04-24T08:02:25.317Z,4.5
2023-04-24T08:08:43.468Z,4.7
2023-04-24T08:27:15.513Z,2.7
2023-04-24T08:39:43.439Z,3.3
2023-04-24T08:46:11.714Z,1.7
2023-04-24T09:22:34.347Z,2.6
2023-04-24T09:28:24.918Z,2.4
2023-04-24T09:34:18.551Z,3
2023-04-24T09:40:16.026Z,2.5
2023-04-24T09:46:05.395Z,1.8
2023-04-24T09:51:59.587Z,3
2023-04-24T09:57:54.019Z,2.4
2023-04-24T10:03:47.300Z,3.5
2023-04-24T10:09:39.330Z,5.1
2023-04-24T10:15:31.958Z,6
2023-04-24T10:21:25.140Z,4.4
2023-04-24T10:27:19.341Z,4.5
2023-04-24T10:33:13.422Z,5.4
2023-04-24T10:39:11.394Z,6.4
2023-04-24T10:45:05.997Z,6.5
2023-04-24T10:51:00.221Z,7.3
2023-04-24T10:56:52.517Z,9.4
2023-04-24T11:02:53.099Z,8.9
2023-04-24T11:08:56.180Z,7.8
2023-04-24T11:14:51.873Z,9.8
2023-04-24T11:20:47.879Z,11.2
2023-04-24T11:26:39.366Z,10.3
2023-04-24T11:32:32.895Z,10.4
2023-04-24T11:38:30.058Z,10.9
2023-04-24T11:44:26.740Z,11.3
2023-04-24T11:50:20.611Z,8.3
2023-04-24T11:56:18.283Z,9
2023-04-24T12:02:16.199Z,9
2023-04-24T12:08:09.117Z,8.5
2023-04-24T12:14:10.450Z,8.2
2023-04-24T12:20:08.268Z,10.6
2023-04-24T12:26:00.601Z,10.8
2023-04-24T12:32:24.969Z,14.2
2023-04-24T12:38:33.985Z,13
2023-04-24T12:50:44.261Z,15.1
2023-04-24T12:56:42.867Z,12.3
2023-04-24T13:02:37.624Z,13.2
2023-04-24T13:08:38.503Z,12.3
2023-04-24T13:14:31.930Z,11.8
2023-04-24T13:20:24.903Z,12.3
2023-04-24T13:26:18.595Z,11.3
2023-04-24T13:32:25.716Z,10.7
2023-04-24T13:38:45.161Z,10.2
2023-04-24T13:44:34.972Z,11.5
2023-04-24T13:50:25.834Z,13.2
2023-04-24T13:56:17.389Z,10.2
2023-04-24T14:02:09.793Z,12.2
2023-04-24T14:08:03.068Z,10.1
2023-04-24T14:13:54.484Z,10.8
2023-04-24T14:19:50.816Z,10.7
2023-04-24T14:25:44.926Z,10.9
2023-04-24T14:31:38.222Z,8.6
2023-04-24T14:37:33.371Z,10.1
2023-04-24T14:43:49.021Z,10.7
2023-04-24T14:49:57.360Z,10.5
2023-04-24T14:55:55.395Z,10.6
2023-04-24T15:01:48.418Z,10.2
2023-04-24T15:07:53.308Z,8.7
2023-04-24T15:13:48.988Z,9.6
2023-04-24T15:19:43.658Z,11.9
2023-04-24T16:52:42.405Z,9.4
2023-04-24T18:28:13.333Z,11.1
2023-04-24T18:34:19.110Z,12.4
2023-04-24T18:40:15.852Z,14.2
2023-04-24T18:46:15.943Z,10.9
2023-04-24T18:52:16.769Z,13.5
2023-04-24T18:58:12.697Z,11.4
2023-04-24T19:04:04.524Z,12.8
2023-04-24T19:10:10.628Z,14.2
2023-04-24T19:16:01.224Z,15
2023-04-24T19:22:03.197Z,13.9
2023-04-24T19:40:48.578Z,17.9
2023-04-24T20:30:53.132Z,13.3
2023-04-24T20:36:51.099Z,15.3
2023-04-24T20:42:42.852Z,16.3
2023-04-24T20:48:47.857Z,16.8
2023-04-24T20:55:21.004Z,18.2
2023-04-24T21:08:17.897Z,15.4
2023-04-24T21:20:07.046Z,15.8
2023-04-24T21:26:15.397Z,14
2023-04-24T21:32:49.542Z,12.6
2023-04-24T21:51:25.374Z,14.4
2023-04-24T21:57:44.705Z,14.5
2023-04-24T22:04:18.158Z,12.7
