createdAt,value
2023-02-11T00:01:50.745Z,12.48
2023-02-11T00:04:17.404Z,11.02
2023-02-11T00:06:44.201Z,12.52
2023-02-11T00:09:12.157Z,8.30
2023-02-11T00:11:38.780Z,8.82
2023-02-11T00:14:08.386Z,12.25
2023-02-11T00:16:35.070Z,11.25
2023-02-11T00:19:03.448Z,8.00
2023-02-11T00:21:30.187Z,12.32
2023-02-11T00:23:59.900Z,10.70
2023-02-11T00:26:30.590Z,9.00
2023-02-11T00:28:57.585Z,10.32
2023-02-11T00:31:25.614Z,8.00
2023-02-11T00:33:55.628Z,4.97
2023-02-11T00:36:25.207Z,3.63
2023-02-11T00:38:52.983Z,1.95
2023-02-11T00:41:20.191Z,0.82
2023-02-11T00:43:47.232Z,2.08
2023-02-11T00:46:14.345Z,0.70
2023-02-11T00:48:41.102Z,0.80
2023-02-11T00:51:08.502Z,0.70
2023-02-11T00:53:35.841Z,1.25
2023-02-11T00:56:03.105Z,1.10
2023-02-11T00:58:29.876Z,0.70
2023-02-11T01:00:57.064Z,0.90
2023-02-11T01:03:24.711Z,0.80
2023-02-11T01:05:51.684Z,0.70
2023-02-11T01:08:21.159Z,0.70
2023-02-11T01:11:03.298Z,0.70
2023-02-11T01:13:31.745Z,0.60
2023-02-11T01:15:58.505Z,0.80
2023-02-11T01:18:25.694Z,0.80
2023-02-11T01:20:53.428Z,0.70
2023-02-11T01:23:20.872Z,0.80
2023-02-11T01:25:47.888Z,1.13
2023-02-11T01:28:23.959Z,0.80
2023-02-11T01:30:52.836Z,1.88
2023-02-11T01:33:19.923Z,0.80
2023-02-11T01:35:46.887Z,1.23
2023-02-11T01:38:19.097Z,0.90
2023-02-11T01:40:51.496Z,1.30
2023-02-11T01:43:18.841Z,0.68
2023-02-11T01:45:46.234Z,0.88
2023-02-11T01:48:17.757Z,0.77
2023-02-11T01:50:46.363Z,0.80
2023-02-11T01:53:32.428Z,0.77
2023-02-11T01:56:18.280Z,0.70
2023-02-11T01:58:47.967Z,0.60
2023-02-11T02:01:21.384Z,0.60
2023-02-11T02:03:51.725Z,1.37
2023-02-11T02:06:34.735Z,0.70
2023-02-11T02:09:06.934Z,0.95
2023-02-11T02:11:34.583Z,0.65
2023-02-11T02:14:02.819Z,0.65
2023-02-11T02:16:35.861Z,0.80
2023-02-11T02:19:31.752Z,2.88
2023-02-11T02:22:35.977Z,0.77
2023-02-11T02:25:14.984Z,0.80
2023-02-11T02:28:05.078Z,1.35
2023-02-11T02:31:01.462Z,0.93
2023-02-11T02:33:42.221Z,0.90
2023-02-11T02:36:28.491Z,1.10
2023-02-11T02:39:05.833Z,1.30
2023-02-11T02:41:34.348Z,1.10
2023-02-11T02:44:01.821Z,3.70
2023-02-11T02:46:31.568Z,2.03
2023-02-11T02:48:59.247Z,0.98
2023-02-11T02:52:03.476Z,1.10
2023-02-11T02:54:30.859Z,0.93
2023-02-11T02:57:18.842Z,0.80
2023-02-11T02:59:48.641Z,1.45
2023-02-11T03:02:31.409Z,1.25
2023-02-11T03:05:12.942Z,3.45
2023-02-11T03:07:55.778Z,1.50
2023-02-11T03:10:34.802Z,0.87
2023-02-11T03:13:03.412Z,2.58
2023-02-11T03:15:34.820Z,1.17
2023-02-11T03:18:03.650Z,0.98
2023-02-11T03:20:35.957Z,0.77
2023-02-11T03:23:11.533Z,1.77
2023-02-11T03:25:45.800Z,1.35
2023-02-11T03:28:37.290Z,1.58
2023-02-11T03:31:09.854Z,2.75
2023-02-11T03:34:00.751Z,1.92
2023-02-11T03:36:36.104Z,0.70
2023-02-11T03:39:05.240Z,1.02
2023-02-11T03:41:35.515Z,1.42
2023-02-11T03:44:03.539Z,0.88
2023-02-11T03:46:35.440Z,0.85
2023-02-11T03:49:09.782Z,0.87
2023-02-11T03:51:38.696Z,1.00
2023-02-11T03:54:10.640Z,1.25
2023-02-11T03:56:47.074Z,0.82
2023-02-11T03:59:13.740Z,1.88
2023-02-11T04:01:40.784Z,0.90
2023-02-11T04:04:07.614Z,0.77
2023-02-11T04:06:34.316Z,0.70
2023-02-11T04:09:00.952Z,0.60
2023-02-11T04:11:27.740Z,1.30
2023-02-11T04:13:54.511Z,0.90
2023-02-11T04:16:21.616Z,1.33
2023-02-11T04:18:48.383Z,1.10
2023-02-11T04:21:15.038Z,0.90
2023-02-11T04:23:41.841Z,1.90
2023-02-11T04:26:08.450Z,0.93
2023-02-11T04:28:36.304Z,0.80
2023-02-11T04:31:03.138Z,1.45
2023-02-11T04:33:29.785Z,0.98
2023-02-11T04:35:56.420Z,0.63
2023-02-11T04:38:24.183Z,1.57
2023-02-11T04:40:51.456Z,0.70
2023-02-11T04:43:18.173Z,0.70
2023-02-11T04:45:44.773Z,0.90
2023-02-11T04:48:11.551Z,0.80
2023-02-11T04:50:38.126Z,0.90
2023-02-11T04:53:04.792Z,0.80
2023-02-11T04:55:31.376Z,0.80
2023-02-11T04:57:58.039Z,1.05
2023-02-11T05:00:24.706Z,1.30
2023-02-11T05:02:51.538Z,0.70
2023-02-11T05:05:18.222Z,0.80
2023-02-11T05:07:44.864Z,1.10
2023-02-11T05:10:11.451Z,1.27
2023-02-11T05:12:38.106Z,1.13
2023-02-11T05:15:05.357Z,1.50
2023-02-11T05:17:32.054Z,1.30
2023-02-11T05:20:00.403Z,1.35
2023-02-11T05:22:27.096Z,1.10
2023-02-11T05:24:53.784Z,0.80
2023-02-11T05:27:20.450Z,0.97
2023-02-11T05:29:47.118Z,1.00
2023-02-11T05:32:13.820Z,2.30
2023-02-11T05:34:40.479Z,0.98
2023-02-11T05:37:07.226Z,2.35
2023-02-11T05:39:34.710Z,5.73
2023-02-11T05:42:01.507Z,6.82
2023-02-11T05:44:28.657Z,7.35
2023-02-11T05:46:55.340Z,7.45
2023-02-11T05:49:21.969Z,8.05
2023-02-11T05:51:49.172Z,5.33
2023-02-11T05:54:15.961Z,4.15
2023-02-11T05:56:44.783Z,3.88
2023-02-11T05:59:14.249Z,2.88
2023-02-11T06:01:40.974Z,3.42
2023-02-11T06:04:07.541Z,3.20
2023-02-11T06:06:34.147Z,1.50
2023-02-11T06:09:00.894Z,1.20
2023-02-11T06:11:27.534Z,1.20
2023-02-11T06:13:54.165Z,2.35
2023-02-11T06:16:20.914Z,1.20
2023-02-11T06:18:47.512Z,0.85
2023-02-11T06:21:14.231Z,1.00
2023-02-11T06:23:40.841Z,0.70
2023-02-11T06:26:15.387Z,1.00
2023-02-11T06:28:42.164Z,0.80
2023-02-11T06:31:09.840Z,0.90
2023-02-11T06:33:36.730Z,1.95
2023-02-11T06:36:05.037Z,2.78
2023-02-11T06:38:31.667Z,4.30
2023-02-11T06:40:58.228Z,4.65
2023-02-11T06:43:24.835Z,4.20
2023-02-11T06:45:55.702Z,6.72
2023-02-11T06:48:23.850Z,8.27
2023-02-11T06:50:50.474Z,6.25
2023-02-11T06:53:17.103Z,3.17
2023-02-11T06:55:43.681Z,2.03
2023-02-11T06:58:10.394Z,3.45
2023-02-11T07:00:37.568Z,4.03
2023-02-11T07:03:04.349Z,3.88
2023-02-11T07:05:31.164Z,6.15
2023-02-11T07:07:57.788Z,7.60
2023-02-11T07:10:24.396Z,5.90
2023-02-11T07:12:51.177Z,5.45
2023-02-11T07:15:17.957Z,8.13
2023-02-11T07:17:44.564Z,8.77
2023-02-11T07:20:12.501Z,5.85
2023-02-11T07:22:39.161Z,5.35
2023-02-11T07:25:06.202Z,6.25
2023-02-11T07:27:32.892Z,6.45
2023-02-11T07:29:59.649Z,3.92
2023-02-11T07:32:26.332Z,5.20
2023-02-11T07:34:53.065Z,3.78
2023-02-11T07:37:22.877Z,3.47
2023-02-11T07:39:49.647Z,9.18
2023-02-11T07:42:16.507Z,6.72
2023-02-11T07:44:43.981Z,11.93
2023-02-11T07:47:11.023Z,23.08
2023-02-11T07:49:37.584Z,18.85
2023-02-11T07:52:04.399Z,16.85
2023-02-11T07:54:31.008Z,12.20
2023-02-11T07:56:57.649Z,8.75
2023-02-11T07:59:24.977Z,5.68
2023-02-11T08:01:51.752Z,4.25
2023-02-11T08:04:18.411Z,6.75
2023-02-11T08:06:45.036Z,2.33
2023-02-11T08:09:16.563Z,3.30
2023-02-11T08:11:43.618Z,3.17
2023-02-11T08:14:11.286Z,3.05
2023-02-11T08:16:41.885Z,2.08
2023-02-11T08:19:13.258Z,2.95
2023-02-11T08:21:40.758Z,3.20
2023-02-11T08:24:07.761Z,12.68
2023-02-11T08:26:34.930Z,13.75
2023-02-11T08:29:05.633Z,12.40
2023-02-11T08:31:38.425Z,4.55
2023-02-11T08:34:05.711Z,4.25
2023-02-11T08:36:36.724Z,2.47
2023-02-11T08:39:18.542Z,3.05
2023-02-11T08:41:48.840Z,2.10
2023-02-11T08:44:15.947Z,4.43
2023-02-11T08:46:42.626Z,7.05
2023-02-11T08:49:09.253Z,8.60
2023-02-11T08:51:35.994Z,7.20
2023-02-11T08:54:02.681Z,4.38
2023-02-11T08:56:31.352Z,5.03
2023-02-11T08:58:59.415Z,4.45
2023-02-11T09:01:28.937Z,3.55
2023-02-11T09:03:57.060Z,5.18
2023-02-11T09:06:25.016Z,6.47
2023-02-11T09:08:53.601Z,4.05
2023-02-11T09:11:24.731Z,5.32
2023-02-11T09:13:54.317Z,5.50
2023-02-11T09:16:27.598Z,12.63
2023-02-11T09:18:57.010Z,9.35
2023-02-11T09:21:24.224Z,11.63
2023-02-11T09:23:50.965Z,8.85
2023-02-11T09:26:20.021Z,11.98
2023-02-11T09:28:47.380Z,10.38
2023-02-11T09:31:17.284Z,14.85
2023-02-11T09:33:48.909Z,18.05
2023-02-11T09:36:21.728Z,16.58
2023-02-11T09:38:48.816Z,16.90
2023-02-11T09:41:24.420Z,7.95
2023-02-11T09:43:55.261Z,6.65
2023-02-11T09:46:23.706Z,6.40
2023-02-11T09:48:53.619Z,4.68
2023-02-11T09:51:40.816Z,4.32
2023-02-11T09:54:15.418Z,6.07
2023-02-11T09:56:42.419Z,6.05
2023-02-11T09:59:15.352Z,6.95
2023-02-11T10:01:48.108Z,10.10
2023-02-11T10:04:31.848Z,7.65
2023-02-11T10:07:16.373Z,6.82
2023-02-11T10:10:03.866Z,13.93
2023-02-11T10:12:48.863Z,5.60
2023-02-11T10:15:24.248Z,6.95
2023-02-11T10:18:32.526Z,12.77
2023-02-11T10:21:05.870Z,8.90
2023-02-11T10:23:39.744Z,7.82
2023-02-11T10:26:13.929Z,8.00
2023-02-11T10:28:44.520Z,6.78
2023-02-11T10:31:36.133Z,7.95
2023-02-11T10:34:05.703Z,7.47
2023-02-11T10:36:38.804Z,4.22
2023-02-11T10:39:14.688Z,1.20
2023-02-11T10:41:47.226Z,2.63
2023-02-11T10:44:24.601Z,1.40
2023-02-11T10:46:52.122Z,2.28
2023-02-11T10:49:37.242Z,3.45
2023-02-11T10:52:19.460Z,1.23
2023-02-11T10:55:24.507Z,1.02
2023-02-11T10:57:58.387Z,1.38
2023-02-11T11:00:40.044Z,1.80
2023-02-11T11:03:21.974Z,1.25
2023-02-11T11:05:51.193Z,1.05
2023-02-11T11:08:18.911Z,2.40
2023-02-11T11:10:48.268Z,0.93
2023-02-11T11:13:29.028Z,1.10
2023-02-11T11:16:20.806Z,1.10
2023-02-11T11:18:50.281Z,1.07
2023-02-11T11:21:23.823Z,1.33
2023-02-11T11:23:58.264Z,1.30
2023-02-11T11:26:42.987Z,1.23
2023-02-11T11:29:16.208Z,2.22
2023-02-11T11:31:57.020Z,2.73
2023-02-11T11:34:34.281Z,2.25
2023-02-11T11:37:11.175Z,1.80
2023-02-11T11:39:39.839Z,2.15
2023-02-11T11:42:27.596Z,2.45
2023-02-11T11:45:01.428Z,3.23
2023-02-11T11:47:40.033Z,2.78
2023-02-11T11:50:25.248Z,2.67
2023-02-11T11:53:07.111Z,4.72
2023-02-11T11:55:52.881Z,2.15
2023-02-11T11:58:22.819Z,2.03
2023-02-11T12:00:55.458Z,2.33
2023-02-11T12:03:40.026Z,1.40
2023-02-11T12:06:35.805Z,1.60
2023-02-11T12:09:27.004Z,1.65
2023-02-11T12:12:02.001Z,1.60
2023-02-11T12:14:41.164Z,4.05
2023-02-11T12:17:36.929Z,3.40
2023-02-11T12:20:40.939Z,2.55
2023-02-11T12:23:39.365Z,3.00
2023-02-11T12:26:18.941Z,2.23
2023-02-11T12:29:18.562Z,3.13
2023-02-11T12:31:53.932Z,1.60
2023-02-11T12:34:46.505Z,2.85
2023-02-11T12:37:26.611Z,2.47
2023-02-11T12:40:15.480Z,2.10
2023-02-11T12:43:16.497Z,1.70
2023-02-11T12:45:51.345Z,2.58
2023-02-11T12:48:55.585Z,2.88
2023-02-11T12:51:37.450Z,1.40
2023-02-11T12:54:10.211Z,2.53
2023-02-11T12:56:48.639Z,1.63
2023-02-11T12:59:29.324Z,2.60
2023-02-11T13:01:57.860Z,2.22
2023-02-11T13:04:30.708Z,2.58
2023-02-11T13:07:06.350Z,1.40
2023-02-11T13:09:42.038Z,2.17
2023-02-11T13:12:31.482Z,1.40
2023-02-11T13:15:06.392Z,1.70
2023-02-11T13:18:19.404Z,2.65
2023-02-11T13:20:56.508Z,1.83
2023-02-11T13:23:41.549Z,2.40
2023-02-11T13:26:29.441Z,1.85
2023-02-11T13:29:30.564Z,2.25
2023-02-11T13:32:11.629Z,5.13
2023-02-11T13:34:41.041Z,1.60
2023-02-11T13:37:28.793Z,1.50
2023-02-11T13:40:20.252Z,2.63
2023-02-11T13:42:51.428Z,2.28
2023-02-11T13:45:27.721Z,2.17
2023-02-11T13:48:04.468Z,3.03
2023-02-11T13:50:38.083Z,2.20
2023-02-11T13:53:08.734Z,2.00
2023-02-11T13:55:36.081Z,1.27
2023-02-11T13:58:08.570Z,1.20
2023-02-11T14:00:35.365Z,3.10
2023-02-11T14:03:41.996Z,1.52
2023-02-11T14:06:27.157Z,1.90
2023-02-11T14:09:09.027Z,1.40
2023-02-11T14:11:41.825Z,1.75
2023-02-11T14:14:16.184Z,2.10
2023-02-11T14:17:07.555Z,1.30
2023-02-11T14:19:39.700Z,1.13
2023-02-11T14:22:23.684Z,3.35
2023-02-11T14:24:56.930Z,1.80
2023-02-11T14:28:08.618Z,3.30
2023-02-11T14:30:59.277Z,2.97
2023-02-11T14:33:34.958Z,2.33
2023-02-11T14:36:19.804Z,1.38
2023-02-11T14:38:57.538Z,1.58
2023-02-11T14:41:38.629Z,1.47
2023-02-11T14:44:15.829Z,2.55
2023-02-11T14:46:48.218Z,1.50
2023-02-11T14:49:37.803Z,1.20
2023-02-11T14:52:17.217Z,2.25
2023-02-11T14:54:45.145Z,2.00
2023-02-11T14:57:16.110Z,2.58
2023-02-11T15:00:21.185Z,1.60
2023-02-11T15:02:48.354Z,1.85
2023-02-11T15:05:20.234Z,2.60
2023-02-11T15:07:52.967Z,3.70
2023-02-11T15:10:30.700Z,2.97
2023-02-11T15:13:02.252Z,3.45
2023-02-11T15:15:30.788Z,2.50
2023-02-11T15:18:00.849Z,4.28
2023-02-11T15:20:31.786Z,4.13
2023-02-11T15:23:08.579Z,4.30
2023-02-11T15:25:43.410Z,3.45
2023-02-11T15:28:23.554Z,5.00
2023-02-11T15:31:04.084Z,5.53
2023-02-11T15:33:32.714Z,7.30
2023-02-11T15:36:02.478Z,5.18
2023-02-11T15:38:30.575Z,4.75
2023-02-11T15:41:00.939Z,6.70
2023-02-11T15:43:45.136Z,7.18
2023-02-11T15:46:18.820Z,15.77
2023-02-11T15:48:53.882Z,19.13
2023-02-11T15:51:25.287Z,19.23
2023-02-11T15:53:56.927Z,18.33
2023-02-11T15:56:32.890Z,26.42
2023-02-11T15:59:09.142Z,28.67
2023-02-11T16:01:38.183Z,28.10
2023-02-11T16:04:05.647Z,27.58
2023-02-11T16:06:43.572Z,25.80
2023-02-11T16:09:10.974Z,24.05
2023-02-11T16:11:55.455Z,17.90
2023-02-11T16:14:29.531Z,18.15
2023-02-11T16:17:03.922Z,13.02
2023-02-11T16:19:32.618Z,12.18
2023-02-11T16:22:02.699Z,13.20
2023-02-11T16:24:35.127Z,11.57
2023-02-11T16:27:04.400Z,11.00
2023-02-11T16:29:33.268Z,9.27
2023-02-11T16:32:08.753Z,11.55
2023-02-11T16:34:35.901Z,11.63
2023-02-11T16:37:06.042Z,9.75
2023-02-11T16:39:33.312Z,11.48
2023-02-11T16:42:01.269Z,13.82
2023-02-11T16:44:28.490Z,12.07
2023-02-11T16:46:58.543Z,15.20
2023-02-11T16:49:31.327Z,17.75
2023-02-11T16:52:05.637Z,16.35
2023-02-11T16:54:32.684Z,12.73
2023-02-11T16:56:59.550Z,13.35
2023-02-11T16:59:26.255Z,13.88
2023-02-11T17:01:54.243Z,17.13
2023-02-11T17:04:23.317Z,14.05
2023-02-11T17:06:50.049Z,13.35
2023-02-11T17:09:30.538Z,14.65
2023-02-11T17:11:57.915Z,13.35
2023-02-11T17:14:24.659Z,14.35
2023-02-11T17:16:51.349Z,18.38
2023-02-11T17:19:20.918Z,16.83
2023-02-11T17:21:49.853Z,17.98
2023-02-11T17:24:16.586Z,19.00
2023-02-11T17:26:47.532Z,16.45
2023-02-11T17:29:17.000Z,17.05
2023-02-11T17:31:46.083Z,26.48
2023-02-11T17:34:14.565Z,25.48
2023-02-11T17:36:42.115Z,28.20
2023-02-11T17:39:09.184Z,20.25
2023-02-11T17:41:40.053Z,24.27
2023-02-11T17:44:08.977Z,40.88
2023-02-11T17:46:39.117Z,17.80
2023-02-11T17:49:12.435Z,11.70
2023-02-11T17:51:44.554Z,10.90
2023-02-11T17:54:22.043Z,10.88
2023-02-11T17:56:58.204Z,11.93
2023-02-11T17:59:33.309Z,10.85
2023-02-11T18:02:06.498Z,12.65
2023-02-11T18:04:36.712Z,13.30
2023-02-11T18:07:08.807Z,11.07
2023-02-11T18:09:40.953Z,13.73
2023-02-11T18:12:12.722Z,12.60
2023-02-11T18:14:45.032Z,12.93
2023-02-11T18:17:16.341Z,13.43
2023-02-11T18:19:45.035Z,10.30
2023-02-11T18:22:14.882Z,11.85
2023-02-11T18:24:43.966Z,8.05
2023-02-11T18:27:13.830Z,10.35
2023-02-11T18:29:44.991Z,9.47
2023-02-11T18:32:15.835Z,10.07
2023-02-11T18:34:47.195Z,10.20
2023-02-11T18:37:17.007Z,11.57
2023-02-11T18:39:44.050Z,16.85
2023-02-11T18:42:10.886Z,13.53
2023-02-11T18:44:38.325Z,14.43
2023-02-11T18:47:08.718Z,12.57
2023-02-11T18:49:36.233Z,9.98
2023-02-11T18:52:03.248Z,12.73
2023-02-11T18:54:33.388Z,10.40
2023-02-11T18:57:02.894Z,9.18
2023-02-11T18:59:33.945Z,11.18
2023-02-11T19:02:04.721Z,12.35
2023-02-11T19:04:38.662Z,8.95
2023-02-11T19:07:10.432Z,7.60
2023-02-11T19:09:40.514Z,13.23
2023-02-11T19:12:11.649Z,12.93
2023-02-11T19:14:44.972Z,13.68
2023-02-11T19:17:14.986Z,16.23
2023-02-11T19:19:45.741Z,22.00
2023-02-11T19:22:18.747Z,20.35
2023-02-11T19:24:50.668Z,21.67
2023-02-11T19:27:19.493Z,19.40
2023-02-11T19:29:51.796Z,7.55
2023-02-11T19:32:24.407Z,5.13
2023-02-11T19:34:55.142Z,4.40
2023-02-11T19:37:27.195Z,4.70
2023-02-11T19:39:57.421Z,5.97
2023-02-11T19:42:28.893Z,5.78
2023-02-11T19:45:02.624Z,5.80
2023-02-11T19:47:32.659Z,6.80
2023-02-11T19:50:03.476Z,8.23
2023-02-11T19:52:32.452Z,6.32
2023-02-11T19:55:01.303Z,7.05
2023-02-11T19:57:30.463Z,11.00
2023-02-11T20:00:01.425Z,18.70
2023-02-11T20:02:42.286Z,10.38
2023-02-11T20:05:09.874Z,12.77
2023-02-11T20:07:37.891Z,13.13
2023-02-11T20:10:09.699Z,12.70
2023-02-11T20:12:37.442Z,8.80
2023-02-11T20:15:07.776Z,12.25
2023-02-11T20:17:37.311Z,15.88
2023-02-11T20:20:04.220Z,18.92
2023-02-11T20:22:30.821Z,20.93
2023-02-11T20:24:57.429Z,18.88
2023-02-11T20:27:26.327Z,22.63
2023-02-11T20:29:52.931Z,19.77
2023-02-11T20:32:19.612Z,20.73
2023-02-11T20:34:46.452Z,20.73
2023-02-11T20:37:13.137Z,20.25
2023-02-11T20:39:41.857Z,21.73
2023-02-11T20:42:11.536Z,23.55
2023-02-11T20:44:38.947Z,9.40
2023-02-11T20:47:05.517Z,10.10
2023-02-11T20:49:32.181Z,9.90
2023-02-11T20:51:58.792Z,9.05
2023-02-11T20:54:25.811Z,6.35
2023-02-11T20:56:58.125Z,4.10
2023-02-11T20:59:24.798Z,4.83
2023-02-11T21:01:54.104Z,6.22
2023-02-11T21:04:24.601Z,5.07
2023-02-11T21:06:54.644Z,5.03
2023-02-11T21:09:23.885Z,4.20
2023-02-11T21:11:51.901Z,7.13
2023-02-11T21:14:19.234Z,5.35
2023-02-11T21:16:47.381Z,6.00
2023-02-11T21:19:14.330Z,5.15
2023-02-11T21:21:41.647Z,7.05
2023-02-11T21:24:09.664Z,6.93
2023-02-11T21:26:37.231Z,6.22
2023-02-11T21:29:05.369Z,7.03
2023-02-11T21:31:33.934Z,7.53
2023-02-11T21:34:00.908Z,8.90
2023-02-11T21:36:28.785Z,13.00
2023-02-11T21:38:55.576Z,10.15
2023-02-11T21:41:22.903Z,11.38
2023-02-11T21:43:50.576Z,14.48
2023-02-11T21:46:18.697Z,14.07
2023-02-11T21:48:45.527Z,18.93
2023-02-11T21:51:18.015Z,49.95
2023-02-11T21:53:45.304Z,45.78
2023-02-11T21:56:17.361Z,42.03
2023-02-11T21:58:45.529Z,40.55
2023-02-11T22:01:18.415Z,30.33
2023-02-11T22:03:46.295Z,26.85
2023-02-11T22:06:16.697Z,24.58
2023-02-11T22:08:43.499Z,26.33
2023-02-11T22:11:12.385Z,42.97
2023-02-11T22:13:39.682Z,30.90
2023-02-11T22:16:10.530Z,22.00
2023-02-11T22:18:38.021Z,6.68
2023-02-11T22:21:07.775Z,9.05
2023-02-11T22:23:35.469Z,5.55
2023-02-11T22:26:09.905Z,5.77
2023-02-11T22:28:38.952Z,6.85
2023-02-11T22:31:06.676Z,8.45
2023-02-11T22:33:33.779Z,6.72
2023-02-11T22:36:10.246Z,5.88
2023-02-11T22:38:36.842Z,14.63
2023-02-11T22:41:09.598Z,44.72
2023-02-11T22:43:37.135Z,21.63
2023-02-11T22:46:05.491Z,23.80
2023-02-11T22:48:33.537Z,20.10
2023-02-11T22:51:07.193Z,23.17
2023-02-11T22:53:34.111Z,16.52
2023-02-11T22:56:07.005Z,11.73
2023-02-11T22:58:34.549Z,10.02
2023-02-11T23:01:01.372Z,6.93
2023-02-11T23:03:28.862Z,5.17
2023-02-11T23:05:58.909Z,3.78
2023-02-11T23:08:26.247Z,5.95
2023-02-11T23:10:53.218Z,5.68
2023-02-11T23:13:20.151Z,5.60
2023-02-11T23:15:47.955Z,6.97
2023-02-11T23:18:14.924Z,4.90
2023-02-11T23:20:43.494Z,4.43
2023-02-11T23:23:10.613Z,2.75
2023-02-11T23:25:42.708Z,2.35
2023-02-11T23:28:10.026Z,3.90
2023-02-11T23:30:36.667Z,3.25
2023-02-11T23:33:03.345Z,3.55
2023-02-11T23:35:30.198Z,2.92
2023-02-11T23:37:56.822Z,3.88
2023-02-11T23:40:23.428Z,2.10
2023-02-11T23:42:50.021Z,4.30
2023-02-11T23:45:16.793Z,2.42
2023-02-11T23:47:43.518Z,2.55
2023-02-11T23:50:10.800Z,3.58
2023-02-11T23:52:37.552Z,5.57
2023-02-11T23:55:05.058Z,3.33
2023-02-11T23:57:32.846Z,3.85
2023-02-11T23:59:59.608Z,2.90
