createdAt,value
2022-11-03T00:01:51.646Z,20.35
2022-11-03T00:04:21.841Z,16.05
2022-11-03T00:06:52.075Z,17.52
2022-11-03T00:09:21.523Z,14.63
2022-11-03T00:11:51.605Z,16.15
2022-11-03T00:14:20.881Z,9.88
2022-11-03T00:16:50.774Z,20.25
2022-11-03T00:19:19.184Z,12.65
2022-11-03T00:21:47.759Z,16.65
2022-11-03T00:24:15.935Z,8.55
2022-11-03T00:26:44.259Z,12.15
2022-11-03T00:29:13.981Z,15.70
2022-11-03T00:31:43.594Z,18.48
2022-11-03T00:34:13.772Z,17.42
2022-11-03T00:36:43.293Z,18.50
2022-11-03T00:39:11.915Z,16.58
2022-11-03T00:41:40.383Z,15.82
2022-11-03T00:44:10.695Z,11.70
2022-11-03T00:46:39.476Z,17.13
2022-11-03T00:49:07.787Z,11.63
2022-11-03T00:51:37.696Z,14.38
2022-11-03T00:54:07.426Z,14.75
2022-11-03T00:56:37.858Z,19.30
2022-11-03T00:59:07.377Z,15.02
2022-11-03T01:01:43.904Z,13.50
2022-11-03T01:04:31.217Z,15.65
2022-11-03T01:07:01.415Z,15.82
2022-11-03T01:09:30.920Z,11.52
2022-11-03T01:12:00.037Z,18.35
2022-11-03T01:14:31.163Z,12.70
2022-11-03T01:16:59.753Z,15.88
2022-11-03T01:19:28.148Z,15.00
2022-11-03T01:21:56.541Z,19.20
2022-11-03T01:24:26.314Z,14.75
2022-11-03T01:26:54.687Z,14.90
2022-11-03T01:29:22.975Z,12.55
2022-11-03T01:31:51.433Z,17.48
2022-11-03T01:34:21.317Z,15.85
2022-11-03T01:36:49.794Z,11.02
2022-11-03T01:39:19.613Z,11.70
2022-11-03T01:41:50.712Z,15.30
2022-11-03T01:44:33.834Z,12.88
2022-11-03T01:47:13.236Z,11.85
2022-11-03T01:49:47.229Z,12.57
2022-11-03T01:52:19.669Z,18.25
2022-11-03T01:54:51.464Z,13.32
2022-11-03T01:57:25.177Z,13.10
2022-11-03T01:59:55.071Z,9.32
2022-11-03T02:02:23.528Z,12.90
2022-11-03T02:04:52.249Z,15.65
2022-11-03T02:07:25.988Z,12.23
2022-11-03T02:09:54.193Z,15.77
2022-11-03T02:12:24.570Z,11.20
2022-11-03T02:14:56.239Z,13.68
2022-11-03T02:17:26.638Z,15.80
2022-11-03T02:19:59.144Z,15.95
2022-11-03T02:22:36.677Z,16.10
2022-11-03T02:25:15.502Z,11.85
2022-11-03T02:27:45.350Z,15.55
2022-11-03T02:30:13.981Z,12.25
2022-11-03T02:32:49.257Z,11.18
2022-11-03T02:35:24.097Z,11.25
2022-11-03T02:37:57.478Z,15.70
2022-11-03T02:40:29.199Z,12.77
2022-11-03T02:43:01.501Z,15.70
2022-11-03T02:45:30.325Z,17.85
2022-11-03T02:48:00.865Z,12.38
2022-11-03T02:50:30.312Z,11.23
2022-11-03T02:52:59.156Z,13.05
2022-11-03T02:55:35.188Z,14.80
2022-11-03T02:58:12.223Z,13.13
2022-11-03T03:00:47.021Z,16.08
2022-11-03T03:03:20.135Z,9.68
2022-11-03T03:05:51.486Z,12.70
2022-11-03T03:08:22.351Z,13.52
2022-11-03T03:10:51.523Z,11.20
2022-11-03T03:13:23.121Z,9.00
2022-11-03T03:16:04.740Z,13.10
2022-11-03T03:18:41.582Z,12.23
2022-11-03T03:21:16.134Z,14.07
2022-11-03T03:23:49.916Z,15.40
2022-11-03T03:26:25.535Z,12.88
2022-11-03T03:28:58.051Z,11.82
2022-11-03T03:31:28.663Z,14.00
2022-11-03T03:34:04.776Z,11.68
2022-11-03T03:36:48.232Z,10.18
2022-11-03T03:39:17.957Z,9.32
2022-11-03T03:41:48.127Z,14.10
2022-11-03T03:44:18.877Z,12.43
2022-11-03T03:46:52.042Z,11.10
2022-11-03T03:49:20.613Z,12.38
2022-11-03T03:51:50.793Z,13.88
2022-11-03T03:54:19.000Z,12.45
2022-11-03T03:56:52.958Z,13.73
2022-11-03T03:59:22.602Z,12.88
2022-11-03T04:01:51.116Z,13.63
2022-11-03T04:04:19.991Z,9.07
2022-11-03T04:06:48.226Z,6.72
2022-11-03T04:09:16.688Z,10.40
2022-11-03T04:12:02.426Z,15.15
2022-11-03T04:14:49.679Z,11.40
2022-11-03T04:17:53.395Z,8.85
2022-11-03T04:20:39.194Z,12.02
2022-11-03T04:23:07.469Z,13.32
2022-11-03T04:25:36.072Z,10.95
2022-11-03T04:28:09.777Z,10.43
2022-11-03T04:30:39.550Z,8.88
2022-11-03T04:33:15.920Z,9.13
2022-11-03T04:35:45.430Z,10.35
2022-11-03T04:38:24.017Z,11.98
2022-11-03T04:40:55.955Z,10.27
2022-11-03T04:43:32.747Z,7.80
2022-11-03T04:46:02.282Z,9.13
2022-11-03T04:48:31.245Z,8.15
2022-11-03T04:51:01.569Z,10.10
2022-11-03T04:53:33.277Z,5.97
2022-11-03T04:56:07.201Z,8.60
2022-11-03T04:58:36.970Z,11.48
2022-11-03T05:01:14.965Z,8.65
2022-11-03T05:03:47.542Z,8.70
2022-11-03T05:06:17.282Z,11.10
2022-11-03T05:08:50.601Z,8.02
2022-11-03T05:11:25.865Z,9.05
2022-11-03T05:13:54.465Z,9.23
2022-11-03T05:16:24.555Z,7.95
2022-11-03T05:18:53.054Z,11.15
2022-11-03T05:21:26.173Z,7.45
2022-11-03T05:23:57.962Z,11.70
2022-11-03T05:26:29.369Z,14.75
2022-11-03T05:29:00.967Z,10.65
2022-11-03T05:31:33.206Z,9.77
2022-11-03T05:34:04.076Z,9.02
2022-11-03T05:36:34.450Z,12.02
2022-11-03T05:39:18.344Z,12.57
2022-11-03T05:41:46.757Z,11.90
2022-11-03T05:44:26.937Z,7.72
2022-11-03T05:46:56.436Z,8.68
2022-11-03T05:49:24.734Z,9.23
2022-11-03T05:51:53.150Z,9.25
2022-11-03T05:54:24.104Z,9.10
2022-11-03T05:56:52.700Z,11.52
2022-11-03T05:59:25.200Z,13.90
2022-11-03T06:01:54.735Z,11.23
2022-11-03T06:04:29.960Z,15.07
2022-11-03T06:07:03.938Z,13.82
2022-11-03T06:09:34.746Z,15.23
2022-11-03T06:12:06.667Z,8.43
2022-11-03T06:14:37.442Z,11.60
2022-11-03T06:17:08.137Z,12.38
2022-11-03T06:19:40.462Z,9.70
2022-11-03T06:22:17.413Z,15.57
2022-11-03T06:24:45.899Z,9.15
2022-11-03T06:27:17.094Z,13.48
2022-11-03T06:29:51.234Z,9.98
2022-11-03T06:32:19.776Z,14.27
2022-11-03T06:34:53.273Z,10.05
2022-11-03T06:37:24.522Z,13.30
2022-11-03T06:39:58.926Z,10.73
2022-11-03T06:42:32.089Z,11.88
2022-11-03T06:45:02.739Z,10.60
2022-11-03T06:47:31.239Z,12.48
2022-11-03T06:50:01.788Z,10.55
2022-11-03T06:52:34.327Z,8.13
2022-11-03T06:55:19.924Z,9.00
2022-11-03T06:57:49.472Z,8.90
2022-11-03T07:00:40.292Z,11.55
2022-11-03T07:03:12.179Z,10.65
2022-11-03T07:05:42.654Z,12.52
2022-11-03T07:08:22.408Z,10.55
2022-11-03T07:10:51.831Z,14.63
2022-11-03T07:13:24.567Z,11.55
2022-11-03T07:15:53.224Z,16.65
2022-11-03T07:18:25.075Z,11.30
2022-11-03T07:20:55.663Z,8.93
2022-11-03T07:23:28.316Z,9.10
2022-11-03T07:26:00.538Z,10.98
2022-11-03T07:28:32.925Z,12.85
2022-11-03T07:31:02.449Z,11.02
2022-11-03T07:33:33.046Z,9.13
2022-11-03T07:36:19.196Z,12.98
2022-11-03T07:38:51.125Z,9.98
2022-11-03T07:41:21.955Z,9.77
2022-11-03T07:43:54.994Z,9.85
2022-11-03T07:46:24.705Z,11.10
2022-11-03T07:48:56.630Z,10.93
2022-11-03T07:51:30.068Z,10.57
2022-11-03T07:54:04.114Z,7.95
2022-11-03T07:56:36.488Z,12.23
2022-11-03T07:59:14.885Z,10.82
2022-11-03T08:01:44.943Z,13.75
2022-11-03T08:04:18.211Z,13.32
2022-11-03T08:06:48.223Z,9.27
2022-11-03T08:09:16.544Z,10.32
2022-11-03T08:11:44.796Z,12.30
2022-11-03T08:14:13.496Z,11.00
2022-11-03T08:16:41.930Z,11.07
2022-11-03T08:19:10.341Z,14.88
2022-11-03T08:21:38.906Z,12.50
2022-11-03T08:24:08.642Z,10.27
2022-11-03T08:26:36.816Z,15.48
2022-11-03T08:29:05.245Z,11.98
2022-11-03T08:31:33.524Z,11.77
2022-11-03T08:34:01.865Z,15.98
2022-11-03T08:36:30.224Z,15.40
2022-11-03T08:38:58.489Z,11.23
2022-11-03T08:41:27.959Z,12.25
2022-11-03T08:43:56.708Z,9.88
2022-11-03T08:46:25.046Z,12.73
2022-11-03T08:48:53.516Z,16.33
2022-11-03T08:51:21.935Z,10.55
2022-11-03T08:53:53.965Z,13.65
2022-11-03T08:56:22.990Z,13.82
2022-11-03T08:58:52.555Z,8.85
2022-11-03T09:01:21.106Z,11.10
2022-11-03T09:03:49.507Z,11.45
2022-11-03T09:06:18.027Z,17.05
2022-11-03T09:11:34.871Z,8.75
2022-11-03T09:14:04.710Z,14.68
2022-11-03T09:16:32.952Z,12.05
2022-11-03T09:19:01.270Z,10.77
2022-11-03T09:21:29.683Z,11.02
2022-11-03T09:24:00.324Z,10.25
2022-11-03T09:26:28.779Z,11.73
2022-11-03T09:28:57.124Z,14.38
2022-11-03T09:31:28.602Z,9.95
2022-11-03T09:33:57.495Z,10.77
2022-11-03T09:36:25.826Z,10.85
2022-11-03T09:38:54.204Z,11.13
2022-11-03T09:41:27.625Z,11.68
2022-11-03T09:44:04.024Z,13.75
2022-11-03T09:46:35.276Z,12.20
2022-11-03T09:49:05.670Z,12.77
2022-11-03T09:51:36.062Z,9.30
2022-11-03T09:54:06.518Z,9.88
2022-11-03T09:56:37.969Z,12.45
2022-11-03T09:59:15.526Z,13.38
2022-11-03T10:01:48.926Z,13.63
2022-11-03T10:04:18.305Z,7.15
2022-11-03T10:06:46.727Z,13.77
2022-11-03T10:09:18.927Z,12.50
2022-11-03T10:11:47.814Z,11.18
2022-11-03T10:14:18.588Z,5.88
2022-11-03T10:16:53.692Z,8.23
2022-11-03T10:19:22.366Z,9.40
2022-11-03T10:21:52.086Z,8.43
2022-11-03T10:24:20.305Z,13.55
2022-11-03T10:26:49.958Z,9.73
2022-11-03T10:29:22.923Z,6.88
2022-11-03T10:31:54.173Z,10.18
2022-11-03T10:34:34.438Z,10.68
2022-11-03T10:37:17.205Z,8.32
2022-11-03T10:39:45.942Z,11.05
2022-11-03T10:42:22.530Z,7.90
2022-11-03T10:44:54.535Z,11.30
2022-11-03T10:47:27.358Z,13.13
2022-11-03T10:49:56.202Z,11.77
2022-11-03T10:52:26.623Z,14.65
2022-11-03T10:54:57.547Z,10.60
2022-11-03T10:57:26.394Z,14.82
2022-11-03T10:59:55.835Z,8.60
2022-11-03T11:02:27.525Z,8.88
2022-11-03T11:05:01.783Z,6.63
2022-11-03T11:07:34.752Z,11.05
2022-11-03T11:10:09.613Z,13.10
2022-11-03T11:12:37.993Z,10.85
2022-11-03T11:15:40.146Z,9.60
2022-11-03T11:18:11.006Z,14.27
2022-11-03T11:20:41.548Z,7.80
2022-11-03T11:23:49.938Z,8.38
2022-11-03T11:26:35.505Z,5.35
2022-11-03T11:29:43.968Z,11.05
2022-11-03T11:32:50.889Z,13.50
2022-11-03T11:36:04.897Z,10.77
2022-11-03T11:39:06.305Z,12.05
2022-11-03T11:42:13.275Z,12.52
2022-11-03T11:44:57.363Z,18.92
2022-11-03T11:47:47.942Z,11.13
2022-11-03T11:50:41.604Z,9.50
2022-11-03T11:53:19.575Z,9.35
2022-11-03T11:55:51.962Z,6.70
2022-11-03T11:58:24.521Z,10.95
2022-11-03T12:01:01.036Z,7.68
2022-11-03T12:03:35.870Z,11.52
2022-11-03T12:06:05.694Z,9.73
2022-11-03T12:08:34.099Z,9.23
2022-11-03T12:11:04.344Z,10.07
2022-11-03T12:13:44.937Z,6.68
2022-11-03T12:16:31.211Z,8.25
2022-11-03T12:19:19.675Z,8.30
2022-11-03T12:21:50.308Z,10.80
2022-11-03T12:24:28.634Z,9.50
2022-11-03T12:26:56.918Z,9.98
2022-11-03T12:29:25.166Z,9.15
2022-11-03T12:31:53.704Z,7.18
2022-11-03T12:34:22.248Z,13.77
2022-11-03T12:36:55.889Z,10.35
2022-11-03T12:39:24.330Z,9.43
2022-11-03T12:41:52.677Z,8.40
2022-11-03T12:44:21.245Z,7.60
2022-11-03T12:46:49.680Z,12.27
2022-11-03T12:49:18.112Z,6.57
2022-11-03T12:51:46.532Z,8.52
2022-11-03T12:54:16.319Z,8.73
2022-11-03T12:56:44.881Z,9.65
2022-11-03T12:59:13.279Z,12.15
2022-11-03T13:01:41.767Z,8.85
2022-11-03T13:04:10.272Z,7.70
2022-11-03T13:06:38.529Z,8.60
2022-11-03T13:09:06.936Z,6.93
2022-11-03T13:11:54.105Z,7.55
2022-11-03T13:14:22.482Z,7.32
2022-11-03T13:16:50.699Z,8.70
2022-11-03T13:19:18.906Z,7.07
2022-11-03T13:21:47.142Z,7.07
2022-11-03T13:24:15.727Z,4.47
2022-11-03T13:26:45.312Z,6.50
2022-11-03T13:29:13.657Z,6.78
2022-11-03T13:31:42.086Z,8.80
2022-11-03T13:34:10.629Z,7.95
2022-11-03T13:36:38.897Z,3.75
2022-11-03T13:39:07.143Z,5.03
2022-11-03T13:41:35.268Z,10.55
2022-11-03T13:44:04.788Z,5.20
2022-11-03T13:46:33.027Z,5.13
2022-11-03T13:51:49.600Z,7.45
2022-11-03T13:59:57.918Z,7.25
2022-11-03T14:05:17.271Z,11.55
2022-11-03T14:07:45.549Z,7.70
2022-11-03T14:10:13.817Z,7.03
2022-11-03T14:12:41.510Z,5.72
2022-11-03T14:15:12.662Z,5.75
2022-11-03T14:17:41.529Z,9.65
2022-11-03T14:20:13.152Z,9.65
2022-11-03T14:22:41.744Z,8.65
2022-11-03T14:25:10.689Z,10.20
2022-11-03T14:27:39.121Z,8.30
2022-11-03T14:30:08.437Z,9.85
2022-11-03T14:32:38.136Z,7.38
2022-11-03T14:35:07.651Z,8.95
2022-11-03T14:37:35.879Z,10.88
2022-11-03T14:40:04.471Z,12.48
2022-11-03T14:42:31.953Z,9.27
2022-11-03T14:45:00.475Z,8.85
2022-11-03T14:47:31.504Z,7.82
2022-11-03T14:50:01.046Z,8.60
2022-11-03T14:52:29.209Z,10.77
2022-11-03T14:54:57.603Z,16.13
2022-11-03T14:57:25.967Z,7.75
2022-11-03T14:59:54.197Z,7.65
2022-11-03T15:02:22.875Z,7.60
2022-11-03T15:04:51.359Z,9.18
2022-11-03T15:07:20.996Z,10.55
2022-11-03T15:09:49.287Z,9.15
2022-11-03T15:12:17.500Z,9.18
2022-11-03T15:14:45.807Z,8.80
2022-11-03T15:17:14.100Z,10.10
2022-11-03T15:19:42.534Z,7.25
2022-11-03T15:22:11.062Z,6.18
2022-11-03T15:27:29.391Z,6.82
2022-11-03T15:29:57.971Z,6.88
2022-11-03T15:32:30.368Z,7.05
2022-11-03T15:35:01.272Z,10.63
2022-11-03T15:37:29.621Z,6.45
2022-11-03T15:39:59.953Z,5.18
2022-11-03T15:42:28.315Z,6.72
2022-11-03T15:44:56.553Z,4.93
2022-11-03T15:47:24.736Z,5.18
2022-11-03T15:49:52.927Z,5.38
2022-11-03T15:52:21.176Z,5.68
2022-11-03T15:54:49.431Z,3.63
2022-11-03T15:57:19.006Z,5.28
2022-11-03T15:59:47.348Z,6.13
2022-11-03T16:02:39.770Z,4.75
2022-11-03T16:05:04.131Z,6.65
2022-11-03T16:07:32.358Z,8.93
2022-11-03T16:10:00.814Z,11.10
2022-11-03T16:12:30.454Z,9.70
2022-11-03T16:14:59.293Z,13.65
2022-11-03T16:17:27.713Z,5.80
2022-11-03T16:19:55.986Z,13.05
2022-11-03T16:22:24.197Z,10.50
2022-11-03T16:24:52.356Z,11.02
2022-11-03T16:27:20.508Z,7.65
2022-11-03T16:29:50.335Z,4.72
2022-11-03T16:32:18.555Z,7.13
2022-11-03T16:34:48.520Z,5.40
2022-11-03T16:37:16.961Z,5.68
2022-11-03T16:39:46.564Z,6.20
2022-11-03T16:42:14.954Z,5.40
2022-11-03T16:44:43.700Z,3.60
2022-11-03T16:47:13.296Z,5.78
2022-11-03T16:49:41.856Z,7.40
2022-11-03T16:52:10.856Z,7.15
2022-11-03T16:54:39.140Z,7.38
2022-11-03T16:57:07.547Z,6.00
2022-11-03T16:59:35.849Z,3.38
2022-11-03T17:02:04.634Z,3.20
2022-11-03T17:04:34.100Z,4.53
2022-11-03T17:07:02.307Z,6.20
2022-11-03T17:09:30.740Z,6.32
2022-11-03T17:11:59.139Z,9.13
2022-11-03T17:14:27.522Z,6.65
2022-11-03T17:16:58.125Z,5.30
2022-11-03T17:19:26.257Z,6.47
2022-11-03T17:21:55.812Z,6.25
2022-11-03T17:24:24.292Z,4.97
2022-11-03T17:26:57.454Z,3.58
2022-11-03T17:29:36.221Z,12.73
2022-11-03T17:32:06.821Z,6.93
2022-11-03T17:34:35.493Z,5.17
2022-11-03T17:37:05.111Z,5.68
2022-11-03T17:39:36.480Z,8.20
2022-11-03T17:42:15.188Z,8.83
2022-11-03T17:44:43.660Z,6.20
2022-11-03T17:47:12.032Z,5.63
2022-11-03T17:49:40.629Z,5.73
2022-11-03T17:52:15.092Z,15.17
2022-11-03T17:54:43.708Z,7.80
2022-11-03T17:57:17.207Z,5.47
2022-11-03T17:59:48.486Z,2.70
2022-11-03T18:02:18.540Z,6.60
2022-11-03T18:04:47.612Z,3.20
2022-11-03T18:07:22.583Z,4.30
2022-11-03T18:09:51.267Z,6.47
2022-11-03T18:12:41.658Z,7.83
2022-11-03T18:15:16.727Z,5.47
2022-11-03T18:17:45.462Z,4.73
2022-11-03T18:20:17.700Z,7.40
2022-11-03T18:22:47.768Z,8.70
2022-11-03T18:25:16.803Z,7.30
2022-11-03T18:27:45.266Z,5.63
2022-11-03T18:30:16.704Z,4.33
2022-11-03T18:32:46.370Z,5.30
2022-11-03T18:35:19.703Z,3.17
2022-11-03T18:37:49.515Z,2.60
2022-11-03T18:40:20.188Z,2.73
2022-11-03T18:42:48.598Z,4.43
2022-11-03T18:45:18.650Z,3.97
2022-11-03T18:47:47.070Z,2.40
2022-11-03T18:50:16.866Z,5.77
2022-11-03T18:52:48.579Z,4.80
2022-11-03T18:55:18.833Z,5.33
2022-11-03T18:57:47.189Z,7.17
2022-11-03T19:00:18.449Z,4.03
2022-11-03T19:02:47.422Z,2.93
2022-11-03T19:05:16.556Z,4.37
2022-11-03T19:07:47.374Z,5.30
2022-11-03T19:10:20.570Z,6.47
2022-11-03T19:12:49.255Z,6.43
2022-11-03T19:15:22.757Z,5.13
2022-11-03T19:17:53.727Z,3.57
2022-11-03T19:20:23.513Z,2.83
2022-11-03T19:22:52.771Z,4.70
2022-11-03T19:25:22.395Z,4.30
2022-11-03T19:27:50.815Z,5.27
2022-11-03T19:30:20.464Z,6.53
2022-11-03T19:32:50.607Z,3.53
2022-11-03T19:35:21.669Z,4.10
2022-11-03T19:37:51.999Z,8.23
2022-11-03T19:40:22.012Z,4.90
2022-11-03T19:42:49.489Z,2.80
2022-11-03T19:45:19.409Z,3.13
2022-11-03T19:48:18.345Z,5.33
2022-11-03T19:50:41.117Z,6.20
2022-11-03T19:53:09.284Z,7.17
2022-11-03T19:55:42.568Z,4.90
2022-11-03T19:58:15.392Z,4.13
2022-11-03T20:00:44.078Z,6.20
2022-11-03T20:03:13.138Z,7.90
2022-11-03T20:05:48.814Z,3.17
2022-11-03T20:08:19.939Z,8.70
2022-11-03T20:10:49.744Z,8.23
2022-11-03T20:13:20.433Z,7.50
2022-11-03T20:15:48.753Z,5.63
2022-11-03T20:18:17.681Z,5.27
2022-11-03T20:20:48.330Z,4.60
2022-11-03T20:23:20.405Z,2.37
2022-11-03T20:25:50.530Z,2.77
2022-11-03T20:28:20.796Z,4.00
2022-11-03T20:30:49.584Z,4.30
2022-11-03T20:33:19.203Z,5.17
2022-11-03T20:35:48.577Z,4.87
2022-11-03T20:38:19.225Z,10.13
2022-11-03T20:40:51.313Z,13.53
2022-11-03T20:43:26.576Z,11.33
2022-11-03T20:45:55.211Z,15.93
2022-11-03T20:48:23.431Z,10.10
2022-11-03T20:50:52.028Z,9.77
2022-11-03T20:53:22.330Z,11.70
2022-11-03T20:55:52.877Z,8.27
2022-11-03T20:58:21.743Z,9.23
2022-11-03T21:00:50.851Z,8.30
2022-11-03T21:03:44.899Z,9.13
2022-11-03T21:06:11.334Z,7.03
2022-11-03T21:08:39.818Z,5.50
2022-11-03T21:11:24.476Z,7.33
2022-11-03T21:13:53.209Z,5.33
2022-11-03T21:16:39.377Z,10.57
2022-11-03T21:19:39.078Z,7.77
2022-11-03T21:25:04.308Z,4.67
2022-11-03T21:27:36.561Z,6.97
2022-11-03T21:30:08.858Z,4.97
2022-11-03T21:32:37.862Z,7.83
2022-11-03T21:35:06.505Z,8.80
2022-11-03T21:37:34.950Z,6.70
2022-11-03T21:40:03.289Z,6.30
2022-11-03T21:42:48.952Z,7.23
2022-11-03T21:45:18.881Z,5.77
2022-11-03T21:48:12.869Z,7.67
2022-11-03T21:50:41.103Z,9.80
2022-11-03T21:53:10.191Z,7.47
2022-11-03T21:55:38.900Z,7.10
2022-11-03T21:58:07.204Z,8.07
2022-11-03T22:00:36.946Z,6.03
2022-11-03T22:03:06.060Z,7.87
2022-11-03T22:05:34.608Z,5.10
2022-11-03T22:08:02.869Z,7.17
2022-11-03T22:10:31.082Z,5.43
2022-11-03T22:12:59.503Z,5.73
2022-11-03T22:15:45.134Z,6.33
2022-11-03T22:18:14.771Z,7.33
2022-11-03T22:21:00.464Z,6.37
2022-11-03T22:23:46.499Z,5.80
2022-11-03T22:26:34.759Z,8.10
2022-11-03T22:29:20.567Z,5.83
2022-11-03T22:31:48.825Z,8.30
2022-11-03T22:34:35.824Z,9.33
2022-11-03T22:37:04.141Z,6.93
2022-11-03T22:39:50.062Z,6.93
2022-11-03T22:42:36.363Z,6.37
2022-11-03T22:45:22.101Z,10.07
2022-11-03T22:47:57.033Z,8.40
2022-11-03T22:50:26.861Z,5.37
2022-11-03T22:52:55.537Z,6.37
2022-11-03T22:55:23.110Z,11.63
2022-11-03T22:57:51.326Z,10.77
2022-11-03T23:00:22.271Z,8.43
2022-11-03T23:02:54.554Z,7.33
2022-11-03T23:05:22.761Z,14.00
2022-11-03T23:07:52.263Z,7.70
2022-11-03T23:10:20.417Z,14.47
2022-11-03T23:12:48.583Z,12.00
2022-11-03T23:15:35.065Z,10.07
2022-11-03T23:18:21.782Z,12.63
2022-11-03T23:21:08.448Z,6.20
2022-11-03T23:23:57.472Z,10.00
2022-11-03T23:26:27.807Z,9.00
2022-11-03T23:28:56.089Z,13.63
2022-11-03T23:31:24.470Z,9.80
2022-11-03T23:33:53.277Z,9.60
2022-11-03T23:36:21.741Z,8.30
2022-11-03T23:38:51.543Z,12.13
2022-11-03T23:41:20.346Z,9.53
2022-11-03T23:43:48.767Z,9.40
2022-11-03T23:46:36.497Z,11.00
2022-11-03T23:49:05.249Z,11.10
2022-11-03T23:51:35.122Z,10.33
2022-11-03T23:54:06.355Z,10.67
2022-11-03T23:56:54.260Z,7.33
2022-11-03T23:59:22.692Z,7.80
