createdAt,value
2019-05-03T00:00:59.358Z,1.00
2019-05-03T00:01:59.372Z,0.90
2019-05-03T00:02:59.375Z,1.00
2019-05-03T00:03:59.388Z,1.00
2019-05-03T00:04:59.392Z,0.90
2019-05-03T00:05:59.414Z,0.90
2019-05-03T00:06:59.412Z,1.10
2019-05-03T00:07:59.419Z,1.00
2019-05-03T00:09:01.537Z,1.10
2019-05-03T00:09:59.437Z,0.90
2019-05-03T00:10:59.449Z,1.00
2019-05-03T00:11:59.459Z,1.10
2019-05-03T00:12:59.470Z,1.00
2019-05-03T00:13:59.476Z,0.90
2019-05-03T00:14:59.487Z,1.00
2019-05-03T00:15:59.495Z,0.90
2019-05-03T00:16:59.512Z,1.10
2019-05-03T00:17:59.515Z,1.10
2019-05-03T00:19:01.076Z,1.00
2019-05-03T00:19:59.531Z,1.10
2019-05-03T00:20:59.540Z,1.20
2019-05-03T00:21:59.550Z,1.20
2019-05-03T00:22:59.559Z,1.10
2019-05-03T00:23:59.572Z,1.00
2019-05-03T00:25:05.962Z,1.00
2019-05-03T00:25:59.580Z,1.00
2019-05-03T00:26:59.597Z,1.10
2019-05-03T00:28:01.482Z,1.10
2019-05-03T00:28:59.607Z,1.20
2019-05-03T00:29:59.619Z,1.20
2019-05-03T00:30:59.630Z,1.10
2019-05-03T00:32:01.767Z,1.00
2019-05-03T00:32:59.645Z,1.00
2019-05-03T00:33:59.655Z,1.00
2019-05-03T00:35:01.654Z,1.20
2019-05-03T00:35:59.670Z,1.00
2019-05-03T00:37:01.736Z,1.10
2019-05-03T00:37:59.695Z,1.20
2019-05-03T00:38:59.698Z,0.90
2019-05-03T00:40:01.881Z,1.10
2019-05-03T00:41:01.741Z,1.20
2019-05-03T00:41:59.724Z,1.10
2019-05-03T00:42:59.731Z,1.20
2019-05-03T00:43:59.743Z,1.10
2019-05-03T00:44:59.752Z,1.20
2019-05-03T00:46:01.878Z,0.90
2019-05-03T00:47:02.096Z,1.20
2019-05-03T00:48:01.737Z,1.00
2019-05-03T00:48:59.793Z,1.00
2019-05-03T00:49:59.793Z,1.00
2019-05-03T00:50:59.807Z,1.00
2019-05-03T00:51:59.815Z,1.10
2019-05-03T00:52:59.819Z,1.10
2019-05-03T00:53:59.829Z,1.10
2019-05-03T00:55:02.044Z,1.20
2019-05-03T00:56:01.587Z,1.10
2019-05-03T00:56:59.855Z,1.10
2019-05-03T00:57:59.864Z,1.10
2019-05-03T00:59:02.058Z,1.20
2019-05-03T01:00:01.810Z,1.30
2019-05-03T01:00:59.891Z,1.00
2019-05-03T01:01:59.901Z,0.90
2019-05-03T01:03:01.994Z,1.00
2019-05-03T01:04:01.659Z,1.00
2019-05-03T01:04:59.925Z,1.00
2019-05-03T01:05:59.944Z,0.90
2019-05-03T01:07:02.115Z,0.90
2019-05-03T01:08:01.851Z,1.00
2019-05-03T01:08:59.966Z,1.10
2019-05-03T01:09:59.970Z,1.10
2019-05-03T01:11:01.997Z,1.00
2019-05-03T01:12:01.821Z,1.00
2019-05-03T01:13:01.688Z,1.10
2019-05-03T01:14:00.028Z,1.20
2019-05-03T01:15:02.023Z,1.10
2019-05-03T01:16:00.022Z,1.30
2019-05-03T01:17:00.033Z,1.20
2019-05-03T01:18:01.668Z,1.50
2019-05-03T01:19:00.049Z,1.60
2019-05-03T01:20:00.058Z,2.00
2019-05-03T01:21:02.181Z,1.70
2019-05-03T01:22:01.896Z,1.50
2019-05-03T01:23:01.950Z,1.30
2019-05-03T01:24:01.663Z,1.50
2019-05-03T01:25:00.102Z,1.40
2019-05-03T01:26:00.116Z,1.40
2019-05-03T01:27:01.912Z,1.40
2019-05-03T01:28:01.569Z,1.30
2019-05-03T01:29:00.137Z,1.30
2019-05-03T01:30:00.149Z,1.40
2019-05-03T01:31:00.158Z,1.50
2019-05-03T01:32:02.120Z,1.50
2019-05-03T01:33:00.171Z,1.70
2019-05-03T01:34:02.235Z,1.70
2019-05-03T01:35:00.190Z,1.60
2019-05-03T01:36:00.198Z,1.40
2019-05-03T01:37:00.208Z,1.30
2019-05-03T01:38:02.042Z,1.40
2019-05-03T01:39:02.005Z,1.40
2019-05-03T01:40:02.389Z,1.40
2019-05-03T01:41:01.737Z,1.10
2019-05-03T01:42:02.523Z,1.20
2019-05-03T01:43:02.149Z,1.40
2019-05-03T01:44:01.909Z,1.30
2019-05-03T01:45:01.856Z,1.10
2019-05-03T01:46:02.521Z,1.20
2019-05-03T01:47:02.199Z,1.10
2019-05-03T01:48:02.015Z,1.10
2019-05-03T01:49:01.600Z,1.10
2019-05-03T01:50:00.328Z,1.10
2019-05-03T01:51:00.334Z,1.50
2019-05-03T01:52:02.191Z,1.30
2019-05-03T01:53:01.972Z,1.10
2019-05-03T01:54:01.669Z,1.20
2019-05-03T01:55:00.372Z,1.20
2019-05-03T01:56:00.373Z,1.20
2019-05-03T01:57:02.237Z,1.00
2019-05-03T01:58:01.918Z,1.10
2019-05-03T01:59:01.826Z,1.10
2019-05-03T02:00:02.676Z,1.20
2019-05-03T02:01:02.688Z,1.10
2019-05-03T02:02:02.231Z,1.20
2019-05-03T02:03:01.656Z,1.20
2019-05-03T02:04:00.442Z,1.20
2019-05-03T02:05:02.488Z,1.30
2019-05-03T02:06:02.413Z,1.50
2019-05-03T02:07:02.258Z,1.70
2019-05-03T02:08:02.100Z,1.50
2019-05-03T02:09:01.618Z,1.20
2019-05-03T02:10:02.677Z,1.10
2019-05-03T02:11:02.192Z,1.10
2019-05-03T02:12:02.107Z,1.00
2019-05-03T02:13:01.714Z,1.00
2019-05-03T02:14:01.748Z,1.10
2019-05-03T02:15:02.467Z,1.20
2019-05-03T02:16:02.278Z,1.00
2019-05-03T02:17:01.821Z,1.20
2019-05-03T02:18:02.522Z,1.20
2019-05-03T02:19:02.357Z,1.20
2019-05-03T02:20:02.281Z,1.20
2019-05-03T02:21:01.677Z,1.40
2019-05-03T02:22:02.710Z,1.20
2019-05-03T02:23:02.563Z,1.30
2019-05-03T02:24:02.463Z,1.20
2019-05-03T02:25:01.739Z,1.30
2019-05-03T02:26:00.641Z,1.20
2019-05-03T02:27:02.137Z,1.10
2019-05-03T02:28:01.953Z,1.40
2019-05-03T02:29:01.821Z,1.50
2019-05-03T02:30:03.026Z,1.60
2019-05-03T02:31:03.410Z,2.10
2019-05-03T02:32:03.139Z,1.60
2019-05-03T02:33:03.701Z,1.40
2019-05-03T02:34:03.284Z,1.70
2019-05-03T02:35:02.756Z,2.20
2019-05-03T02:36:03.729Z,2.30
2019-05-03T02:37:02.918Z,1.70
2019-05-03T02:38:03.371Z,1.90
2019-05-03T02:39:02.854Z,1.60
2019-05-03T02:40:03.887Z,1.60
2019-05-03T02:41:02.900Z,1.50
2019-05-03T02:42:07.848Z,1.30
2019-05-03T02:43:00.774Z,1.70
2019-05-03T02:44:00.781Z,1.30
2019-05-03T02:45:00.795Z,1.40
2019-05-03T02:46:00.819Z,1.30
2019-05-03T02:47:00.814Z,1.30
2019-05-03T02:48:00.817Z,1.50
2019-05-03T02:49:00.828Z,1.40
2019-05-03T02:50:00.837Z,1.30
2019-05-03T02:51:00.840Z,1.30
2019-05-03T02:52:00.851Z,1.40
2019-05-03T02:53:00.861Z,1.40
2019-05-03T02:54:00.866Z,1.40
2019-05-03T02:55:00.878Z,1.60
2019-05-03T02:56:13.815Z,1.20
2019-05-03T02:57:00.904Z,1.20
2019-05-03T02:58:00.900Z,1.20
2019-05-03T02:59:00.909Z,1.40
2019-05-03T03:00:00.916Z,1.30
2019-05-03T03:01:00.926Z,1.40
2019-05-03T03:02:00.932Z,1.60
2019-05-03T03:03:00.946Z,1.70
2019-05-03T03:04:00.954Z,1.20
2019-05-03T03:05:00.962Z,1.20
2019-05-03T03:06:00.967Z,1.40
2019-05-03T03:07:00.977Z,1.40
2019-05-03T03:08:00.988Z,1.60
2019-05-03T03:09:00.989Z,1.60
2019-05-03T03:10:01.000Z,1.50
2019-05-03T03:11:01.011Z,1.50
2019-05-03T03:12:01.017Z,1.80
2019-05-03T03:13:01.023Z,1.40
2019-05-03T03:14:01.043Z,1.40
2019-05-03T03:15:01.050Z,1.70
2019-05-03T03:16:01.050Z,1.60
2019-05-03T03:17:01.057Z,1.70
2019-05-03T03:18:01.076Z,3.00
2019-05-03T03:19:01.087Z,1.90
2019-05-03T03:20:01.094Z,1.80
2019-05-03T03:21:01.098Z,1.60
2019-05-03T03:22:01.103Z,1.90
2019-05-03T03:23:01.112Z,1.70
2019-05-03T03:24:01.133Z,1.90
2019-05-03T03:25:01.128Z,1.90
2019-05-03T03:26:01.141Z,3.00
2019-05-03T03:27:01.142Z,10.90
2019-05-03T03:28:01.149Z,10.50
2019-05-03T03:29:01.170Z,12.80
2019-05-03T03:30:01.163Z,11.20
2019-05-03T03:31:01.174Z,6.50
2019-05-03T03:32:01.182Z,5.70
2019-05-03T03:33:01.205Z,4.30
2019-05-03T03:34:01.202Z,4.60
2019-05-03T03:35:04.491Z,2.40
2019-05-03T03:36:29.553Z,1.90
2019-05-03T03:37:06.549Z,1.60
2019-05-03T03:38:01.231Z,1.30
2019-05-03T03:39:01.240Z,1.30
2019-05-03T03:40:01.246Z,2.20
2019-05-03T03:41:01.251Z,1.20
2019-05-03T03:42:01.267Z,1.60
2019-05-03T03:43:01.269Z,1.10
2019-05-03T03:44:01.280Z,1.10
2019-05-03T03:45:01.291Z,1.30
2019-05-03T03:46:01.299Z,1.10
2019-05-03T03:47:01.303Z,1.20
2019-05-03T03:48:01.315Z,1.10
2019-05-03T03:49:01.316Z,8.50
2019-05-03T03:50:01.323Z,1.40
2019-05-03T03:51:01.336Z,5.00
2019-05-03T03:52:01.348Z,7.40
2019-05-03T03:53:01.368Z,4.00
2019-05-03T03:54:01.360Z,1.70
2019-05-03T03:55:01.365Z,1.40
2019-05-03T03:56:01.372Z,1.30
2019-05-03T03:57:06.919Z,1.10
2019-05-03T03:58:01.389Z,1.50
2019-05-03T03:59:01.395Z,2.50
2019-05-03T04:00:01.408Z,1.80
2019-05-03T04:01:01.410Z,2.00
2019-05-03T04:02:01.423Z,1.30
2019-05-03T04:03:01.429Z,0.90
2019-05-03T04:04:01.435Z,1.80
2019-05-03T04:05:01.489Z,1.70
2019-05-03T04:06:01.471Z,0.80
2019-05-03T04:07:01.742Z,1.00
2019-05-03T04:08:01.472Z,0.80
2019-05-03T04:09:01.480Z,0.80
2019-05-03T04:10:01.489Z,0.90
2019-05-03T04:11:01.495Z,0.90
2019-05-03T04:12:01.496Z,0.90
2019-05-03T04:13:01.505Z,0.90
2019-05-03T04:14:01.513Z,0.90
2019-05-03T04:15:01.530Z,0.80
2019-05-03T04:16:01.534Z,0.80
2019-05-03T04:17:01.538Z,0.80
2019-05-03T04:18:01.547Z,0.70
2019-05-03T04:19:01.553Z,0.70
2019-05-03T04:20:01.561Z,0.60
2019-05-03T04:21:01.596Z,0.70
2019-05-03T04:22:01.578Z,0.70
2019-05-03T04:23:01.592Z,0.70
2019-05-03T04:24:01.594Z,0.70
2019-05-03T04:25:01.606Z,0.70
2019-05-03T04:26:01.613Z,0.70
2019-05-03T04:27:17.679Z,0.80
2019-05-03T04:28:01.624Z,0.80
2019-05-03T04:29:01.633Z,0.70
2019-05-03T04:30:01.641Z,0.80
2019-05-03T04:31:01.651Z,0.80
2019-05-03T04:32:01.659Z,0.80
2019-05-03T04:33:01.667Z,0.70
2019-05-03T04:34:01.676Z,0.70
2019-05-03T04:35:01.680Z,1.20
2019-05-03T04:36:01.686Z,0.80
2019-05-03T04:37:01.697Z,0.70
2019-05-03T04:38:01.704Z,0.80
2019-05-03T04:39:01.713Z,0.70
2019-05-03T04:40:01.731Z,0.80
2019-05-03T04:41:01.731Z,0.80
2019-05-03T04:42:01.737Z,0.80
2019-05-03T04:43:01.752Z,0.80
2019-05-03T04:44:01.751Z,0.80
2019-05-03T04:45:01.768Z,0.70
2019-05-03T04:46:01.778Z,0.80
2019-05-03T04:47:01.783Z,0.80
2019-05-03T04:48:01.785Z,0.70
2019-05-03T04:49:01.794Z,0.70
2019-05-03T04:50:01.913Z,0.80
2019-05-03T04:51:01.809Z,0.80
2019-05-03T04:52:01.821Z,0.70
2019-05-03T04:53:01.831Z,0.80
2019-05-03T04:54:01.835Z,1.10
2019-05-03T04:55:01.848Z,0.70
2019-05-03T04:56:01.854Z,0.70
2019-05-03T04:57:01.857Z,0.70
2019-05-03T04:58:01.867Z,0.70
2019-05-03T04:59:01.879Z,0.70
2019-05-03T05:00:01.934Z,0.70
2019-05-03T05:01:01.892Z,0.60
2019-05-03T05:02:01.903Z,0.60
2019-05-03T05:03:01.910Z,0.70
2019-05-03T05:04:01.919Z,0.60
2019-05-03T05:05:01.927Z,0.70
2019-05-03T05:06:01.934Z,0.70
2019-05-03T05:07:01.941Z,0.70
2019-05-03T05:08:01.950Z,0.70
2019-05-03T05:09:01.955Z,0.80
2019-05-03T05:10:01.969Z,0.70
2019-05-03T05:11:01.983Z,0.70
2019-05-03T05:12:01.985Z,0.70
2019-05-03T05:13:01.988Z,0.70
2019-05-03T05:14:02.001Z,0.70
2019-05-03T05:15:02.012Z,0.70
2019-05-03T05:16:02.015Z,0.70
2019-05-03T05:17:02.027Z,0.70
2019-05-03T05:18:02.032Z,0.80
2019-05-03T05:19:02.038Z,0.70
2019-05-03T05:20:02.044Z,0.80
2019-05-03T05:21:02.053Z,0.80
2019-05-03T05:22:03.959Z,0.70
2019-05-03T05:23:02.073Z,0.80
2019-05-03T05:24:02.077Z,0.70
2019-05-03T05:25:02.094Z,0.80
2019-05-03T05:26:02.098Z,0.80
2019-05-03T05:27:02.103Z,0.70
2019-05-03T05:28:02.110Z,0.70
2019-05-03T05:29:02.124Z,0.80
2019-05-03T05:30:02.127Z,0.80
2019-05-03T05:31:02.138Z,0.70
2019-05-03T05:32:02.146Z,0.70
2019-05-03T05:33:02.154Z,0.90
2019-05-03T05:34:02.163Z,0.70
2019-05-03T05:35:02.170Z,0.70
2019-05-03T05:36:02.182Z,0.80
2019-05-03T05:37:02.186Z,0.80
2019-05-03T05:38:02.198Z,1.00
2019-05-03T05:39:02.205Z,1.50
2019-05-03T05:40:02.212Z,4.20
2019-05-03T05:41:02.216Z,1.60
2019-05-03T05:42:02.225Z,2.40
2019-05-03T05:43:02.237Z,2.80
2019-05-03T05:44:02.250Z,2.30
2019-05-03T05:45:02.248Z,9.70
2019-05-03T05:46:02.261Z,15.50
2019-05-03T05:47:02.272Z,5.00
2019-05-03T05:48:02.275Z,7.90
2019-05-03T05:49:04.230Z,7.50
2019-05-03T05:50:02.308Z,11.10
2019-05-03T05:51:04.314Z,15.20
2019-05-03T05:52:02.306Z,13.20
2019-05-03T05:53:02.321Z,3.80
2019-05-03T05:54:02.327Z,4.70
2019-05-03T05:55:02.341Z,6.50
2019-05-03T05:56:02.343Z,6.60
2019-05-03T05:57:02.353Z,6.40
2019-05-03T05:58:05.481Z,2.60
2019-05-03T05:59:04.365Z,1.80
2019-05-03T06:00:02.373Z,2.50
2019-05-03T06:01:02.389Z,5.30
2019-05-03T06:02:02.397Z,5.90
2019-05-03T06:03:02.404Z,2.60
2019-05-03T06:04:02.411Z,4.90
2019-05-03T06:05:02.418Z,8.80
2019-05-03T06:06:02.426Z,5.50
2019-05-03T06:07:04.476Z,8.10
2019-05-03T06:08:02.445Z,4.90
2019-05-03T06:09:02.450Z,3.90
2019-05-03T06:10:02.466Z,5.70
2019-05-03T06:11:04.443Z,6.80
2019-05-03T06:12:04.426Z,11.70
2019-05-03T06:13:02.483Z,17.90
2019-05-03T06:14:02.492Z,16.10
2019-05-03T06:15:02.501Z,18.30
2019-05-03T06:16:02.514Z,18.30
2019-05-03T06:17:02.513Z,15.50
2019-05-03T06:18:02.522Z,20.20
2019-05-03T06:19:04.553Z,18.50
2019-05-03T06:20:02.541Z,21.20
2019-05-03T06:21:04.513Z,18.00
2019-05-03T06:22:02.555Z,19.20
2019-05-03T06:23:02.564Z,18.50
2019-05-03T06:24:04.353Z,18.30
2019-05-03T06:25:06.119Z,17.90
2019-05-03T06:26:04.902Z,17.00
2019-05-03T06:27:02.597Z,18.00
2019-05-03T06:28:14.318Z,17.30
2019-05-03T06:29:04.521Z,18.10
2019-05-03T06:30:04.596Z,22.20
2019-05-03T06:31:04.703Z,18.50
2019-05-03T06:32:02.637Z,16.50
2019-05-03T06:33:02.646Z,17.10
2019-05-03T06:34:04.436Z,21.10
2019-05-03T06:35:02.662Z,16.10
2019-05-03T06:36:02.671Z,18.70
2019-05-03T06:37:04.429Z,21.10
2019-05-03T06:38:02.683Z,19.50
2019-05-03T06:39:02.695Z,20.80
2019-05-03T06:40:05.787Z,15.80
2019-05-03T06:41:04.251Z,11.10
2019-05-03T06:42:02.726Z,14.00
2019-05-03T06:43:09.132Z,14.70
2019-05-03T06:44:04.372Z,16.90
2019-05-03T06:45:08.250Z,13.90
2019-05-03T06:46:02.746Z,10.60
2019-05-03T06:47:06.717Z,13.90
2019-05-03T06:48:02.780Z,14.80
2019-05-03T06:49:06.557Z,9.70
2019-05-03T06:50:02.781Z,9.20
2019-05-03T06:51:08.669Z,7.80
2019-05-03T06:52:02.795Z,11.00
2019-05-03T06:53:07.269Z,10.70
2019-05-03T06:54:04.945Z,5.10
2019-05-03T06:55:06.498Z,4.40
2019-05-03T06:56:04.542Z,3.30
2019-05-03T06:57:07.801Z,17.00
2019-05-03T06:58:04.970Z,13.30
2019-05-03T06:59:02.867Z,13.80
2019-05-03T07:00:02.861Z,15.60
2019-05-03T07:01:04.659Z,14.40
2019-05-03T07:02:02.889Z,15.80
2019-05-03T07:03:04.786Z,16.10
2019-05-03T07:04:05.012Z,16.30
2019-05-03T07:05:04.969Z,18.60
2019-05-03T07:06:04.501Z,17.10
2019-05-03T07:07:02.925Z,18.20
2019-05-03T07:08:05.032Z,17.30
2019-05-03T07:09:02.939Z,16.30
2019-05-03T07:10:04.930Z,11.60
2019-05-03T07:11:05.087Z,7.40
2019-05-03T07:12:04.502Z,14.40
2019-05-03T07:13:04.777Z,15.90
2019-05-03T07:14:05.128Z,18.90
2019-05-03T07:15:05.131Z,17.60
2019-05-03T07:16:04.694Z,17.70
2019-05-03T07:17:03.007Z,12.30
2019-05-03T07:18:03.019Z,15.60
2019-05-03T07:19:04.412Z,13.90
2019-05-03T07:20:04.648Z,14.50
2019-05-03T07:21:04.878Z,10.60
2019-05-03T07:22:04.940Z,8.40
2019-05-03T07:23:04.387Z,13.10
2019-05-03T07:24:03.065Z,14.10
2019-05-03T07:25:04.702Z,15.50
2019-05-03T07:26:05.207Z,21.80
2019-05-03T07:27:03.092Z,9.30
2019-05-03T07:28:04.392Z,15.70
2019-05-03T07:29:05.003Z,18.70
2019-05-03T07:30:04.877Z,15.00
2019-05-03T07:31:04.762Z,15.20
2019-05-03T07:32:05.061Z,10.80
2019-05-03T07:33:04.850Z,17.70
2019-05-03T07:34:05.072Z,17.10
2019-05-03T07:35:04.525Z,12.10
2019-05-03T07:36:05.128Z,11.50
2019-05-03T07:37:03.172Z,12.80
2019-05-03T07:38:05.030Z,21.00
2019-05-03T07:39:03.183Z,21.10
2019-05-03T07:40:04.719Z,14.40
2019-05-03T07:41:05.113Z,15.40
2019-05-03T07:42:05.245Z,16.00
2019-05-03T07:43:04.517Z,22.90
2019-05-03T07:44:05.195Z,19.40
2019-05-03T07:45:04.930Z,16.90
2019-05-03T07:46:05.432Z,19.70
2019-05-03T07:47:04.823Z,18.90
2019-05-03T07:48:04.667Z,19.80
2019-05-03T07:49:05.066Z,19.00
2019-05-03T07:50:04.994Z,18.80
2019-05-03T07:51:05.301Z,21.50
2019-05-03T07:52:05.604Z,19.40
2019-05-03T07:53:04.664Z,22.50
2019-05-03T07:54:04.730Z,20.60
2019-05-03T07:55:04.612Z,21.70
2019-05-03T07:56:05.210Z,16.80
2019-05-03T07:57:05.116Z,8.80
2019-05-03T07:58:04.604Z,22.40
2019-05-03T07:59:06.195Z,21.40
2019-05-03T08:00:04.989Z,25.00
2019-05-03T08:01:07.135Z,20.60
2019-05-03T08:02:05.375Z,18.80
2019-05-03T08:03:05.000Z,16.30
2019-05-03T08:04:05.291Z,11.20
2019-05-03T08:05:05.160Z,17.70
2019-05-03T08:06:04.776Z,14.50
2019-05-03T08:07:04.462Z,19.90
2019-05-03T08:08:04.800Z,21.20
2019-05-03T08:09:04.894Z,31.30
2019-05-03T08:10:05.432Z,29.10
2019-05-03T08:11:05.296Z,28.40
2019-05-03T08:12:05.061Z,27.90
2019-05-03T08:13:04.689Z,30.80
2019-05-03T08:14:04.972Z,37.50
2019-05-03T08:15:05.251Z,36.40
2019-05-03T08:16:05.672Z,41.00
2019-05-03T08:17:05.055Z,34.70
2019-05-03T08:18:04.852Z,39.70
2019-05-03T08:19:04.910Z,44.80
2019-05-03T08:20:05.263Z,8.80
2019-05-03T08:21:05.570Z,35.30
2019-05-03T08:22:04.813Z,33.60
2019-05-03T08:23:05.282Z,22.70
2019-05-03T08:24:04.538Z,19.00
2019-05-03T08:25:05.330Z,19.50
2019-05-03T08:26:05.858Z,19.60
2019-05-03T08:27:05.058Z,4.70
2019-05-03T08:28:05.301Z,7.70
2019-05-03T08:29:15.742Z,3.60
2019-05-03T08:30:04.648Z,2.30
2019-05-03T08:31:04.762Z,2.20
2019-05-03T08:32:05.028Z,2.50
2019-05-03T08:33:05.423Z,2.20
2019-05-03T08:34:04.807Z,2.20
2019-05-03T08:35:04.803Z,4.70
2019-05-03T08:36:04.855Z,17.10
2019-05-03T08:37:05.213Z,32.90
2019-05-03T08:38:04.935Z,10.20
2019-05-03T08:39:05.483Z,3.10
2019-05-03T08:40:05.230Z,8.40
2019-05-03T08:41:05.316Z,2.70
2019-05-03T08:42:04.798Z,1.50
2019-05-03T08:43:05.173Z,1.10
2019-05-03T08:44:05.217Z,1.10
2019-05-03T08:45:04.548Z,6.10
2019-05-03T08:46:04.613Z,19.00
2019-05-03T08:47:05.204Z,28.50
2019-05-03T08:48:05.531Z,17.70
2019-05-03T08:49:05.171Z,3.00
2019-05-03T08:50:05.574Z,1.90
2019-05-03T08:51:04.550Z,4.60
2019-05-03T08:52:05.457Z,11.70
2019-05-03T08:53:05.126Z,20.70
2019-05-03T08:54:04.739Z,13.40
2019-05-03T08:55:05.219Z,11.10
2019-05-03T08:56:05.260Z,4.20
2019-05-03T08:57:06.017Z,1.70
2019-05-03T08:58:05.175Z,1.00
2019-05-03T08:59:04.661Z,2.90
2019-05-03T09:00:05.277Z,1.90
2019-05-03T09:01:05.593Z,2.00
2019-05-03T09:02:13.856Z,1.50
2019-05-03T09:03:05.225Z,4.40
2019-05-03T09:04:04.960Z,1.50
2019-05-03T09:05:05.157Z,1.90
2019-05-03T09:06:04.645Z,3.70
2019-05-03T09:07:05.517Z,5.60
2019-05-03T09:08:05.598Z,4.60
2019-05-03T09:09:04.668Z,17.70
2019-05-03T09:10:05.423Z,2.80
2019-05-03T09:11:05.056Z,9.40
2019-05-03T09:12:04.743Z,11.30
2019-05-03T09:13:06.149Z,2.40
2019-05-03T09:14:04.614Z,2.20
2019-05-03T09:15:04.755Z,2.70
2019-05-03T09:16:05.514Z,3.90
2019-05-03T09:17:04.961Z,7.00
2019-05-03T09:18:04.834Z,6.30
2019-05-03T09:19:05.562Z,12.80
2019-05-03T09:20:05.181Z,11.70
2019-05-03T09:21:05.157Z,9.00
2019-05-03T09:22:06.186Z,4.10
2019-05-03T09:23:05.373Z,3.30
2019-05-03T09:24:04.745Z,3.10
2019-05-03T09:25:04.970Z,1.50
2019-05-03T09:26:04.622Z,1.40
2019-05-03T09:27:05.135Z,1.10
2019-05-03T09:28:04.693Z,0.70
2019-05-03T09:29:05.514Z,1.10
2019-05-03T09:30:05.047Z,2.00
2019-05-03T09:31:04.645Z,1.00
2019-05-03T09:32:05.158Z,0.90
2019-05-03T09:33:06.039Z,1.00
2019-05-03T09:34:07.951Z,0.90
2019-05-03T09:35:05.513Z,0.80
2019-05-03T09:36:05.330Z,1.00
2019-05-03T09:37:04.759Z,1.00
2019-05-03T09:38:05.680Z,0.90
2019-05-03T09:39:05.095Z,0.80
2019-05-03T09:40:04.554Z,0.80
2019-05-03T09:41:05.250Z,1.80
2019-05-03T09:42:04.840Z,1.20
2019-05-03T09:43:04.566Z,1.00
2019-05-03T09:44:04.812Z,23.70
2019-05-03T09:45:04.933Z,5.90
2019-05-03T09:46:05.121Z,1.30
2019-05-03T09:47:05.584Z,1.30
2019-05-03T09:48:05.821Z,0.80
2019-05-03T09:49:12.772Z,1.30
2019-05-03T09:50:04.760Z,0.90
2019-05-03T09:51:05.188Z,0.90
2019-05-03T09:52:08.075Z,0.80
2019-05-03T09:53:05.454Z,0.70
2019-05-03T09:54:05.307Z,0.70
2019-05-03T09:55:05.264Z,0.90
2019-05-03T09:56:05.052Z,0.90
2019-05-03T09:57:05.794Z,0.90
2019-05-03T09:58:05.564Z,0.80
2019-05-03T09:59:05.398Z,0.80
2019-05-03T10:00:04.999Z,0.70
2019-05-03T10:01:06.227Z,0.80
2019-05-03T10:02:05.005Z,0.70
2019-05-03T10:03:05.591Z,0.90
2019-05-03T10:04:05.501Z,0.80
2019-05-03T10:05:04.438Z,0.60
2019-05-03T10:06:04.446Z,0.60
2019-05-03T10:07:04.452Z,0.60
2019-05-03T10:08:05.139Z,0.60
2019-05-03T10:09:05.347Z,0.60
2019-05-03T10:10:05.742Z,0.60
2019-05-03T10:11:05.553Z,0.60
2019-05-03T10:12:05.480Z,0.60
2019-05-03T10:13:13.069Z,0.50
2019-05-03T10:14:04.753Z,0.60
2019-05-03T10:15:06.490Z,0.60
2019-05-03T10:16:06.023Z,0.60
2019-05-03T10:17:05.423Z,0.60
2019-05-03T10:18:10.315Z,0.60
2019-05-03T10:19:04.570Z,0.50
2019-05-03T10:20:04.582Z,0.60
2019-05-03T10:21:05.372Z,0.60
2019-05-03T10:22:05.893Z,0.50
2019-05-03T10:23:05.195Z,0.60
2019-05-03T10:24:05.698Z,0.60
2019-05-03T10:25:05.038Z,0.50
2019-05-03T10:26:05.146Z,0.60
2019-05-03T10:27:05.606Z,0.60
2019-05-03T10:28:05.749Z,0.60
2019-05-03T10:29:05.446Z,0.60
2019-05-03T10:30:12.933Z,0.60
2019-05-03T10:31:07.454Z,0.70
2019-05-03T10:32:04.699Z,0.70
2019-05-03T10:33:05.977Z,0.70
2019-05-03T10:34:05.769Z,0.60
2019-05-03T10:35:05.688Z,0.50
2019-05-03T10:36:05.484Z,0.60
2019-05-03T10:37:05.268Z,0.60
2019-05-03T10:38:05.841Z,0.60
2019-05-03T10:39:04.903Z,0.50
2019-05-03T10:40:07.744Z,0.60
2019-05-03T10:41:05.812Z,0.60
2019-05-03T10:42:04.908Z,0.60
2019-05-03T10:43:04.947Z,0.60
2019-05-03T10:44:06.045Z,0.60
2019-05-03T10:45:04.840Z,0.60
2019-05-03T10:46:05.262Z,0.50
2019-05-03T10:47:05.585Z,0.50
2019-05-03T10:48:04.993Z,0.60
2019-05-03T10:49:05.759Z,0.50
2019-05-03T10:50:04.911Z,0.60
2019-05-03T10:51:04.927Z,0.60
2019-05-03T10:52:05.638Z,0.60
2019-05-03T10:53:05.307Z,0.50
2019-05-03T10:54:05.267Z,0.60
2019-05-03T10:55:05.398Z,0.60
2019-05-03T10:56:05.171Z,0.50
2019-05-03T10:57:05.347Z,0.60
2019-05-03T10:58:05.362Z,0.50
2019-05-03T10:59:06.231Z,0.60
2019-05-03T11:00:05.141Z,0.60
2019-05-03T11:01:05.214Z,0.60
2019-05-03T11:02:05.095Z,0.60
2019-05-03T11:03:05.394Z,0.60
2019-05-03T11:04:05.413Z,0.60
2019-05-03T11:05:05.270Z,0.60
2019-05-03T11:06:05.482Z,0.60
2019-05-03T11:07:05.618Z,0.70
2019-05-03T11:08:05.115Z,0.60
2019-05-03T11:09:05.643Z,0.70
2019-05-03T11:10:05.331Z,0.60
2019-05-03T11:11:05.918Z,0.60
2019-05-03T11:12:05.395Z,0.60
2019-05-03T11:13:05.844Z,0.60
2019-05-03T11:14:05.644Z,0.60
2019-05-03T11:15:05.163Z,0.60
2019-05-03T11:16:05.623Z,0.60
2019-05-03T11:17:05.683Z,0.60
2019-05-03T11:18:05.609Z,0.80
2019-05-03T11:19:05.615Z,0.50
2019-05-03T11:20:05.355Z,0.60
2019-05-03T11:21:05.284Z,0.60
2019-05-03T11:22:05.619Z,0.60
2019-05-03T11:23:05.917Z,0.60
2019-05-03T11:24:05.262Z,0.60
2019-05-03T11:25:05.277Z,0.60
2019-05-03T11:26:05.293Z,0.60
2019-05-03T11:27:05.298Z,0.50
2019-05-03T11:28:05.310Z,0.50
2019-05-03T11:29:05.406Z,0.60
2019-05-03T11:30:05.332Z,0.60
2019-05-03T11:31:05.343Z,0.60
2019-05-03T11:32:09.531Z,0.60
2019-05-03T11:33:05.375Z,0.70
2019-05-03T11:34:05.385Z,0.60
2019-05-03T11:35:05.391Z,0.60
2019-05-03T11:36:05.405Z,0.60
2019-05-03T11:37:05.414Z,0.60
2019-05-03T11:38:05.598Z,0.60
2019-05-03T11:39:05.436Z,0.70
2019-05-03T11:40:05.447Z,0.60
2019-05-03T11:41:05.459Z,0.70
2019-05-03T11:42:05.467Z,0.60
2019-05-03T11:43:05.481Z,0.60
2019-05-03T11:44:05.495Z,0.60
2019-05-03T11:45:05.503Z,0.60
2019-05-03T11:46:05.519Z,0.60
2019-05-03T11:47:05.945Z,0.70
2019-05-03T11:48:05.538Z,0.60
2019-05-03T11:49:05.709Z,0.60
2019-05-03T11:50:05.561Z,0.60
2019-05-03T11:51:05.577Z,0.70
2019-05-03T11:52:06.478Z,0.60
2019-05-03T11:53:05.611Z,0.70
2019-05-03T11:54:05.931Z,0.70
2019-05-03T11:55:11.239Z,0.60
2019-05-03T11:56:05.674Z,0.70
2019-05-03T11:57:05.643Z,0.70
2019-05-03T11:58:05.764Z,0.70
2019-05-03T11:59:05.670Z,0.60
2019-05-03T12:00:05.680Z,0.60
2019-05-03T12:01:14.921Z,0.70
2019-05-03T12:02:05.704Z,0.60
2019-05-03T12:03:05.712Z,0.70
2019-05-03T12:04:05.746Z,0.70
2019-05-03T12:05:05.734Z,0.60
2019-05-03T12:06:05.749Z,0.70
2019-05-03T12:07:06.005Z,0.80
2019-05-03T12:08:05.768Z,0.70
2019-05-03T12:09:05.788Z,0.70
2019-05-03T12:10:17.127Z,0.60
2019-05-03T12:11:05.941Z,0.60
2019-05-03T12:12:05.815Z,0.60
2019-05-03T12:13:05.826Z,0.60
2019-05-03T12:14:06.900Z,0.60
2019-05-03T12:15:05.854Z,0.60
2019-05-03T12:16:18.324Z,0.70
2019-05-03T12:17:18.463Z,0.70
2019-05-03T12:18:06.798Z,0.60
2019-05-03T12:19:16.472Z,0.70
2019-05-03T12:20:08.049Z,0.60
2019-05-03T12:21:08.468Z,0.60
2019-05-03T12:22:06.666Z,0.70
2019-05-03T12:23:07.031Z,0.60
2019-05-03T12:24:06.813Z,0.60
2019-05-03T12:25:10.142Z,0.70
2019-05-03T12:26:10.892Z,0.60
2019-05-03T12:27:05.994Z,0.60
2019-05-03T12:28:06.082Z,0.60
2019-05-03T12:29:06.012Z,0.60
2019-05-03T12:30:06.028Z,0.50
2019-05-03T12:31:06.055Z,0.50
2019-05-03T12:32:06.051Z,0.60
2019-05-03T12:33:06.319Z,0.70
2019-05-03T12:34:06.173Z,0.60
2019-05-03T12:35:06.280Z,0.60
2019-05-03T12:36:06.099Z,0.60
2019-05-03T12:37:06.104Z,0.70
2019-05-03T12:38:06.129Z,0.60
2019-05-03T12:39:15.584Z,0.60
2019-05-03T12:40:06.136Z,0.60
2019-05-03T12:41:06.154Z,0.60
2019-05-03T12:42:06.164Z,0.70
2019-05-03T12:43:06.345Z,0.60
2019-05-03T12:44:06.190Z,0.80
2019-05-03T12:45:06.197Z,0.60
2019-05-03T12:46:06.209Z,0.70
2019-05-03T12:47:06.273Z,0.60
2019-05-03T12:48:06.227Z,0.70
2019-05-03T12:49:06.242Z,0.70
2019-05-03T12:50:06.257Z,0.60
2019-05-03T12:51:07.318Z,0.70
2019-05-03T12:52:06.273Z,0.70
2019-05-03T12:53:06.288Z,0.70
2019-05-03T12:54:06.306Z,0.60
2019-05-03T12:55:06.313Z,0.70
2019-05-03T12:56:11.200Z,0.70
2019-05-03T12:57:06.330Z,0.70
2019-05-03T12:58:06.700Z,0.60
2019-05-03T12:59:06.354Z,0.70
2019-05-03T13:00:06.366Z,0.70
2019-05-03T13:01:06.379Z,0.70
2019-05-03T13:02:06.400Z,0.60
2019-05-03T13:03:06.405Z,0.60
2019-05-03T13:04:06.410Z,0.60
2019-05-03T13:05:06.421Z,0.60
2019-05-03T13:06:07.422Z,0.60
2019-05-03T13:07:06.449Z,0.60
2019-05-03T13:08:06.516Z,0.60
2019-05-03T13:09:06.474Z,0.60
2019-05-03T13:10:06.485Z,0.60
2019-05-03T13:11:06.502Z,0.60
2019-05-03T13:12:06.507Z,0.50
2019-05-03T13:13:06.513Z,0.60
2019-05-03T13:14:06.525Z,0.60