createdAt,value
2023-01-11T01:51:24.809Z,101425.98
2023-01-11T01:52:27.836Z,101425.27
2023-01-11T01:53:39.470Z,101425.14
2023-01-11T01:54:45.244Z,101434.55
2023-01-11T01:55:57.405Z,101432.17
2023-01-11T01:57:05.676Z,101437.19
2023-01-11T01:58:11.408Z,101435.61
2023-01-11T01:59:16.113Z,101429.61
2023-01-11T02:00:19.760Z,101431.41
2023-01-11T02:01:21.716Z,101439.31
2023-01-11T02:02:25.314Z,101428.03
2023-01-11T02:03:27.862Z,101428.03
2023-01-11T02:04:33.667Z,101423.76
2023-01-11T02:05:35.875Z,101420.87
2023-01-11T02:06:39.244Z,101429.54
2023-01-11T02:07:42.602Z,101433.04
2023-01-11T02:08:48.279Z,101426.13
2023-01-11T02:10:14.289Z,101436.28
2023-01-11T02:11:17.423Z,101433.84
2023-01-11T02:12:22.553Z,101432.97
2023-01-11T02:13:25.139Z,101435.34
2023-01-11T02:14:28.647Z,101434.81
2023-01-11T02:15:31.647Z,101435.41
2023-01-11T02:16:34.661Z,101434.67
2023-01-11T02:17:36.725Z,101434.67
2023-01-11T02:18:38.707Z,101432.91
2023-01-11T02:19:53.763Z,101431.14
2023-01-11T02:21:02.480Z,101428.70
2023-01-11T02:22:28.079Z,101424.14
2023-01-11T02:23:42.585Z,101447.06
2023-01-11T02:25:12.756Z,101440.36
2023-01-11T02:26:40.135Z,101439.42
2023-01-11T02:27:57.999Z,101441.46
2023-01-11T02:29:06.429Z,101440.09
2023-01-11T02:30:15.568Z,101428.62
2023-01-11T02:31:21.378Z,101438.76
2023-01-11T02:32:53.546Z,101438.76
2023-01-11T02:34:11.698Z,101424.18
2023-01-11T02:36:57.977Z,101429.55
2023-01-11T02:38:06.914Z,101435.98
2023-01-11T02:39:15.124Z,101430.92
2023-01-11T02:40:20.894Z,101427.55
2023-01-11T02:41:33.119Z,101434.39
2023-01-11T02:42:55.565Z,101428.22
2023-01-11T02:44:04.394Z,101439.25
2023-01-11T02:45:33.118Z,101436.62
2023-01-11T02:46:47.539Z,101426.02
2023-01-11T02:48:01.044Z,101418.94
2023-01-11T02:49:37.026Z,101436.21
2023-01-11T02:50:42.796Z,101418.80
2023-01-11T02:51:57.062Z,101432.30
2023-01-11T02:53:17.831Z,101436.70
2023-01-11T02:54:23.104Z,101435.01
2023-01-11T02:55:28.799Z,101437.84
2023-01-11T02:56:34.563Z,101439.41
2023-01-11T02:57:38.217Z,101435.67
2023-01-11T02:58:45.136Z,101448.98
2023-01-11T02:59:49.290Z,101435.14
2023-01-11T03:00:53.141Z,101442.70
2023-01-11T03:01:55.170Z,101430.94
2023-01-11T03:03:17.907Z,101437.70
2023-01-11T03:04:29.322Z,101435.21
2023-01-11T03:05:31.803Z,101430.94
2023-01-11T03:06:36.649Z,101429.87
2023-01-11T03:09:45.393Z,101426.64
2023-01-11T03:11:03.493Z,101430.29
2023-01-11T03:12:12.236Z,101427.90
2023-01-11T03:13:21.168Z,101422.90
2023-01-11T03:14:26.867Z,101404.08
2023-01-11T03:15:44.976Z,101420.13
2023-01-11T03:16:56.993Z,101420.02
2023-01-11T03:18:11.075Z,101420.13
2023-01-11T03:19:25.973Z,101425.16
2023-01-11T03:20:31.770Z,101425.54
2023-01-11T03:21:46.473Z,101422.18
2023-01-11T03:23:03.995Z,101433.93
2023-01-11T03:24:24.555Z,101426.96
2023-01-11T03:25:59.123Z,101430.74
2023-01-11T03:27:38.592Z,101430.53
2023-01-11T03:29:05.941Z,101446.07
2023-01-11T03:30:14.692Z,101441.77
2023-01-11T03:31:23.558Z,101443.22
2023-01-11T03:32:29.510Z,101443.36
2023-01-11T03:33:41.188Z,101436.36
2023-01-11T03:34:58.918Z,101439.06
2023-01-11T03:36:19.741Z,101444.71
2023-01-11T03:37:28.821Z,101445.51
2023-01-11T03:38:34.501Z,101438.64
2023-01-11T03:39:46.444Z,101434.52
2023-01-11T03:40:52.230Z,101441.34
2023-01-11T03:41:58.552Z,101447.34
2023-01-11T03:44:19.973Z,101444.65
2023-01-11T03:45:22.909Z,101440.00
2023-01-11T03:46:34.793Z,101445.86
2023-01-11T03:47:37.237Z,101444.99
2023-01-11T03:48:52.560Z,101446.41
2023-01-11T03:49:58.233Z,101453.09
2023-01-11T03:51:02.450Z,101450.64
2023-01-11T03:52:08.443Z,101459.96
2023-01-11T08:18:14.214Z,101554.14
2023-01-11T08:20:26.074Z,101552.73
2023-01-11T08:21:29.762Z,101553.20
2023-01-11T08:22:31.751Z,101553.06
2023-01-11T08:23:34.729Z,101553.85
2023-01-11T08:24:37.370Z,101555.08
2023-01-11T08:25:39.420Z,101548.80
2023-01-11T08:26:41.680Z,101555.69
2023-01-11T08:27:44.706Z,101552.73
2023-01-11T08:28:48.691Z,101553.02
2023-01-11T08:29:51.605Z,101555.00
2023-01-11T08:30:53.715Z,101551.75
2023-01-11T08:31:58.507Z,101549.18
2023-01-11T08:33:01.578Z,101560.80
2023-01-11T08:34:04.834Z,101558.08
2023-01-11T08:35:07.810Z,101551.03
2023-01-11T08:36:11.932Z,101550.78
2023-01-11T08:37:15.487Z,101556.20
2023-01-11T08:38:17.378Z,101558.91
2023-01-11T08:39:19.375Z,101552.30
2023-01-11T08:40:24.065Z,101552.66
2023-01-11T08:41:25.826Z,101550.85
2023-01-11T08:42:27.984Z,101548.61
2023-01-11T08:43:29.903Z,101546.30
2023-01-11T08:44:34.532Z,101552.52
2023-01-11T08:45:36.011Z,101550.85
2023-01-11T08:46:38.222Z,101556.86
2023-01-11T08:47:40.288Z,101565.49
2023-01-11T08:48:42.895Z,101566.33
2023-01-11T08:49:44.870Z,101553.48
2023-01-11T08:50:47.039Z,101540.08
2023-01-11T08:51:48.925Z,101520.84
2023-01-11T08:52:51.699Z,101515.57
2023-01-11T08:53:53.815Z,101518.87
2023-01-11T08:54:55.710Z,101531.77
2023-01-11T08:55:57.619Z,101523.20
2023-01-11T08:56:59.590Z,101507.54
2023-01-11T08:58:02.931Z,101517.95
2023-01-11T08:59:06.520Z,101520.20
2023-01-11T09:00:10.000Z,101515.93
2023-01-11T09:01:12.055Z,101515.06
2023-01-11T09:02:15.331Z,101515.06
2023-01-11T09:03:17.714Z,101509.17
2023-01-11T09:04:25.185Z,101503.75
2023-01-11T09:05:23.433Z,101500.10
2023-01-11T09:06:25.882Z,101503.47
2023-01-11T09:07:27.868Z,101513.22
2023-01-11T09:08:30.222Z,101515.24
2023-01-11T09:09:32.195Z,101525.36
2023-01-11T09:10:35.053Z,101524.71
2023-01-11T09:11:36.974Z,101522.69
2023-01-11T09:12:38.967Z,101528.91
2023-01-11T09:13:40.839Z,101531.76
2023-01-11T09:14:42.727Z,101521.28
2023-01-11T09:15:44.864Z,101517.02
2023-01-11T09:16:47.009Z,101509.02
2023-01-11T09:17:49.792Z,101510.94
2023-01-11T09:18:51.693Z,101513.50
2023-01-11T09:19:55.565Z,101512.09
2023-01-11T09:20:57.778Z,101510.67
2023-01-11T09:21:59.862Z,101505.95
2023-01-11T09:23:02.024Z,101510.39
2023-01-11T09:24:04.941Z,101505.25
2023-01-11T09:25:08.316Z,101521.08
2023-01-11T09:26:12.397Z,101519.45
2023-01-11T09:27:14.432Z,101520.63
2023-01-11T09:28:17.414Z,101523.43
2023-01-11T09:29:19.773Z,101519.58
2023-01-11T09:30:23.272Z,101513.78
2023-01-11T09:31:25.226Z,101520.48
2023-01-11T09:32:27.401Z,101513.72
2023-01-11T09:33:29.602Z,101520.42
2023-01-11T09:34:31.806Z,101519.72
2023-01-11T09:35:34.170Z,101510.67
2023-01-11T09:36:36.319Z,101510.80
2023-01-11T09:37:40.366Z,101511.81
2023-01-11T09:38:42.287Z,101512.91
2023-01-11T09:39:45.361Z,101519.20
2023-01-11T09:40:51.189Z,101513.09
2023-01-11T09:42:02.713Z,101514.20
2023-01-11T09:43:04.794Z,101517.58
2023-01-11T09:44:16.482Z,101517.58
2023-01-11T09:45:22.842Z,101517.50
2023-01-11T09:46:28.041Z,101504.95
2023-01-11T09:47:53.129Z,101503.52
2023-01-11T09:48:57.825Z,101502.58
2023-01-11T09:50:03.532Z,101504.73
2023-01-11T09:51:09.385Z,101503.83
2023-01-11T09:52:21.317Z,101497.91
2023-01-11T09:54:45.940Z,101495.67
2023-01-11T09:55:50.432Z,101485.75
2023-01-11T09:57:19.385Z,101493.52
2023-01-11T09:58:48.478Z,101493.52
2023-01-11T09:59:54.171Z,101500.33
2023-01-11T10:01:01.379Z,101489.98
2023-01-11T10:02:24.238Z,101491.89
2023-01-11T10:03:29.920Z,101492.83
2023-01-11T10:04:44.941Z,101493.52
2023-01-11T10:05:59.261Z,101490.26
2023-01-11T10:07:11.235Z,101487.76
2023-01-11T10:18:22.197Z,101472.02
2023-01-11T10:18:27.586Z,101477.52
2023-01-11T10:18:34.072Z,101468.95
2023-01-11T10:19:25.744Z,101472.95
2023-01-11T10:20:26.061Z,101462.81
2023-01-11T10:21:34.697Z,101459.20
2023-01-11T10:22:40.315Z,101464.34
2023-01-11T10:23:47.283Z,101472.38
2023-01-11T10:24:56.197Z,101462.37
2023-01-11T10:25:59.408Z,101449.65
2023-01-11T10:27:05.643Z,101449.20
2023-01-11T10:29:38.993Z,101437.88
2023-01-11T10:30:44.769Z,101445.16
2023-01-11T10:31:59.479Z,101447.11
2023-01-11T10:33:08.149Z,101442.77
2023-01-11T10:34:16.641Z,101437.14
2023-01-11T10:35:31.572Z,101439.53
2023-01-11T10:36:57.258Z,101439.41
2023-01-11T10:38:03.167Z,101437.63
2023-01-11T10:40:29.670Z,101427.73
2023-01-11T10:41:42.884Z,101433.91
2023-01-11T10:42:51.423Z,101437.73
2023-01-11T10:44:11.732Z,101428.55
2023-01-11T10:45:20.281Z,101421.31
2023-01-11T10:46:25.638Z,101428.31
2023-01-11T10:47:37.367Z,101417.01
2023-01-11T10:48:42.745Z,101425.52
2023-01-11T10:50:06.613Z,101430.53
2023-01-11T10:51:30.997Z,101413.69
2023-01-11T10:52:42.712Z,101420.66
2023-01-11T10:53:51.837Z,101412.23
2023-01-11T10:54:54.168Z,101431.81
2023-01-11T10:56:19.463Z,101418.96
2023-01-11T10:57:35.614Z,101418.03
2023-01-11T10:58:44.360Z,101406.91
2023-01-11T11:00:02.369Z,101410.69
2023-01-11T11:01:08.377Z,101398.39
2023-01-11T11:02:17.462Z,101394.12
2023-01-11T11:03:29.457Z,101400.50
2023-01-11T11:05:01.919Z,101390.64
2023-01-11T11:06:07.611Z,101395.97
2023-01-11T11:08:58.033Z,101391.81
2023-01-11T11:10:09.253Z,101395.60
2023-01-11T11:11:22.457Z,101394.05
2023-01-11T11:12:28.318Z,101394.86
2023-01-11T11:13:43.490Z,101399.13
2023-01-11T11:15:09.279Z,101408.52
2023-01-11T11:16:24.358Z,101407.84
2023-01-11T11:17:32.598Z,101411.64
2023-01-11T11:18:36.694Z,101413.28
2023-01-11T11:19:41.224Z,101420.05
2023-01-11T11:20:44.766Z,101415.02
2023-01-11T11:21:48.899Z,101413.49
2023-01-11T11:22:53.583Z,101422.17
2023-01-11T11:24:17.916Z,101416.06
2023-01-11T11:25:37.754Z,101417.83
2023-01-11T11:26:43.661Z,101415.38
2023-01-11T11:27:51.818Z,101414.09
2023-01-11T11:29:00.855Z,101413.41
2023-01-11T11:30:06.843Z,101419.55
2023-01-11T11:31:08.922Z,101415.27
2023-01-11T11:32:29.161Z,101419.00
2023-01-11T11:33:39.103Z,101419.84
2023-01-11T11:34:46.880Z,101410.36
2023-01-11T11:36:04.369Z,101415.50
2023-01-11T11:37:10.087Z,101400.88
2023-01-11T11:38:25.324Z,101404.23
2023-01-11T11:39:31.076Z,101399.77
2023-01-11T11:40:36.519Z,101408.20
2023-01-11T11:41:48.468Z,101394.33
2023-01-11T11:42:54.235Z,101392.71
2023-01-11T11:44:10.210Z,101405.63
2023-01-11T11:45:16.969Z,101397.86
2023-01-11T11:46:27.783Z,101388.38
2023-01-11T11:47:30.060Z,101392.71
2023-01-11T11:48:33.936Z,101397.08
2023-01-11T11:49:38.101Z,101404.05
2023-01-11T11:50:45.562Z,101407.61
2023-01-11T11:51:46.653Z,101412.63
2023-01-11T11:52:52.863Z,101400.70
2023-01-11T11:53:55.860Z,101405.90
2023-01-11T16:15:22.314Z,101437.73
2023-01-11T16:16:28.041Z,101442.57
2023-01-11T16:17:30.743Z,101434.05
2023-01-11T16:19:54.589Z,101443.33
2023-01-11T16:21:09.178Z,101439.46
2023-01-11T16:22:14.862Z,101434.31
2023-01-11T16:23:20.130Z,101439.46
2023-01-11T16:24:25.827Z,101434.31
2023-01-11T16:25:41.183Z,101433.57
2023-01-11T16:26:46.374Z,101432.64
2023-01-11T16:27:53.715Z,101438.59
2023-01-11T16:28:59.011Z,101444.61
2023-01-11T16:30:02.078Z,101437.07
2023-01-11T16:31:04.932Z,101441.47
2023-01-11T16:32:20.658Z,101432.70
2023-01-11T16:33:26.081Z,101440.48
2023-01-11T16:34:31.891Z,101437.13
2023-01-11T16:35:33.860Z,101437.13
2023-01-11T16:36:38.065Z,101437.13
2023-01-11T16:37:49.292Z,101430.25
2023-01-11T16:39:06.144Z,101434.62
2023-01-11T16:40:15.744Z,101442.34
2023-01-11T16:41:19.242Z,101439.14
2023-01-11T16:42:22.181Z,101447.55
2023-01-11T16:43:27.959Z,101438.30
2023-01-11T16:44:50.195Z,101443.20
2023-01-11T16:45:53.273Z,101443.20
2023-01-11T16:47:13.437Z,101448.59
2023-01-11T16:48:21.189Z,101444.28
2023-01-11T16:49:23.215Z,101442.52
2023-01-11T16:50:25.580Z,101441.59
2023-01-11T16:51:27.683Z,101440.13
2023-01-11T16:52:33.349Z,101439.95
2023-01-11T16:53:40.104Z,101446.86
2023-01-11T16:54:42.536Z,101442.64
2023-01-11T16:55:59.782Z,101442.70
2023-01-11T16:57:02.421Z,101441.71
2023-01-11T16:58:16.630Z,101451.22
2023-01-11T16:59:25.374Z,101447.84
2023-01-11T17:00:34.099Z,101445.33
2023-01-11T17:01:51.162Z,101449.61
2023-01-11T17:03:04.628Z,101443.56
2023-01-11T17:04:19.028Z,101441.89
2023-01-11T17:05:23.211Z,101451.34
2023-01-11T17:06:25.613Z,101442.88
2023-01-11T17:07:29.234Z,101443.63
2023-01-11T17:08:34.575Z,101447.30
2023-01-11T17:09:37.597Z,101446.44
2023-01-11T17:10:40.258Z,101442.94
2023-01-11T17:11:43.449Z,101442.88
2023-01-11T17:14:30.578Z,101434.84
2023-01-11T17:15:51.735Z,101446.38
2023-01-11T17:16:59.025Z,101437.91
2023-01-11T17:18:04.240Z,101436.26
2023-01-11T17:19:12.865Z,101431.86
2023-01-11T17:20:24.961Z,101426.72
2023-01-11T17:21:29.577Z,101431.17
2023-01-11T17:22:35.281Z,101438.03
2023-01-11T17:23:40.035Z,101435.52
2023-01-11T17:24:54.567Z,101427.73
2023-01-11T17:25:57.565Z,101435.45
2023-01-11T17:27:01.449Z,101432.94
2023-01-11T17:28:06.627Z,101438.95
2023-01-11T17:29:12.433Z,101446.91
2023-01-11T17:30:21.364Z,101439.12
2023-01-11T17:31:27.998Z,101442.74
2023-01-11T17:32:39.933Z,101445.20
2023-01-11T17:33:42.037Z,101436.44
2023-01-11T17:34:44.588Z,101441.76
2023-01-11T17:35:46.789Z,101432.16
2023-01-11T17:36:49.789Z,101428.72
2023-01-11T17:37:55.816Z,101422.64
2023-01-11T17:38:58.480Z,101425.22
2023-01-11T17:40:01.799Z,101425.30
2023-01-11T17:41:06.376Z,101419.40
2023-01-11T17:42:13.771Z,101426.31
2023-01-11T17:44:35.484Z,101425.01
2023-01-11T17:45:37.912Z,101413.27
2023-01-11T17:46:40.712Z,101420.27
2023-01-11T17:47:51.414Z,101416.77
2023-01-11T17:48:55.664Z,101411.73
2023-01-11T17:50:00.715Z,101415.23
2023-01-11T17:51:04.916Z,101422.90
2023-01-11T17:52:09.381Z,101420.33
2023-01-11T17:53:18.255Z,101411.73
2023-01-11T17:54:21.599Z,101418.53
2023-01-11T17:55:25.955Z,101421.34
2023-01-11T17:56:39.786Z,101422.14
2023-01-11T17:57:43.193Z,101429.06
2023-01-11T17:58:45.095Z,101426.48
2023-01-11T17:59:46.969Z,101423.80
2023-01-11T18:01:14.102Z,101421.22
2023-01-11T18:02:16.603Z,101418.53
2023-01-11T18:03:19.051Z,101413.50
2023-01-11T18:04:22.751Z,101418.77
2023-01-11T18:05:27.434Z,101409.22
2023-01-11T18:06:38.634Z,101410.31
2023-01-11T18:07:42.685Z,101410.26
2023-01-11T18:08:47.323Z,101402.42
2023-01-11T18:09:52.406Z,101417.86
2023-01-11T18:10:54.933Z,101414.37
2023-01-11T18:12:09.647Z,101404.07
2023-01-11T18:13:15.473Z,101408.47
2023-01-11T18:14:24.127Z,101400.69
2023-01-11T18:15:32.501Z,101400.69
2023-01-11T18:16:34.655Z,101403.32
2023-01-11T18:17:38.917Z,101406.81
2023-01-11T18:18:47.093Z,101397.22
2023-01-11T18:19:49.170Z,101399.09
2023-01-11T18:20:51.261Z,101390.45
2023-01-11T18:21:53.941Z,101399.91
2023-01-11T18:23:14.632Z,101393.16
2023-01-11T18:24:23.098Z,101394.87
2023-01-11T18:25:30.065Z,101397.22
2023-01-11T18:26:33.213Z,101395.59
2023-01-11T18:27:36.213Z,101384.45
2023-01-11T18:28:38.356Z,101381.88
2023-01-11T18:29:44.007Z,101383.59
2023-01-11T18:30:51.580Z,101383.59
2023-01-11T18:31:53.822Z,101376.51
2023-01-11T18:32:57.588Z,101377.23
2023-01-11T18:34:00.095Z,101387.59
2023-01-11T18:35:02.898Z,101385.88
2023-01-11T18:36:08.832Z,101384.23
2023-01-11T18:37:13.335Z,101376.56
2023-01-11T18:38:17.696Z,101378.97
2023-01-11T18:39:19.695Z,101378.97
2023-01-11T18:40:22.191Z,101379.20
2023-01-11T18:41:24.714Z,101375.59
2023-01-11T18:42:29.190Z,101377.41
2023-01-11T18:43:31.186Z,101378.22
2023-01-11T18:44:39.217Z,101376.51
2023-01-11T18:45:41.443Z,101377.35
2023-01-11T18:46:43.800Z,101372.84
2023-01-11T18:47:45.721Z,101377.13
2023-01-11T18:48:47.695Z,101376.20
2023-01-11T18:49:51.711Z,101378.72
2023-01-11T18:50:54.132Z,101370.09
2023-01-11T18:51:56.715Z,101373.51
2023-01-11T18:52:58.688Z,101366.59
2023-01-11T18:54:00.960Z,101366.37
2023-01-11T18:55:04.265Z,101364.64
2023-01-11T18:56:07.579Z,101355.96
2023-01-11T18:57:10.096Z,101360.13
2023-01-11T18:58:12.097Z,101360.88
2023-01-11T18:59:14.108Z,101356.45
2023-01-11T19:00:17.183Z,101356.51
2023-01-11T19:01:19.562Z,101358.04
2023-01-11T19:02:30.820Z,101358.91
2023-01-11T19:03:33.362Z,101356.39
2023-01-11T19:04:35.294Z,101356.27
2023-01-11T19:05:37.698Z,101355.41
2023-01-11T19:06:40.781Z,101351.87
2023-01-11T19:07:42.672Z,101341.27
2023-01-11T19:08:44.583Z,101362.95
2023-01-11T19:09:46.837Z,101353.30
2023-01-11T19:10:48.934Z,101349.80
2023-01-11T19:11:50.953Z,101353.17
2023-01-11T19:12:52.965Z,101351.44
2023-01-11T19:13:54.958Z,101360.08
2023-01-11T19:14:57.100Z,101348.75
2023-01-11T19:16:02.576Z,101352.84
2023-01-11T19:17:04.875Z,101354.08
2023-01-11T19:18:06.844Z,101348.69
2023-01-11T19:19:08.719Z,101354.70
2023-01-11T19:20:12.714Z,101346.75
2023-01-11T19:21:15.370Z,101339.81
2023-01-11T19:22:17.578Z,101334.01
2023-01-11T19:23:19.467Z,101341.78
2023-01-11T19:24:21.542Z,101333.08
2023-01-11T19:25:23.484Z,101326.05
2023-01-11T19:26:25.461Z,101324.33
2023-01-11T19:27:27.647Z,101325.79
2023-01-11T19:28:29.732Z,101328.30
2023-01-11T19:29:32.036Z,101320.53
2023-01-11T19:30:34.613Z,101308.30
2023-01-11T19:31:36.525Z,101318.70
2023-01-11T19:32:38.653Z,101314.37
2023-01-11T19:33:40.760Z,101319.39
2023-01-11T19:34:42.668Z,101316.88
2023-01-11T19:35:44.860Z,101308.99
2023-01-11T19:36:49.020Z,101315.80
2023-01-11T19:37:51.602Z,101307.05
2023-01-11T19:38:53.799Z,101313.83
2023-01-11T19:39:57.773Z,101310.42
2023-01-11T19:41:05.668Z,101312.98
2023-01-11T19:42:07.747Z,101309.49
2023-01-11T19:43:10.401Z,101310.33
2023-01-11T19:44:12.883Z,101306.92
2023-01-11T19:45:14.869Z,101306.80
2023-01-11T19:46:30.197Z,101311.20
2023-01-11T19:47:20.959Z,101306.12
2023-01-11T19:48:23.835Z,101310.33
2023-01-11T19:49:26.439Z,101310.20
2023-01-11T19:50:28.539Z,101311.94
2023-01-11T19:51:30.423Z,101313.70
2023-01-11T19:52:32.353Z,101316.16
2023-01-11T19:53:35.162Z,101298.78
2023-01-11T19:54:38.942Z,101314.45
2023-01-11T19:55:41.171Z,101316.22
2023-01-11T19:56:44.190Z,101313.46
2023-01-11T19:57:46.744Z,101326.44
2023-01-11T19:58:48.871Z,101326.31
2023-01-11T19:59:51.113Z,101328.63
2023-01-11T20:00:53.095Z,101328.87
2023-01-11T20:01:54.976Z,101326.13
2023-01-11T23:36:59.076Z,101254.09
2023-01-11T23:38:00.986Z,101245.16
2023-01-11T23:39:08.854Z,101246.13
2023-01-11T23:40:12.086Z,101244.43
2023-01-11T23:41:16.502Z,101240.16
2023-01-11T23:42:18.423Z,101242.06
2023-01-11T23:43:20.441Z,101247.20
2023-01-11T23:44:22.621Z,101246.46
2023-01-11T23:45:24.770Z,101246.46
2023-01-11T23:46:27.269Z,101249.09
2023-01-11T23:47:29.191Z,101249.09
2023-01-11T23:48:31.428Z,101250.83
2023-01-11T23:49:33.421Z,101252.59
2023-01-11T23:50:35.423Z,101254.45
2023-01-11T23:51:39.956Z,101251.02
2023-01-11T23:52:41.881Z,101246.83
2023-01-11T23:53:43.810Z,101248.66
2023-01-11T23:54:46.648Z,101252.86
2023-01-11T23:55:54.064Z,101245.96
2023-01-11T23:56:57.484Z,101245.09
2023-01-11T23:57:59.384Z,101237.46
2023-01-11T23:59:02.342Z,101240.09
