createdAt,value
2018-10-17T00:00:36.879Z,10.60
2018-10-17T00:03:05.190Z,10.50
2018-10-17T00:05:33.501Z,10.50
2018-10-17T00:08:01.690Z,10.50
2018-10-17T00:10:29.913Z,10.50
2018-10-17T00:12:58.129Z,10.60
2018-10-17T00:15:26.296Z,10.50
2018-10-17T00:17:54.490Z,10.60
2018-10-17T00:20:22.672Z,10.60
2018-10-17T00:22:50.906Z,10.60
2018-10-17T00:25:19.069Z,10.60
2018-10-17T00:27:47.275Z,10.40
2018-10-17T00:30:15.429Z,10.40
2018-10-17T00:32:43.645Z,10.40
2018-10-17T00:35:11.898Z,10.40
2018-10-17T00:37:40.152Z,10.40
2018-10-17T00:40:08.440Z,10.40
2018-10-17T00:42:36.997Z,10.50
2018-10-17T00:45:06.105Z,10.40
2018-10-17T00:47:34.325Z,10.40
2018-10-17T00:50:02.546Z,10.40
2018-10-17T00:52:30.745Z,10.40
2018-10-17T00:54:58.982Z,10.40
2018-10-17T00:57:30.101Z,10.40
2018-10-17T00:59:58.326Z,10.40
2018-10-17T01:02:26.516Z,10.30
2018-10-17T01:04:54.768Z,10.30
2018-10-17T01:07:22.912Z,10.20
2018-10-17T01:09:51.129Z,10.20
2018-10-17T01:12:19.333Z,10.20
2018-10-17T01:14:47.518Z,10.10
2018-10-17T01:17:15.784Z,9.90
2018-10-17T01:19:43.908Z,9.90
2018-10-17T01:22:12.117Z,9.90
2018-10-17T01:24:40.369Z,9.90
2018-10-17T01:27:08.525Z,9.90
2018-10-17T01:29:36.873Z,9.90
2018-10-17T01:32:05.320Z,9.90
2018-10-17T01:34:33.676Z,9.80
2018-10-17T01:37:01.916Z,9.70
2018-10-17T01:39:30.135Z,9.70
2018-10-17T01:41:58.328Z,9.70
2018-10-17T01:44:26.476Z,9.70
2018-10-17T01:46:54.670Z,9.80
2018-10-17T01:49:22.861Z,9.80
2018-10-17T01:51:51.050Z,9.70
2018-10-17T01:54:19.245Z,9.70
2018-10-17T01:56:47.401Z,9.80
2018-10-17T01:59:15.711Z,9.80
2018-10-17T02:01:43.868Z,9.80
2018-10-17T02:04:12.089Z,9.80
2018-10-17T02:06:40.304Z,9.80
2018-10-17T02:09:08.983Z,9.90
2018-10-17T02:11:37.666Z,9.80
2018-10-17T02:14:05.868Z,9.80
2018-10-17T02:16:34.093Z,9.80
2018-10-17T02:19:02.383Z,9.70
2018-10-17T02:21:30.524Z,9.70
2018-10-17T02:23:58.729Z,9.70
2018-10-17T02:26:26.900Z,9.60
2018-10-17T02:28:55.141Z,9.70
2018-10-17T02:31:23.377Z,9.60
2018-10-17T02:33:51.541Z,9.60
2018-10-17T02:36:19.764Z,9.50
2018-10-17T02:38:48.012Z,9.40
2018-10-17T02:41:16.317Z,9.40
2018-10-17T02:43:44.482Z,9.30
2018-10-17T02:46:12.681Z,9.30
2018-10-17T02:48:40.896Z,9.30
2018-10-17T02:51:09.060Z,9.30
2018-10-17T02:53:37.265Z,9.30
2018-10-17T02:56:05.541Z,9.30
2018-10-17T02:58:33.724Z,9.30
2018-10-17T03:01:01.952Z,9.20
2018-10-17T03:03:30.153Z,9.20
2018-10-17T03:05:58.400Z,9.30
2018-10-17T03:08:26.568Z,9.30
2018-10-17T03:10:54.799Z,9.30
2018-10-17T03:13:23.092Z,9.30
2018-10-17T03:15:51.282Z,9.30
2018-10-17T03:18:19.537Z,9.30
2018-10-17T03:20:47.812Z,9.20
2018-10-17T03:23:16.064Z,9.20
2018-10-17T03:25:44.252Z,9.10
2018-10-17T03:28:12.482Z,9.00
2018-10-17T03:30:40.673Z,9.10
2018-10-17T03:33:08.834Z,9.20
2018-10-17T03:35:37.042Z,9.20
2018-10-17T03:38:05.706Z,9.30
2018-10-17T03:40:33.930Z,9.30
2018-10-17T03:43:02.205Z,9.30
2018-10-17T03:45:30.377Z,9.40
2018-10-17T03:47:58.544Z,9.30
2018-10-17T03:50:26.758Z,9.30
2018-10-17T03:52:54.978Z,9.30
2018-10-17T03:55:23.230Z,9.20
2018-10-17T03:57:51.444Z,9.20
2018-10-17T04:00:19.667Z,9.20
2018-10-17T04:02:47.879Z,9.10
2018-10-17T04:05:16.110Z,9.00
2018-10-17T04:07:44.324Z,8.80
2018-10-17T04:10:12.546Z,8.80
2018-10-17T04:12:40.757Z,8.80
2018-10-17T04:15:08.966Z,8.70
2018-10-17T04:17:37.184Z,8.60
2018-10-17T04:20:05.649Z,8.70
2018-10-17T04:22:33.841Z,8.70
2018-10-17T04:25:02.173Z,8.70
2018-10-17T04:27:30.334Z,8.70
2018-10-17T04:29:58.549Z,8.60
2018-10-17T04:32:26.788Z,8.70
2018-10-17T04:34:55.026Z,8.60
2018-10-17T04:37:23.217Z,8.50
2018-10-17T04:39:51.438Z,8.50
2018-10-17T04:42:19.662Z,8.30
2018-10-17T04:44:47.881Z,8.20
2018-10-17T04:47:16.148Z,8.20
2018-10-17T04:49:44.311Z,8.20
2018-10-17T04:52:12.509Z,8.40
2018-10-17T04:54:41.131Z,8.40
2018-10-17T04:57:09.353Z,8.50
2018-10-17T04:59:37.565Z,8.50
2018-10-17T05:02:05.870Z,8.50
2018-10-17T05:04:34.102Z,8.60
2018-10-17T05:07:02.306Z,8.60
2018-10-17T05:09:30.505Z,8.60
2018-10-17T05:11:58.710Z,8.60
2018-10-17T05:14:26.901Z,8.60
2018-10-17T05:16:55.098Z,8.60
2018-10-17T05:19:23.353Z,8.70
2018-10-17T05:21:51.521Z,8.60
2018-10-17T05:24:19.786Z,8.60
2018-10-17T05:26:48.012Z,8.70
2018-10-17T05:29:16.279Z,8.70
2018-10-17T05:31:45.209Z,8.70
2018-10-17T05:34:13.409Z,8.60
2018-10-17T05:36:41.614Z,8.60
2018-10-17T05:39:09.817Z,8.50
2018-10-17T05:41:38.069Z,8.50
2018-10-17T05:44:06.300Z,8.50
2018-10-17T05:46:34.493Z,8.40
2018-10-17T05:49:02.749Z,8.30
2018-10-17T05:51:31.073Z,8.20
2018-10-17T05:53:59.268Z,8.00
2018-10-17T05:56:27.480Z,7.90
2018-10-17T05:58:55.723Z,7.90
2018-10-17T06:01:23.982Z,8.00
2018-10-17T06:03:52.207Z,8.10
2018-10-17T06:06:20.405Z,8.10
2018-10-17T06:08:48.628Z,8.10
2018-10-17T06:11:16.946Z,8.20
2018-10-17T06:13:45.114Z,8.30
2018-10-17T06:16:13.417Z,8.50
2018-10-17T06:18:44.609Z,8.70
2018-10-17T06:21:12.888Z,8.80
2018-10-17T06:23:41.100Z,8.60
2018-10-17T06:26:09.373Z,8.70
2018-10-17T06:28:37.593Z,8.80
2018-10-17T06:31:05.860Z,9.00
2018-10-17T06:33:34.033Z,9.20
2018-10-17T06:36:02.310Z,9.20
2018-10-17T06:38:30.503Z,9.40
2018-10-17T06:40:58.789Z,9.50
2018-10-17T06:43:27.048Z,9.70
2018-10-17T06:45:55.252Z,9.80
2018-10-17T06:48:23.453Z,9.90
2018-10-17T06:50:51.602Z,10.10
2018-10-17T06:53:19.861Z,10.30
2018-10-17T06:55:48.061Z,10.50
2018-10-17T06:58:16.378Z,10.60
2018-10-17T07:00:44.553Z,10.70
2018-10-17T07:03:12.783Z,10.90
2018-10-17T07:05:40.989Z,11.10
2018-10-17T07:08:09.173Z,11.10
2018-10-17T07:10:37.373Z,11.30
2018-10-17T07:13:05.679Z,11.70
2018-10-17T07:15:33.986Z,12.00
2018-10-17T07:18:02.173Z,12.30
2018-10-17T07:20:30.343Z,12.60
2018-10-17T07:22:58.606Z,12.80
2018-10-17T07:25:26.834Z,12.90
2018-10-17T07:27:55.037Z,13.10
2018-10-17T07:30:23.217Z,13.40
2018-10-17T07:32:51.446Z,13.70
2018-10-17T07:35:19.653Z,13.80
2018-10-17T07:37:47.850Z,13.90
2018-10-17T07:40:16.074Z,14.00
2018-10-17T07:42:44.321Z,14.00
2018-10-17T07:45:12.605Z,14.10
2018-10-17T07:47:40.829Z,14.20
2018-10-17T07:50:09.754Z,14.30
2018-10-17T07:52:37.952Z,14.50
2018-10-17T07:55:07.444Z,14.80
2018-10-17T07:57:35.657Z,15.00
2018-10-17T08:00:05.608Z,15.10
2018-10-17T08:02:33.742Z,15.10
2018-10-17T08:05:01.941Z,15.10
2018-10-17T08:07:30.156Z,15.00
2018-10-17T08:09:58.353Z,15.20
2018-10-17T08:12:26.634Z,15.30
2018-10-17T08:14:54.825Z,15.30
2018-10-17T08:17:23.069Z,15.50
2018-10-17T08:19:51.221Z,15.70
2018-10-17T08:22:19.461Z,15.80
2018-10-17T08:24:47.661Z,15.90
2018-10-17T08:27:15.967Z,16.10
2018-10-17T08:29:44.226Z,16.00
2018-10-17T08:32:12.442Z,16.10
2018-10-17T08:34:40.652Z,16.20
2018-10-17T08:37:09.183Z,16.30
2018-10-17T08:39:37.069Z,16.50
2018-10-17T08:42:06.274Z,16.70
2018-10-17T08:44:34.521Z,16.80
2018-10-17T08:47:02.796Z,16.90
2018-10-17T08:49:31.017Z,17.00
2018-10-17T08:51:59.241Z,17.20
2018-10-17T08:54:27.401Z,17.20
2018-10-17T08:56:55.642Z,17.00
2018-10-17T08:59:23.845Z,17.00
2018-10-17T09:01:52.081Z,16.90
2018-10-17T09:04:20.297Z,17.20
2018-10-17T09:06:48.524Z,16.90
2018-10-17T09:09:16.721Z,17.00
2018-10-17T09:11:44.946Z,17.20
2018-10-17T09:14:13.263Z,17.30
2018-10-17T09:16:41.501Z,17.00
2018-10-17T09:19:10.190Z,16.80
2018-10-17T09:21:38.967Z,17.00
2018-10-17T09:24:07.028Z,17.20
2018-10-17T09:26:35.126Z,17.40
2018-10-17T09:29:03.461Z,17.50
2018-10-17T09:31:31.718Z,17.40
2018-10-17T09:33:59.958Z,17.50
2018-10-17T09:36:28.172Z,17.40
2018-10-17T09:38:56.380Z,17.70
2018-10-17T09:41:24.629Z,17.80
2018-10-17T09:43:52.826Z,17.90
2018-10-17T09:46:21.119Z,17.80
2018-10-17T09:48:49.297Z,17.80
2018-10-17T09:51:17.506Z,17.80
2018-10-17T09:53:45.692Z,17.90
2018-10-17T09:56:13.845Z,17.90
2018-10-17T09:58:42.074Z,18.00
2018-10-17T10:01:15.849Z,18.20
2018-10-17T10:03:44.185Z,18.20
2018-10-17T10:06:12.435Z,18.30
2018-10-17T10:08:40.594Z,18.20
2018-10-17T10:11:08.950Z,18.20
2018-10-17T10:13:37.087Z,18.20
2018-10-17T10:16:05.371Z,18.30
2018-10-17T10:18:33.541Z,18.20
2018-10-17T10:21:01.784Z,18.20
2018-10-17T10:23:30.104Z,18.10
2018-10-17T10:25:58.326Z,18.40
2018-10-17T10:28:26.724Z,18.50
2018-10-17T10:30:54.777Z,18.60
2018-10-17T10:33:22.997Z,18.80
2018-10-17T10:35:51.257Z,18.80
2018-10-17T10:38:19.420Z,18.70
2018-10-17T10:40:47.662Z,18.70
2018-10-17T10:43:16.100Z,19.00
2018-10-17T10:45:44.367Z,19.20
2018-10-17T10:48:12.729Z,19.30
2018-10-17T10:50:41.008Z,19.50
2018-10-17T10:53:09.302Z,19.60
2018-10-17T10:55:37.479Z,19.50
2018-10-17T10:58:05.765Z,19.50
2018-10-17T11:00:33.976Z,19.50
2018-10-17T11:03:02.253Z,19.70
2018-10-17T11:05:30.637Z,19.90
2018-10-17T11:07:58.741Z,19.80
2018-10-17T11:10:26.968Z,19.80
2018-10-17T11:12:55.189Z,19.80
2018-10-17T11:15:23.422Z,19.80
2018-10-17T11:17:52.576Z,19.80
2018-10-17T11:20:20.858Z,20.10
2018-10-17T11:22:49.048Z,20.10
2018-10-17T11:25:17.205Z,20.20
2018-10-17T11:27:45.597Z,20.30
2018-10-17T11:30:13.838Z,19.90
2018-10-17T11:32:42.042Z,19.80
2018-10-17T11:35:11.259Z,20.00
2018-10-17T11:37:39.460Z,20.00
2018-10-17T11:40:08.509Z,20.20
2018-10-17T11:42:36.628Z,20.30
2018-10-17T11:45:05.359Z,20.50
2018-10-17T11:47:33.876Z,20.60
2018-10-17T11:50:02.465Z,20.70
2018-10-17T11:52:31.313Z,20.70
2018-10-17T11:54:59.512Z,20.60
2018-10-17T11:57:27.757Z,20.70
2018-10-17T11:59:56.013Z,21.00
2018-10-17T12:02:25.012Z,20.90
2018-10-17T12:04:53.930Z,21.00
2018-10-17T12:07:21.896Z,21.10
2018-10-17T12:09:50.112Z,21.10
2018-10-17T12:12:18.337Z,21.10
2018-10-17T12:14:46.545Z,21.30
2018-10-17T12:17:14.752Z,21.40
2018-10-17T12:19:42.966Z,21.30
2018-10-17T12:22:11.827Z,21.30
2018-10-17T12:24:40.012Z,21.20
2018-10-17T12:27:08.231Z,21.30
2018-10-17T12:29:36.462Z,21.50
2018-10-17T12:32:05.257Z,21.60
2018-10-17T12:34:33.615Z,21.60
2018-10-17T12:37:01.806Z,21.70
2018-10-17T12:39:30.125Z,21.90
2018-10-17T12:41:58.260Z,22.00
2018-10-17T12:44:26.485Z,22.00
2018-10-17T12:46:54.736Z,22.10
2018-10-17T12:49:23.008Z,22.00
2018-10-17T12:51:51.178Z,21.90
2018-10-17T12:54:19.430Z,22.00
2018-10-17T12:56:47.657Z,21.70
2018-10-17T12:59:15.971Z,21.80
2018-10-17T13:01:44.182Z,21.50
2018-10-17T13:04:12.361Z,21.50
2018-10-17T13:06:40.638Z,21.80
2018-10-17T13:09:10.278Z,22.00
2018-10-17T13:11:39.206Z,22.00
2018-10-17T13:14:07.426Z,22.20
2018-10-17T13:16:36.330Z,22.20
2018-10-17T13:19:04.699Z,22.20
2018-10-17T13:21:32.991Z,22.20
2018-10-17T13:24:01.270Z,22.20
2018-10-17T13:26:29.494Z,22.00
2018-10-17T13:28:57.677Z,21.90
2018-10-17T13:31:25.885Z,21.90
2018-10-17T13:33:54.093Z,22.00
2018-10-17T13:36:22.321Z,21.90
2018-10-17T13:38:50.545Z,22.00
2018-10-17T13:41:18.766Z,22.10
2018-10-17T13:43:47.055Z,22.20
2018-10-17T13:46:15.316Z,22.30
2018-10-17T13:48:43.594Z,22.30
2018-10-17T13:51:11.845Z,21.80
2018-10-17T13:53:40.137Z,21.80
2018-10-17T13:56:08.342Z,21.70
2018-10-17T13:58:36.565Z,21.60
2018-10-17T14:01:04.902Z,21.70
2018-10-17T14:03:33.093Z,21.70
2018-10-17T14:06:02.075Z,21.70
2018-10-17T14:08:30.278Z,21.60
2018-10-17T14:10:58.545Z,21.80
2018-10-17T14:13:26.885Z,21.80
2018-10-17T14:15:55.117Z,21.70
2018-10-17T14:18:23.333Z,21.80
2018-10-17T14:20:58.249Z,21.70
2018-10-17T14:23:26.588Z,21.50
2018-10-17T14:25:54.717Z,21.30
2018-10-17T14:28:23.065Z,21.00
2018-10-17T14:30:51.269Z,21.10
2018-10-17T14:33:19.485Z,21.20
2018-10-17T14:35:47.683Z,21.20
2018-10-17T14:38:15.925Z,21.30
2018-10-17T14:40:44.205Z,21.10
2018-10-17T14:43:12.445Z,21.30
2018-10-17T14:45:40.690Z,21.30
2018-10-17T14:48:09.312Z,21.10
2018-10-17T14:50:37.553Z,21.10
2018-10-17T14:53:06.410Z,21.10
2018-10-17T14:55:34.646Z,21.20
2018-10-17T14:58:02.919Z,21.20
2018-10-17T15:00:31.170Z,21.10
2018-10-17T15:02:59.452Z,21.00
2018-10-17T15:05:27.621Z,20.90
2018-10-17T15:07:55.955Z,20.80
2018-10-17T15:10:24.231Z,20.60
2018-10-17T15:12:52.414Z,20.40
2018-10-17T15:15:20.704Z,20.20
2018-10-17T15:17:48.902Z,20.00
2018-10-17T15:20:17.471Z,19.70
2018-10-17T15:22:45.683Z,19.50
2018-10-17T15:25:13.865Z,19.30
2018-10-17T15:27:42.087Z,19.10
2018-10-17T15:30:10.400Z,18.90
2018-10-17T15:32:38.527Z,18.70
2018-10-17T15:35:07.561Z,18.60
2018-10-17T15:37:35.812Z,18.50
2018-10-17T15:40:04.177Z,18.40
2018-10-17T15:42:32.385Z,18.20
2018-10-17T15:45:00.619Z,18.10
2018-10-17T15:47:28.865Z,18.00
2018-10-17T15:49:57.138Z,17.90
2018-10-17T15:52:25.310Z,17.90
2018-10-17T15:54:53.670Z,17.80
2018-10-17T15:57:21.947Z,17.70
2018-10-17T15:59:50.114Z,17.60
2018-10-17T16:02:18.498Z,17.50
2018-10-17T16:04:46.642Z,17.40
2018-10-17T16:07:14.898Z,17.30
2018-10-17T16:09:43.077Z,17.20
2018-10-17T16:12:11.356Z,17.10
2018-10-17T16:14:39.558Z,17.00
2018-10-17T16:17:07.760Z,17.00
2018-10-17T16:19:35.986Z,16.90
2018-10-17T16:22:04.550Z,16.80
2018-10-17T16:24:32.798Z,16.60
2018-10-17T16:27:01.029Z,16.50
2018-10-17T16:29:29.206Z,16.40
2018-10-17T16:31:57.506Z,16.40
2018-10-17T16:34:25.736Z,16.20
2018-10-17T16:36:53.961Z,16.20
2018-10-17T16:39:22.229Z,16.10
2018-10-17T16:41:50.433Z,16.00
2018-10-17T16:44:18.694Z,15.90
2018-10-17T16:46:46.933Z,15.90
2018-10-17T16:49:15.176Z,15.80
2018-10-17T16:51:43.425Z,15.70
2018-10-17T16:54:11.721Z,15.60
2018-10-17T16:56:39.937Z,15.50
2018-10-17T16:59:08.170Z,15.40
2018-10-17T17:01:36.377Z,15.30
2018-10-17T17:04:04.685Z,15.30
2018-10-17T17:06:32.957Z,15.20
2018-10-17T17:09:01.257Z,15.10
2018-10-17T17:11:29.505Z,15.10
2018-10-17T17:13:57.766Z,15.10
2018-10-17T17:16:26.021Z,15.00
2018-10-17T17:18:54.193Z,15.00
2018-10-17T17:21:22.412Z,15.00
2018-10-17T17:23:50.605Z,15.00
2018-10-17T17:26:18.869Z,14.90
2018-10-17T17:28:47.037Z,14.90
2018-10-17T17:31:15.250Z,14.80
2018-10-17T17:33:43.414Z,14.80
2018-10-17T17:36:11.702Z,14.70
2018-10-17T17:38:39.877Z,14.70
2018-10-17T17:41:08.840Z,14.60
2018-10-17T17:43:39.033Z,14.50
2018-10-17T17:46:07.317Z,14.50
2018-10-17T17:48:35.589Z,14.40
2018-10-17T17:51:03.783Z,14.40
2018-10-17T17:53:32.022Z,14.30
2018-10-17T17:56:00.214Z,14.30
2018-10-17T17:58:28.670Z,14.20
2018-10-17T18:00:56.840Z,14.20
2018-10-17T18:03:25.120Z,14.30
2018-10-17T18:05:53.336Z,14.30
2018-10-17T18:08:21.562Z,14.20
2018-10-17T18:10:49.777Z,14.20
2018-10-17T18:13:18.014Z,14.20
2018-10-17T18:15:46.835Z,14.20
2018-10-17T18:18:15.614Z,14.20
2018-10-17T18:20:43.797Z,14.30
2018-10-17T18:23:13.010Z,14.30
2018-10-17T18:25:41.224Z,14.20
2018-10-17T18:28:09.583Z,14.20
2018-10-17T18:30:38.094Z,14.20
2018-10-17T18:33:07.413Z,14.10
2018-10-17T18:35:35.647Z,14.00
2018-10-17T18:38:04.786Z,14.00
2018-10-17T18:40:33.206Z,13.90
2018-10-17T18:43:01.385Z,13.90
2018-10-17T18:45:29.658Z,13.80
2018-10-17T18:47:57.927Z,13.80
2018-10-17T18:50:26.794Z,13.70
2018-10-17T18:52:56.002Z,13.60
2018-10-17T18:55:24.922Z,13.60
2018-10-17T18:57:53.746Z,13.50
2018-10-17T19:00:21.997Z,13.40
2018-10-17T19:02:50.266Z,13.30
2018-10-17T19:05:18.534Z,13.20
2018-10-17T19:07:46.757Z,13.10
2018-10-17T19:10:15.022Z,13.10
2018-10-17T19:12:43.226Z,13.10
2018-10-17T19:15:11.537Z,13.10
2018-10-17T19:17:40.438Z,13.10
2018-10-17T19:20:10.130Z,13.00
2018-10-17T19:22:38.437Z,13.00
2018-10-17T19:25:07.057Z,13.00
2018-10-17T19:27:36.589Z,13.00
2018-10-17T19:30:08.057Z,13.00
2018-10-17T19:32:36.249Z,13.00
2018-10-17T19:35:05.686Z,13.00
2018-10-17T19:37:34.635Z,12.90
2018-10-17T19:40:04.279Z,12.90
2018-10-17T19:42:33.264Z,12.90
2018-10-17T19:45:01.626Z,12.90
2018-10-17T19:47:29.819Z,12.80
2018-10-17T19:49:58.001Z,12.80
2018-10-17T19:52:26.213Z,12.80
2018-10-17T19:54:54.392Z,12.70
2018-10-17T19:57:22.637Z,12.60
2018-10-17T19:59:50.878Z,12.50
2018-10-17T20:02:19.103Z,12.40
2018-10-17T20:04:47.300Z,12.40
2018-10-17T20:07:15.505Z,12.30
2018-10-17T20:09:43.717Z,12.30
2018-10-17T20:12:11.949Z,12.20
2018-10-17T20:14:40.141Z,12.20
2018-10-17T20:17:08.397Z,12.20
2018-10-17T20:19:37.130Z,12.20
2018-10-17T20:22:08.459Z,12.20
2018-10-17T20:24:36.650Z,12.10
2018-10-17T20:27:05.360Z,12.10
2018-10-17T20:29:33.729Z,12.10
2018-10-17T20:32:02.050Z,12.00
2018-10-17T20:34:30.270Z,12.00
2018-10-17T20:36:58.512Z,12.00
2018-10-17T20:39:26.749Z,12.00
2018-10-17T20:41:54.972Z,12.00
2018-10-17T20:44:23.261Z,12.00
2018-10-17T20:46:51.493Z,11.90
2018-10-17T20:49:19.666Z,11.90
2018-10-17T20:51:47.882Z,11.90
2018-10-17T20:54:16.058Z,11.90
2018-10-17T20:56:44.252Z,11.70
2018-10-17T20:59:12.461Z,11.50
2018-10-17T21:01:40.684Z,11.40
2018-10-17T21:04:08.901Z,11.30
2018-10-17T21:06:37.089Z,11.20
2018-10-17T21:09:10.849Z,11.10
2018-10-17T21:11:39.095Z,11.00
2018-10-17T21:14:07.395Z,11.00
2018-10-17T21:16:35.609Z,10.90
2018-10-17T21:19:03.840Z,10.80
2018-10-17T21:21:32.057Z,10.70
2018-10-17T21:24:00.238Z,10.70
2018-10-17T21:26:28.532Z,10.80
2018-10-17T21:28:56.742Z,10.90
2018-10-17T21:31:24.983Z,10.90
2018-10-17T21:33:53.214Z,11.00
2018-10-17T21:36:21.482Z,11.00
2018-10-17T21:38:49.681Z,11.00
2018-10-17T21:41:17.850Z,11.10
2018-10-17T21:43:46.061Z,11.10
2018-10-17T21:46:14.230Z,11.10
2018-10-17T21:48:42.465Z,11.10
2018-10-17T21:51:10.690Z,11.00
2018-10-17T21:53:38.877Z,11.10
2018-10-17T21:56:07.144Z,11.10
2018-10-17T21:58:35.292Z,11.10
2018-10-17T22:01:03.559Z,11.00
2018-10-17T22:03:31.737Z,11.00
2018-10-17T22:05:59.967Z,11.00
2018-10-17T22:08:28.212Z,11.00
2018-10-17T22:10:56.430Z,11.00
2018-10-17T22:13:24.651Z,11.00
2018-10-17T22:15:52.817Z,10.90
2018-10-17T22:18:21.023Z,10.90
2018-10-17T22:20:49.221Z,10.80
2018-10-17T22:23:17.441Z,10.70
2018-10-17T22:25:45.668Z,10.50
2018-10-17T22:28:13.816Z,10.30
2018-10-17T22:30:42.013Z,10.10
2018-10-17T22:33:10.174Z,10.10
2018-10-17T22:35:38.381Z,10.10
2018-10-17T22:38:06.652Z,10.20
2018-10-17T22:40:34.782Z,10.20
2018-10-17T22:43:02.984Z,10.30
2018-10-17T22:45:31.225Z,10.30
2018-10-17T22:47:59.431Z,10.30
2018-10-17T22:50:27.606Z,10.20
2018-10-17T22:52:55.858Z,10.10
2018-10-17T22:55:24.081Z,10.00
2018-10-17T22:57:52.334Z,10.00
2018-10-17T23:00:20.572Z,10.00
2018-10-17T23:02:48.732Z,10.00
2018-10-17T23:05:16.942Z,10.00
2018-10-17T23:07:45.117Z,10.00
2018-10-17T23:10:13.344Z,9.80
2018-10-17T23:12:41.505Z,9.70
2018-10-17T23:15:12.489Z,9.70
2018-10-17T23:17:40.779Z,9.70
2018-10-17T23:20:09.504Z,9.70
2018-10-17T23:22:38.066Z,9.60
2018-10-17T23:25:07.045Z,9.60
2018-10-17T23:27:35.349Z,9.60
2018-10-17T23:30:03.632Z,9.60
2018-10-17T23:32:31.813Z,9.40
2018-10-17T23:35:00.041Z,9.40
2018-10-17T23:37:28.267Z,9.40
2018-10-17T23:39:56.468Z,9.40
2018-10-17T23:42:24.682Z,9.40
2018-10-17T23:44:52.914Z,9.50
2018-10-17T23:47:21.105Z,9.50
2018-10-17T23:49:49.289Z,9.50
2018-10-17T23:52:17.582Z,9.60
2018-10-17T23:54:45.770Z,9.60
2018-10-17T23:57:13.953Z,9.60
2018-10-17T23:59:42.215Z,9.60
