createdAt,value
2023-03-02T00:02:11.585Z,100310.72
2023-03-02T00:04:40.922Z,100308.91
2023-03-02T00:07:09.144Z,100308.66
2023-03-02T00:09:36.889Z,100305.97
2023-03-02T00:12:05.001Z,100302.47
2023-03-02T00:14:32.722Z,100295.44
2023-03-02T00:17:02.780Z,100298.13
2023-03-02T00:19:30.910Z,100298.31
2023-03-02T00:21:58.548Z,100294.00
2023-03-02T00:24:26.160Z,100290.44
2023-03-02T00:26:53.889Z,100294.16
2023-03-02T00:29:21.585Z,100295.00
2023-03-02T00:31:49.298Z,100293.34
2023-03-02T00:34:18.381Z,100301.41
2023-03-02T00:36:49.446Z,100297.91
2023-03-02T00:39:20.065Z,100290.84
2023-03-02T00:41:48.615Z,100288.97
2023-03-02T00:44:19.576Z,100291.66
2023-03-02T00:46:47.377Z,100288.97
2023-03-02T00:49:15.514Z,100294.38
2023-03-02T00:51:44.615Z,100283.59
2023-03-02T00:54:12.255Z,100278.22
2023-03-02T00:56:39.915Z,100280.91
2023-03-02T00:59:11.195Z,100280.91
2023-03-02T01:01:38.999Z,100282.59
2023-03-02T01:04:06.749Z,100279.28
2023-03-02T01:06:34.729Z,100277.63
2023-03-02T01:09:04.075Z,100273.06
2023-03-02T01:11:31.713Z,100272.84
2023-03-02T01:13:59.376Z,100275.53
2023-03-02T01:16:27.113Z,100266.47
2023-03-02T01:18:54.971Z,100269.16
2023-03-02T01:21:37.684Z,100265.63
2023-03-02T01:24:07.167Z,100264.78
2023-03-02T01:26:34.898Z,100253.19
2023-03-02T01:29:02.572Z,100255.22
2023-03-02T01:31:30.686Z,100257.75
2023-03-02T01:33:58.388Z,100268.66
2023-03-02T01:36:26.071Z,100260.59
2023-03-02T01:38:54.373Z,100265.16
2023-03-02T01:41:23.476Z,100253.41
2023-03-02T01:43:51.227Z,100254.41
2023-03-02T01:46:19.267Z,100258.94
2023-03-02T01:48:47.714Z,100260.59
2023-03-02T01:51:15.994Z,100258.13
2023-03-02T01:53:46.736Z,100247.38
2023-03-02T01:56:14.645Z,100252.75
2023-03-02T01:58:43.802Z,100260.81
2023-03-02T02:01:15.807Z,100266.19
2023-03-02T02:03:43.782Z,100252.75
2023-03-02T02:06:12.692Z,100254.63
2023-03-02T02:08:40.292Z,100261.66
2023-03-02T02:11:07.934Z,100256.44
2023-03-02T02:13:35.592Z,100258.31
2023-03-02T02:16:04.930Z,100254.81
2023-03-02T02:18:32.669Z,100263.28
2023-03-02T02:21:00.325Z,100247.16
2023-03-02T02:23:28.786Z,100251.72
2023-03-02T02:26:08.681Z,100244.47
2023-03-02T02:28:37.374Z,100241.63
2023-03-02T02:31:07.030Z,100239.09
2023-03-02T02:33:34.726Z,100242.66
2023-03-02T02:36:39.481Z,100238.25
2023-03-02T02:39:07.615Z,100236.63
2023-03-02T02:41:37.611Z,100229.56
2023-03-02T02:44:05.358Z,100234.94
2023-03-02T02:46:33.320Z,100238.66
2023-03-02T02:49:01.331Z,100229.78
2023-03-02T02:51:28.971Z,100227.91
2023-03-02T02:53:58.985Z,100235.97
2023-03-02T02:56:27.409Z,100238.66
2023-03-02T02:58:56.748Z,100228.97
2023-03-02T03:01:26.157Z,100226.28
2023-03-02T03:03:54.673Z,100226.28
2023-03-02T03:06:25.669Z,100230.81
2023-03-02T03:08:55.956Z,100225.22
2023-03-02T03:11:24.482Z,100226.28
2023-03-02T03:13:53.209Z,100225.44
2023-03-02T03:16:22.322Z,100230.81
2023-03-02T03:18:49.998Z,100231.66
2023-03-02T03:21:18.490Z,100231.66
2023-03-02T03:23:46.102Z,100229.16
2023-03-02T03:26:13.735Z,100235.34
2023-03-02T03:28:41.430Z,100229.16
2023-03-02T03:31:09.022Z,100232.47
2023-03-02T03:33:38.031Z,100234.13
2023-03-02T03:36:37.751Z,100232.25
2023-03-02T03:39:05.705Z,100225.22
2023-03-02T03:41:33.420Z,100226.28
2023-03-02T03:44:01.107Z,100227.28
2023-03-02T03:46:28.848Z,100225.44
2023-03-02T03:48:58.188Z,100236.19
2023-03-02T03:51:25.939Z,100230.19
2023-03-02T03:54:00.807Z,100234.53
2023-03-02T03:56:28.511Z,100231.84
2023-03-02T03:59:06.753Z,100241.59
2023-03-02T04:01:35.206Z,100234.53
2023-03-02T04:04:04.417Z,100232.06
2023-03-02T04:06:32.345Z,100235.56
2023-03-02T04:09:04.767Z,100239.91
2023-03-02T04:11:32.799Z,100230.38
2023-03-02T04:14:00.490Z,100226.69
2023-03-02T04:16:28.158Z,100226.69
2023-03-02T04:18:55.801Z,100229.38
2023-03-02T04:21:24.785Z,100235.75
2023-03-02T04:23:52.451Z,100227.69
2023-03-02T04:26:20.206Z,100223.13
2023-03-02T04:28:50.830Z,100220.66
2023-03-02T04:31:18.686Z,100228.72
2023-03-02T04:33:46.356Z,100225.81
2023-03-02T04:36:13.972Z,100228.31
2023-03-02T04:38:42.982Z,100217.75
2023-03-02T04:41:10.695Z,100216.75
2023-03-02T04:43:38.425Z,100219.22
2023-03-02T04:46:06.207Z,100224.59
2023-03-02T04:48:33.831Z,100221.91
2023-03-02T04:54:54.184Z,100228.31
2023-03-02T04:57:23.147Z,100229.38
2023-03-02T04:59:50.793Z,100230.38
2023-03-02T05:02:18.661Z,100230.38
2023-03-02T05:04:46.852Z,100230.38
2023-03-02T05:07:14.578Z,100227.69
2023-03-02T05:09:42.266Z,100233.88
2023-03-02T05:12:09.989Z,100230.38
2023-03-02T05:14:38.966Z,100226.22
2023-03-02T05:17:06.698Z,100234.13
2023-03-02T05:19:34.378Z,100232.44
2023-03-02T05:22:01.998Z,100229.13
2023-03-02T05:24:29.673Z,100237.00
2023-03-02T05:26:57.290Z,100237.81
2023-03-02T05:29:24.936Z,100230.78
2023-03-02T05:31:54.087Z,100231.59
2023-03-02T05:34:21.739Z,100237.81
2023-03-02T05:36:49.399Z,100237.00
2023-03-02T05:39:16.988Z,100229.97
2023-03-02T05:41:44.702Z,100236.16
2023-03-02T05:44:12.728Z,100233.47
2023-03-02T05:46:40.529Z,100234.53
2023-03-02T05:49:10.733Z,100232.66
2023-03-02T05:51:38.432Z,100238.44
2023-03-02T05:54:06.152Z,100249.19
2023-03-02T05:56:34.170Z,100258.94
2023-03-02T05:59:02.079Z,100248.19
2023-03-02T06:01:29.734Z,100244.66
2023-03-02T06:03:57.387Z,100249.84
2023-03-02T06:06:44.823Z,100251.69
2023-03-02T06:09:12.510Z,100256.03
2023-03-02T06:11:40.111Z,100249.84
2023-03-02T06:14:07.743Z,100253.34
2023-03-02T06:16:37.206Z,100256.84
2023-03-02T06:19:04.971Z,100267.44
2023-03-02T06:21:32.763Z,100263.91
2023-03-02T06:24:01.863Z,100265.56
2023-03-02T06:26:29.501Z,100266.59
2023-03-02T06:28:57.296Z,100269.28
2023-03-02T06:31:25.013Z,100264.75
2023-03-02T06:33:52.736Z,100265.56
2023-03-02T06:36:20.494Z,100264.53
2023-03-02T06:38:48.191Z,100256.66
2023-03-02T06:41:17.293Z,100256.44
2023-03-02T06:43:45.612Z,100272.59
2023-03-02T06:46:13.439Z,100271.56
2023-03-02T06:48:41.154Z,100274.25
2023-03-02T06:51:09.252Z,100269.72
2023-03-02T06:53:36.983Z,100274.94
2023-03-02T06:56:04.840Z,100280.09
2023-03-02T06:58:33.906Z,100274.72
2023-03-02T07:01:01.625Z,100273.88
2023-03-02T07:03:29.313Z,100274.53
2023-03-02T07:05:56.939Z,100277.22
2023-03-02T07:08:24.658Z,100285.06
2023-03-02T07:10:52.316Z,100276.16
2023-03-02T07:13:20.057Z,100278.84
2023-03-02T07:15:49.082Z,100275.34
2023-03-02T07:18:16.946Z,100278.84
2023-03-02T07:20:44.586Z,100277.22
2023-03-02T07:23:12.205Z,100278.03
2023-03-02T07:25:39.879Z,100279.69
2023-03-02T07:28:07.511Z,100285.91
2023-03-02T07:30:35.199Z,100276.16
2023-03-02T07:33:04.326Z,100281.78
2023-03-02T07:35:32.048Z,100277.00
2023-03-02T07:37:59.748Z,100278.03
2023-03-02T07:40:27.485Z,100279.69
2023-03-02T07:42:55.205Z,100276.16
2023-03-02T07:45:25.050Z,100276.16
2023-03-02T07:47:52.696Z,100286.94
2023-03-02T07:50:21.794Z,100293.13
2023-03-02T07:52:49.377Z,100281.56
2023-03-02T07:55:17.358Z,100285.06
2023-03-02T07:57:44.989Z,100292.13
2023-03-02T08:00:13.064Z,100285.91
2023-03-02T08:02:40.807Z,100287.56
2023-03-02T08:05:09.389Z,100290.25
2023-03-02T08:07:38.479Z,100275.16
2023-03-02T08:10:07.085Z,100285.06
2023-03-02T08:12:34.754Z,100285.06
2023-03-02T08:15:04.869Z,100276.16
2023-03-02T08:17:32.776Z,100287.75
2023-03-02T08:20:00.438Z,100275.16
2023-03-02T08:22:28.133Z,100278.69
2023-03-02T08:24:57.216Z,100269.78
2023-03-02T08:27:24.836Z,100286.53
2023-03-02T08:29:54.948Z,100277.84
2023-03-02T08:32:22.595Z,100270.59
2023-03-02T08:34:51.940Z,100275.16
2023-03-02T08:37:20.076Z,100278.69
2023-03-02T08:39:48.613Z,100284.06
2023-03-02T08:42:17.847Z,100284.88
2023-03-02T08:44:46.193Z,100281.16
2023-03-02T08:47:13.821Z,100289.84
2023-03-02T08:49:41.553Z,100290.66
2023-03-02T08:52:09.820Z,100289.66
2023-03-02T08:54:37.680Z,100289.44
2023-03-02T08:57:05.553Z,100294.81
2023-03-02T08:59:35.337Z,100288.63
2023-03-02T09:02:03.000Z,100293.16
2023-03-02T09:04:35.386Z,100286.97
2023-03-02T09:07:03.162Z,100299.59
2023-03-02T09:09:30.758Z,100295.88
2023-03-02T09:11:58.901Z,100295.88
2023-03-02T09:14:27.363Z,100278.06
2023-03-02T09:16:56.536Z,100289.84
2023-03-02T09:19:24.960Z,100291.53
2023-03-02T09:21:52.666Z,100287.38
2023-03-02T09:24:20.979Z,100290.88
2023-03-02T09:26:48.599Z,100294.59
2023-03-02T09:29:16.309Z,100290.06
2023-03-02T09:31:44.723Z,100289.22
2023-03-02T09:34:13.785Z,100293.78
2023-03-02T09:36:41.413Z,100292.94
2023-03-02T09:39:13.023Z,100296.69
2023-03-02T09:42:02.359Z,100302.06
2023-03-02T09:44:34.710Z,100296.69
2023-03-02T09:47:03.437Z,100297.50
2023-03-02T09:49:34.425Z,100298.50
2023-03-02T09:52:05.481Z,100294.81
2023-03-02T09:54:33.204Z,100300.38
2023-03-02T09:57:01.549Z,100302.06
2023-03-02T09:59:29.961Z,100303.06
2023-03-02T10:02:02.130Z,100290.44
2023-03-02T10:04:30.986Z,100295.81
2023-03-02T10:07:19.603Z,100295.81
2023-03-02T10:09:48.645Z,100296.69
2023-03-02T10:12:20.776Z,100287.56
2023-03-02T10:14:49.614Z,100283.84
2023-03-02T10:17:24.837Z,100283.84
2023-03-02T10:19:53.528Z,100290.25
2023-03-02T10:22:22.551Z,100285.91
2023-03-02T10:24:53.150Z,100285.06
2023-03-02T10:27:24.592Z,100291.28
2023-03-02T10:29:53.467Z,100284.25
2023-03-02T10:32:21.681Z,100286.94
2023-03-02T10:34:50.079Z,100284.25
2023-03-02T10:37:19.031Z,100278.84
2023-03-02T10:39:46.834Z,100284.25
2023-03-02T10:42:17.033Z,100284.25
2023-03-02T10:44:46.885Z,100277.22
2023-03-02T10:47:21.038Z,100274.53
2023-03-02T10:49:50.089Z,100281.78
2023-03-02T10:52:18.199Z,100284.25
2023-03-02T10:54:48.134Z,100281.78
2023-03-02T10:57:33.779Z,100273.69
2023-03-02T11:00:03.885Z,100274.72
2023-03-02T11:02:33.171Z,100280.09
2023-03-02T11:05:14.154Z,100273.88
2023-03-02T11:07:41.851Z,100259.41
2023-03-02T11:10:19.507Z,100275.53
2023-03-02T11:12:47.409Z,100264.78
2023-03-02T11:15:27.734Z,100267.28
2023-03-02T11:17:56.281Z,100262.72
2023-03-02T11:20:25.257Z,100259.84
2023-03-02T11:22:59.721Z,100267.09
2023-03-02T11:25:28.033Z,100266.25
2023-03-02T11:27:58.197Z,100259.03
2023-03-02T11:30:29.800Z,100267.28
2023-03-02T11:33:00.676Z,100263.75
2023-03-02T11:35:30.769Z,100265.41
2023-03-02T11:38:02.505Z,100259.63
2023-03-02T11:40:31.536Z,100259.03
2023-03-02T11:42:59.602Z,100254.47
2023-03-02T11:45:30.706Z,100263.34
2023-03-02T11:48:03.314Z,100253.66
2023-03-02T11:50:32.047Z,100243.72
2023-03-02T11:53:00.674Z,100253.66
2023-03-02T11:55:29.285Z,100255.28
2023-03-02T12:00:34.676Z,100251.56
2023-03-02T12:03:04.601Z,100248.69
2023-03-02T12:05:35.688Z,100249.50
2023-03-02T12:08:04.617Z,100249.50
2023-03-02T12:10:33.646Z,100252.81
2023-03-02T12:13:03.615Z,100243.94
2023-03-02T12:15:38.921Z,100243.94
2023-03-02T12:18:25.082Z,100242.88
2023-03-02T12:21:00.602Z,100247.03
2023-03-02T12:23:28.290Z,100250.38
2023-03-02T12:26:03.249Z,100248.31
2023-03-02T12:28:31.667Z,100249.94
2023-03-02T12:31:08.640Z,100245.44
2023-03-02T12:33:40.109Z,100247.72
2023-03-02T12:39:46.351Z,100242.53
2023-03-02T12:42:21.191Z,100245.88
2023-03-02T12:44:49.608Z,100252.91
2023-03-02T12:47:22.509Z,100246.47
2023-03-02T12:49:52.132Z,100242.94
2023-03-02T12:52:23.469Z,100240.06
2023-03-02T12:55:02.483Z,100252.69
2023-03-02T12:57:30.105Z,100250.84
2023-03-02T12:59:58.829Z,100245.44
2023-03-02T13:02:28.590Z,100240.06
2023-03-02T13:04:57.375Z,100240.06
2023-03-02T13:08:00.761Z,100230.97
2023-03-02T13:10:29.586Z,100234.69
2023-03-02T13:12:58.121Z,100235.31
2023-03-02T13:15:26.567Z,100224.56
2023-03-02T13:17:55.884Z,100239.66
2023-03-02T13:20:23.782Z,100225.97
2023-03-02T13:22:52.120Z,100222.69
2023-03-02T13:25:22.440Z,100232.63
2023-03-02T13:27:53.649Z,100232.63
2023-03-02T13:30:23.932Z,100238.00
2023-03-02T13:32:52.816Z,100227.03
2023-03-02T13:35:24.997Z,100224.13
2023-03-02T13:37:58.261Z,100221.44
2023-03-02T13:40:33.501Z,100211.50
2023-03-02T13:43:02.048Z,100211.69
2023-03-02T13:45:30.214Z,100213.56
2023-03-02T13:47:58.220Z,100221.66
2023-03-02T13:50:28.577Z,100212.75
2023-03-02T13:52:56.564Z,100217.31
2023-03-02T13:55:24.215Z,100199.28
2023-03-02T13:57:53.104Z,100198.25
2023-03-02T14:00:21.645Z,100203.63
2023-03-02T14:02:50.590Z,100194.97
2023-03-02T14:05:20.264Z,100187.91
2023-03-02T14:07:49.405Z,100200.34
2023-03-02T14:10:17.437Z,100195.16
2023-03-02T14:12:54.239Z,100191.63
2023-03-02T14:15:21.898Z,100195.34
2023-03-02T14:17:51.090Z,100206.09
2023-03-02T14:20:19.606Z,100195.56
2023-03-02T14:22:48.134Z,100193.88
2023-03-02T14:25:17.283Z,100186.66
2023-03-02T14:27:47.227Z,100188.72
2023-03-02T14:30:16.508Z,100187.69
2023-03-02T14:32:44.117Z,100187.06
2023-03-02T14:35:12.537Z,100195.13
2023-03-02T14:37:42.663Z,100197.81
2023-03-02T14:40:15.560Z,100186.22
2023-03-02T14:42:46.464Z,100184.38
2023-03-02T14:45:14.119Z,100193.28
2023-03-02T14:47:41.776Z,100184.59
2023-03-02T14:50:11.611Z,100190.78
2023-03-02T14:52:39.867Z,100194.53
2023-03-02T14:55:08.187Z,100186.47
2023-03-02T14:57:37.806Z,100187.47
2023-03-02T15:00:07.576Z,100186.47
2023-03-02T15:02:35.297Z,100180.44
2023-03-02T15:05:03.833Z,100189.53
2023-03-02T15:07:31.675Z,100182.31
2023-03-02T15:10:01.127Z,100189.53
2023-03-02T15:12:28.816Z,100177.94
2023-03-02T15:14:56.512Z,100185.19
2023-03-02T15:17:26.223Z,100188.94
2023-03-02T15:19:53.961Z,100189.13
2023-03-02T15:22:22.442Z,100189.13
2023-03-02T15:24:50.099Z,100204.44
2023-03-02T15:27:17.860Z,100189.34
2023-03-02T15:29:46.773Z,100192.03
2023-03-02T15:32:14.554Z,100183.97
2023-03-02T15:34:43.586Z,100187.47
2023-03-02T15:37:48.172Z,100188.72
2023-03-02T15:40:16.166Z,100184.34
2023-03-02T15:42:43.872Z,100192.41
2023-03-02T15:45:13.716Z,100196.78
2023-03-02T15:47:41.458Z,100195.97
2023-03-02T15:50:11.692Z,100199.47
2023-03-02T15:52:40.072Z,100202.78
2023-03-02T15:55:08.010Z,100201.94
2023-03-02T15:57:37.569Z,100194.91
2023-03-02T16:00:06.741Z,100204.22
2023-03-02T16:02:34.516Z,100201.53
2023-03-02T16:05:02.908Z,100199.88
2023-03-02T16:07:33.413Z,100199.03
2023-03-02T16:10:01.106Z,100203.59
2023-03-02T16:12:29.554Z,100204.63
2023-03-02T16:14:57.284Z,100211.03
2023-03-02T16:17:25.797Z,100198.63
2023-03-02T16:19:53.472Z,100210.22
2023-03-02T16:22:21.121Z,100205.66
2023-03-02T16:24:52.285Z,100203.19
2023-03-02T16:27:19.903Z,100213.94
2023-03-02T16:29:47.610Z,100209.56
2023-03-02T16:32:18.035Z,100213.13
2023-03-02T16:34:47.296Z,100211.44
2023-03-02T16:37:14.931Z,100208.97
2023-03-02T16:39:43.719Z,100214.34
2023-03-02T16:42:12.803Z,100209.97
2023-03-02T16:44:40.584Z,100208.16
2023-03-02T16:47:09.093Z,100211.03
2023-03-02T16:49:36.803Z,100210.22
2023-03-02T16:52:05.346Z,100204.81
2023-03-02T16:54:33.001Z,100213.91
2023-03-02T16:57:00.747Z,100217.22
2023-03-02T16:59:33.806Z,100217.22
2023-03-02T17:02:01.494Z,100221.59
2023-03-02T17:04:35.703Z,100219.91
2023-03-02T17:07:04.076Z,100221.78
2023-03-02T17:09:31.752Z,100234.41
2023-03-02T17:12:00.937Z,100229.22
2023-03-02T17:14:29.973Z,100230.03
2023-03-02T17:16:57.904Z,100232.72
2023-03-02T17:19:27.758Z,100239.16
2023-03-02T17:21:57.164Z,100233.78
2023-03-02T17:24:24.952Z,100235.66
2023-03-02T17:26:56.784Z,100232.94
2023-03-02T17:29:27.359Z,100234.81
2023-03-02T17:31:57.325Z,100240.19
2023-03-02T17:34:28.633Z,100235.84
2023-03-02T17:37:26.615Z,100230.47
2023-03-02T17:39:54.319Z,100237.50
2023-03-02T17:42:21.984Z,100233.97
2023-03-02T17:44:50.615Z,100234.19
2023-03-02T17:47:19.660Z,100231.50
2023-03-02T17:49:47.397Z,100235.84
2023-03-02T17:52:22.034Z,100232.50
2023-03-02T17:54:49.950Z,100231.69
2023-03-02T17:57:23.814Z,100236.25
2023-03-02T17:59:51.553Z,100236.25
2023-03-02T18:02:21.543Z,100242.44
2023-03-02T18:04:50.218Z,100244.94
2023-03-02T18:07:17.903Z,100244.94
2023-03-02T18:09:46.467Z,100250.31
2023-03-02T18:12:14.205Z,100244.94
2023-03-02T18:14:41.860Z,100242.25
2023-03-02T18:17:11.083Z,100253.00
2023-03-02T18:19:40.165Z,100248.47
2023-03-02T18:22:07.895Z,100253.00
2023-03-02T18:24:37.988Z,100248.88
2023-03-02T18:27:05.666Z,100247.00
2023-03-02T18:29:34.944Z,100244.47
2023-03-02T18:32:02.646Z,100253.19
2023-03-02T18:34:30.306Z,100254.25
2023-03-02T18:37:19.010Z,100262.31
2023-03-02T18:39:46.710Z,100257.91
2023-03-02T18:42:14.350Z,100273.88
2023-03-02T18:44:49.061Z,100271.34
2023-03-02T18:47:16.819Z,100261.66
2023-03-02T18:49:44.473Z,100265.38
2023-03-02T18:52:41.877Z,100267.03
2023-03-02T18:55:11.224Z,100267.03
2023-03-02T18:57:39.804Z,100265.38
2023-03-02T19:00:08.137Z,100262.47
2023-03-02T19:02:36.633Z,100267.69
2023-03-02T19:05:05.377Z,100258.78
2023-03-02T19:08:21.584Z,100263.97
2023-03-02T19:10:51.629Z,100263.75
2023-03-02T19:13:23.984Z,100269.97
2023-03-02T19:15:52.737Z,100274.53
2023-03-02T19:18:23.928Z,100261.72
2023-03-02T19:20:51.826Z,100271.44
2023-03-02T19:24:00.463Z,100277.00
2023-03-02T19:26:29.568Z,100264.41
2023-03-02T19:29:04.029Z,100267.91
2023-03-02T19:31:32.996Z,100266.06
2023-03-02T19:34:00.909Z,100271.44
2023-03-02T19:36:30.489Z,100272.47
2023-03-02T19:39:03.023Z,100272.47
2023-03-02T19:41:32.104Z,100277.84
2023-03-02T19:44:01.877Z,100273.06
2023-03-02T19:46:29.576Z,100276.81
2023-03-02T19:48:59.038Z,100276.63
2023-03-02T19:51:26.647Z,100283.84
2023-03-02T19:53:55.912Z,100271.44
2023-03-02T19:56:27.180Z,100274.94
2023-03-02T19:58:59.130Z,100273.06
2023-03-02T20:01:28.043Z,100283.84
2023-03-02T20:03:56.848Z,100285.50
2023-03-02T20:06:28.131Z,100273.06
2023-03-02T20:09:02.668Z,100289.22
2023-03-02T20:11:31.961Z,100275.75
2023-03-02T20:14:02.164Z,100279.31
2023-03-02T20:16:29.976Z,100286.34
2023-03-02T20:19:02.981Z,100283.47
2023-03-02T20:21:30.888Z,100288.84
2023-03-02T20:23:58.664Z,100290.47
2023-03-02T20:26:33.211Z,100277.03
2023-03-02T20:29:02.323Z,100279.72
2023-03-02T20:31:33.592Z,100281.38
2023-03-02T20:34:08.101Z,100279.50
2023-03-02T20:36:35.989Z,100279.72
2023-03-02T20:39:10.440Z,100281.38
2023-03-02T20:41:38.154Z,100276.00
2023-03-02T20:44:14.853Z,100274.34
2023-03-02T20:46:43.136Z,100277.03
2023-03-02T20:49:10.954Z,100275.38
2023-03-02T20:51:39.886Z,100273.53
2023-03-02T20:54:07.514Z,100268.97
2023-03-02T20:56:35.233Z,100274.34
2023-03-02T20:59:07.303Z,100268.13
2023-03-02T21:01:36.418Z,100267.31
2023-03-02T21:04:11.131Z,100261.94
2023-03-02T21:06:38.825Z,100264.63
2023-03-02T21:09:06.846Z,100267.31
2023-03-02T21:11:37.209Z,100268.97
2023-03-02T21:14:06.205Z,100261.94
2023-03-02T21:16:36.117Z,100259.25
2023-03-02T21:19:06.381Z,100256.34
2023-03-02T21:21:41.413Z,100252.81
2023-03-02T21:24:10.856Z,100255.53
2023-03-02T21:26:38.602Z,100253.66
2023-03-02T21:29:06.311Z,100252.59
2023-03-02T21:31:40.245Z,100249.09
2023-03-02T21:34:09.406Z,100248.09
2023-03-02T21:36:37.041Z,100242.69
2023-03-02T21:39:26.261Z,100239.16
2023-03-02T21:41:55.258Z,100248.09
2023-03-02T21:44:22.984Z,100239.16
2023-03-02T21:46:51.928Z,100245.59
2023-03-02T21:49:21.644Z,100232.13
2023-03-02T21:51:50.794Z,100242.06
2023-03-02T21:54:18.585Z,100235.66
2023-03-02T21:56:47.249Z,100234.81
2023-03-02T21:59:15.036Z,100231.31
2023-03-02T22:01:43.618Z,100237.72
2023-03-02T22:04:14.019Z,100238.75
2023-03-02T22:06:43.960Z,100230.03
2023-03-02T22:09:22.965Z,100232.72
2023-03-02T22:11:51.416Z,100235.41
2023-03-02T22:14:21.683Z,100228.41
2023-03-02T22:16:52.986Z,100226.75
2023-03-02T22:19:27.139Z,100216.00
2023-03-02T22:21:57.177Z,100215.38
2023-03-02T22:24:25.474Z,100227.13
2023-03-02T22:26:59.358Z,100213.69
2023-03-02T22:29:27.386Z,100217.41
2023-03-02T22:31:57.036Z,100220.09
2023-03-02T22:34:25.471Z,100212.03
2023-03-02T22:36:53.099Z,100211.00
2023-03-02T22:39:25.136Z,100216.19
2023-03-02T22:41:54.802Z,100218.06
2023-03-02T22:44:23.203Z,100221.56
2023-03-02T22:46:50.882Z,100221.38
2023-03-02T22:49:19.384Z,100220.53
2023-03-02T22:51:47.053Z,100222.59
2023-03-02T22:54:17.518Z,100224.44
2023-03-02T22:56:47.582Z,100218.47
2023-03-02T22:59:17.415Z,100218.47
2023-03-02T23:01:45.409Z,100214.06
2023-03-02T23:04:23.969Z,100217.56
2023-03-02T23:06:52.705Z,100223.84
2023-03-02T23:09:22.445Z,100215.94
2023-03-02T23:11:51.584Z,100215.78
2023-03-02T23:14:23.885Z,100218.63
2023-03-02T23:16:55.522Z,100217.78
2023-03-02T23:19:23.890Z,100218.81
2023-03-02T23:21:51.634Z,100219.66
2023-03-02T23:24:22.619Z,100222.53
2023-03-02T23:26:51.871Z,100219.84
2023-03-02T23:29:20.274Z,100217.16
2023-03-02T23:31:47.935Z,100219.03
2023-03-02T23:34:16.316Z,100218.81
2023-03-02T23:36:44.012Z,100212.81
2023-03-02T23:39:11.735Z,100210.97
2023-03-02T23:41:39.726Z,100220.06
2023-03-02T23:44:09.536Z,100220.06
2023-03-02T23:46:37.209Z,100217.16
2023-03-02T23:49:04.848Z,100211.78
2023-03-02T23:51:33.240Z,100211.59
2023-03-02T23:54:20.869Z,100210.75
2023-03-02T23:56:48.625Z,100209.91
2023-03-02T23:59:17.662Z,100214.47
