createdAt,value
2022-10-04T00:02:18.322Z,11.88
2022-10-04T00:04:47.275Z,10.30
2022-10-04T00:07:17.407Z,10.95
2022-10-04T00:09:47.038Z,14.65
2022-10-04T00:12:19.847Z,13.45
2022-10-04T00:14:47.255Z,14.18
2022-10-04T00:17:19.569Z,15.80
2022-10-04T00:19:47.684Z,14.30
2022-10-04T00:22:19.360Z,17.25
2022-10-04T00:25:17.610Z,14.40
2022-10-04T00:28:03.371Z,19.90
2022-10-04T00:30:37.065Z,14.77
2022-10-04T00:33:04.789Z,14.98
2022-10-04T00:35:47.127Z,15.52
2022-10-04T00:38:15.333Z,14.88
2022-10-04T00:40:47.263Z,15.73
2022-10-04T00:43:17.562Z,17.20
2022-10-04T00:45:46.260Z,18.13
2022-10-04T00:48:37.797Z,16.00
2022-10-04T00:51:08.340Z,17.95
2022-10-04T00:53:59.878Z,13.90
2022-10-04T00:56:32.340Z,15.85
2022-10-04T00:59:13.257Z,16.48
2022-10-04T01:01:40.987Z,18.67
2022-10-04T01:04:12.717Z,19.70
2022-10-04T01:06:41.231Z,17.67
2022-10-04T01:09:10.421Z,15.52
2022-10-04T01:11:42.353Z,14.57
2022-10-04T01:14:12.456Z,17.48
2022-10-04T01:16:39.977Z,12.23
2022-10-04T01:19:25.541Z,12.38
2022-10-04T01:21:58.779Z,13.43
2022-10-04T01:24:34.641Z,16.65
2022-10-04T01:27:02.544Z,15.65
2022-10-04T01:29:30.377Z,15.15
2022-10-04T01:31:59.134Z,16.17
2022-10-04T01:34:27.461Z,14.70
2022-10-04T01:36:56.019Z,18.45
2022-10-04T01:39:24.071Z,19.73
2022-10-04T01:41:55.422Z,17.75
2022-10-04T01:44:25.516Z,14.55
2022-10-04T01:46:54.284Z,16.45
2022-10-04T01:49:22.757Z,15.93
2022-10-04T01:51:53.316Z,14.23
2022-10-04T01:54:24.077Z,14.70
2022-10-04T01:56:59.681Z,14.90
2022-10-04T01:59:28.850Z,17.63
2022-10-04T02:01:59.857Z,15.40
2022-10-04T02:04:28.729Z,15.77
2022-10-04T02:06:57.117Z,16.77
2022-10-04T02:09:26.382Z,16.20
2022-10-04T02:11:55.564Z,22.77
2022-10-04T02:14:25.094Z,20.00
2022-10-04T02:16:53.744Z,16.02
2022-10-04T02:19:22.041Z,17.58
2022-10-04T02:21:49.716Z,17.38
2022-10-04T02:24:17.476Z,18.90
2022-10-04T02:26:49.754Z,18.83
2022-10-04T02:29:19.196Z,21.27
2022-10-04T02:32:04.766Z,18.45
2022-10-04T02:34:32.246Z,17.67
2022-10-04T02:37:03.821Z,16.90
2022-10-04T02:39:33.205Z,27.73
2022-10-04T02:42:04.569Z,22.52
2022-10-04T02:44:37.293Z,25.95
2022-10-04T02:47:08.674Z,23.45
2022-10-04T02:49:38.492Z,23.45
2022-10-04T02:52:08.037Z,24.90
2022-10-04T02:54:38.192Z,29.27
2022-10-04T02:57:05.775Z,20.60
2022-10-04T02:59:35.644Z,22.00
2022-10-04T03:02:03.415Z,19.75
2022-10-04T03:04:32.414Z,21.98
2022-10-04T03:07:00.766Z,23.70
2022-10-04T03:09:29.985Z,14.77
2022-10-04T03:11:58.068Z,22.05
2022-10-04T03:14:26.443Z,19.42
2022-10-04T03:16:56.735Z,21.35
2022-10-04T03:19:25.147Z,21.52
2022-10-04T03:21:54.081Z,19.20
2022-10-04T03:24:22.515Z,19.92
2022-10-04T03:26:51.458Z,17.70
2022-10-04T03:29:19.221Z,16.67
2022-10-04T03:31:47.486Z,16.58
2022-10-04T03:34:16.742Z,21.77
2022-10-04T03:36:44.730Z,18.40
2022-10-04T03:39:12.517Z,22.45
2022-10-04T03:41:40.824Z,23.73
2022-10-04T03:44:08.837Z,20.92
2022-10-04T03:46:36.553Z,28.70
2022-10-04T03:49:04.114Z,20.38
2022-10-04T03:51:32.968Z,22.55
2022-10-04T03:54:02.371Z,21.80
2022-10-04T03:56:31.981Z,19.45
2022-10-04T03:58:59.739Z,23.23
2022-10-04T04:01:35.434Z,27.20
2022-10-04T04:04:04.013Z,21.77
2022-10-04T04:06:37.330Z,25.23
2022-10-04T04:09:06.376Z,25.52
2022-10-04T04:11:34.046Z,23.48
2022-10-04T04:14:04.059Z,20.92
2022-10-04T04:16:31.434Z,20.13
2022-10-04T04:19:01.847Z,25.60
2022-10-04T04:21:29.435Z,21.10
2022-10-04T04:24:00.626Z,23.88
2022-10-04T04:26:31.989Z,25.33
2022-10-04T04:29:03.733Z,23.05
2022-10-04T04:31:32.990Z,24.10
2022-10-04T04:34:01.210Z,21.83
2022-10-04T04:36:29.415Z,25.60
2022-10-04T04:39:25.301Z,27.10
2022-10-04T04:41:52.761Z,28.02
2022-10-04T04:44:20.262Z,28.13
2022-10-04T04:46:48.086Z,25.92
2022-10-04T04:49:17.299Z,31.38
2022-10-04T04:51:49.136Z,26.85
2022-10-04T04:54:18.375Z,32.00
2022-10-04T04:56:48.338Z,30.52
2022-10-04T04:59:16.298Z,30.17
2022-10-04T05:01:45.378Z,31.27
2022-10-04T05:04:18.338Z,29.25
2022-10-04T05:06:47.102Z,25.88
2022-10-04T05:09:24.996Z,27.45
2022-10-04T05:11:53.465Z,31.92
2022-10-04T05:14:21.027Z,24.27
2022-10-04T05:16:50.615Z,28.08
2022-10-04T05:19:21.570Z,23.70
2022-10-04T05:21:50.455Z,21.73
2022-10-04T05:24:22.251Z,24.98
2022-10-04T05:26:52.315Z,24.77
2022-10-04T05:29:20.788Z,22.55
2022-10-04T05:31:50.651Z,26.58
2022-10-04T05:34:20.081Z,24.15
2022-10-04T05:36:52.584Z,31.70
2022-10-04T05:39:25.938Z,26.70
2022-10-04T05:41:57.805Z,29.40
2022-10-04T05:44:27.202Z,30.95
2022-10-04T05:46:56.049Z,32.85
2022-10-04T05:49:25.170Z,31.30
2022-10-04T05:51:54.924Z,28.02
2022-10-04T05:54:23.077Z,28.50
2022-10-04T05:57:08.340Z,29.05
2022-10-04T05:59:50.558Z,25.83
2022-10-04T06:02:23.708Z,29.60
2022-10-04T06:04:58.094Z,29.02
2022-10-04T06:07:27.040Z,33.40
2022-10-04T06:10:00.727Z,32.90
2022-10-04T06:12:39.204Z,41.20
2022-10-04T06:15:22.857Z,33.17
2022-10-04T06:17:59.014Z,31.42
2022-10-04T06:20:38.058Z,33.10
2022-10-04T06:23:07.763Z,33.97
2022-10-04T06:25:37.541Z,39.20
2022-10-04T06:28:14.455Z,31.55
2022-10-04T06:30:45.904Z,39.03
2022-10-04T06:33:24.157Z,33.75
2022-10-04T06:35:59.701Z,39.03
2022-10-04T06:38:48.147Z,35.13
2022-10-04T06:41:30.341Z,39.60
2022-10-04T06:44:09.876Z,35.00
2022-10-04T06:46:42.282Z,34.92
2022-10-04T06:49:27.567Z,34.78
2022-10-04T06:52:07.745Z,31.95
2022-10-04T06:54:40.717Z,28.60
2022-10-04T06:57:22.124Z,24.98
2022-10-04T06:59:57.311Z,27.27
2022-10-04T07:02:27.749Z,27.20
2022-10-04T07:05:08.175Z,23.50
2022-10-04T07:07:38.113Z,20.90
2022-10-04T07:10:24.538Z,17.48
2022-10-04T07:12:54.818Z,20.30
2022-10-04T07:15:25.305Z,21.65
2022-10-04T07:17:53.958Z,22.35
2022-10-04T07:20:23.584Z,15.40
2022-10-04T07:22:54.273Z,14.52
2022-10-04T07:25:23.558Z,16.92
2022-10-04T07:28:14.709Z,14.75
2022-10-04T07:30:45.670Z,15.05
2022-10-04T07:33:16.321Z,14.52
2022-10-04T07:35:46.356Z,14.80
2022-10-04T07:38:16.793Z,14.60
2022-10-04T07:40:51.347Z,14.10
2022-10-04T07:43:23.118Z,15.48
2022-10-04T07:45:52.002Z,16.15
2022-10-04T07:48:23.162Z,15.52
2022-10-04T07:50:56.820Z,17.90
2022-10-04T07:53:26.432Z,18.50
2022-10-04T07:55:57.711Z,17.92
2022-10-04T07:58:32.503Z,18.58
2022-10-04T08:03:45.106Z,15.35
2022-10-04T08:06:15.246Z,21.50
2022-10-04T08:08:53.245Z,18.48
2022-10-04T08:11:25.753Z,16.58
2022-10-04T08:13:58.511Z,17.52
2022-10-04T08:16:33.892Z,15.15
2022-10-04T08:19:08.534Z,18.17
2022-10-04T08:21:41.010Z,16.40
2022-10-04T08:24:16.325Z,20.52
2022-10-04T08:26:53.199Z,17.98
2022-10-04T08:29:43.392Z,17.10
2022-10-04T08:32:20.165Z,15.35
2022-10-04T08:34:58.754Z,12.57
2022-10-04T08:37:33.695Z,14.10
2022-10-04T08:40:15.906Z,14.75
2022-10-04T08:43:00.565Z,12.65
2022-10-04T08:45:49.073Z,14.60
2022-10-04T08:48:45.147Z,12.45
2022-10-04T08:51:36.665Z,13.18
2022-10-04T08:54:12.192Z,14.57
2022-10-04T08:56:46.631Z,12.98
2022-10-04T08:59:21.979Z,12.75
2022-10-04T09:02:04.447Z,11.55
2022-10-04T09:04:50.234Z,13.07
2022-10-04T09:07:35.150Z,10.55
2022-10-04T09:10:15.576Z,13.73
2022-10-04T09:12:50.753Z,13.43
2022-10-04T09:15:22.084Z,11.57
2022-10-04T09:17:54.856Z,12.68
2022-10-04T09:20:38.918Z,11.40
2022-10-04T09:23:12.882Z,11.73
2022-10-04T09:25:49.533Z,11.80
2022-10-04T09:28:38.142Z,16.77
2022-10-04T09:31:16.587Z,9.25
2022-10-04T09:33:54.546Z,12.60
2022-10-04T09:36:33.721Z,14.73
2022-10-04T09:39:32.736Z,13.18
2022-10-04T09:42:17.417Z,10.95
2022-10-04T09:44:56.724Z,11.27
2022-10-04T09:47:31.177Z,16.40
2022-10-04T09:50:20.532Z,10.48
2022-10-04T09:52:53.887Z,15.55
2022-10-04T09:55:29.930Z,10.65
2022-10-04T09:58:07.291Z,12.00
2022-10-04T10:00:38.217Z,14.40
2022-10-04T10:03:24.325Z,10.82
2022-10-04T10:05:59.282Z,13.00
2022-10-04T10:08:28.485Z,8.75
2022-10-04T10:11:29.055Z,10.23
2022-10-04T10:14:09.939Z,12.48
2022-10-04T10:16:49.685Z,10.98
2022-10-04T10:19:36.255Z,10.73
2022-10-04T10:22:14.156Z,16.35
2022-10-04T10:24:58.113Z,10.23
2022-10-04T10:27:37.157Z,10.75
2022-10-04T10:30:14.379Z,13.77
2022-10-04T10:33:02.401Z,10.45
2022-10-04T10:35:35.061Z,8.10
2022-10-04T10:38:19.542Z,10.60
2022-10-04T10:40:55.206Z,7.80
2022-10-04T10:43:29.198Z,11.48
2022-10-04T10:46:13.813Z,11.07
2022-10-04T10:48:56.057Z,10.35
2022-10-04T10:51:37.159Z,7.72
2022-10-04T10:54:25.059Z,8.70
2022-10-04T10:57:00.962Z,8.73
2022-10-04T10:59:50.397Z,8.35
2022-10-04T11:02:48.882Z,8.95
2022-10-04T11:05:41.485Z,8.75
2022-10-04T11:08:16.811Z,7.70
2022-10-04T11:11:05.047Z,9.18
2022-10-04T11:14:02.519Z,8.35
2022-10-04T11:16:50.642Z,7.63
2022-10-04T11:19:35.956Z,6.22
2022-10-04T11:24:47.865Z,11.48
2022-10-04T11:27:20.489Z,7.47
2022-10-04T11:30:08.946Z,8.73
2022-10-04T11:32:47.415Z,5.68
2022-10-04T11:35:33.611Z,6.65
2022-10-04T11:38:08.022Z,6.68
2022-10-04T11:40:43.322Z,7.13
2022-10-04T11:43:21.602Z,7.22
2022-10-04T11:45:56.918Z,8.98
2022-10-04T11:48:35.042Z,7.22
2022-10-04T11:51:18.550Z,8.95
2022-10-04T11:53:55.617Z,9.90
2022-10-04T11:56:40.278Z,8.63
2022-10-04T11:59:27.383Z,9.02
2022-10-04T12:02:07.298Z,6.65
2022-10-04T12:04:48.288Z,7.80
2022-10-04T12:07:27.505Z,6.93
2022-10-04T12:10:00.806Z,7.63
2022-10-04T12:12:37.863Z,5.15
2022-10-04T12:15:22.116Z,7.30
2022-10-04T12:18:09.400Z,6.68
2022-10-04T12:20:55.221Z,7.72
2022-10-04T12:23:32.274Z,9.32
2022-10-04T12:26:14.677Z,10.27
2022-10-04T12:28:53.960Z,7.05
2022-10-04T12:31:23.753Z,8.27
2022-10-04T12:33:54.959Z,8.38
2022-10-04T12:36:35.172Z,10.10
2022-10-04T12:39:09.389Z,6.50
2022-10-04T12:41:41.292Z,8.43
2022-10-04T12:44:18.697Z,7.53
2022-10-04T12:46:53.653Z,7.07
2022-10-04T12:49:25.875Z,8.25
2022-10-04T12:51:59.144Z,7.03
2022-10-04T12:54:33.390Z,5.80
2022-10-04T12:57:06.266Z,9.25
2022-10-04T12:59:41.526Z,6.70
2022-10-04T13:02:21.052Z,7.28
2022-10-04T13:04:49.764Z,7.68
2022-10-04T13:07:32.829Z,6.05
2022-10-04T13:10:24.090Z,6.85
2022-10-04T13:13:08.766Z,7.35
2022-10-04T13:18:31.334Z,7.13
2022-10-04T13:21:01.590Z,6.20
2022-10-04T13:23:37.790Z,8.13
2022-10-04T13:26:09.633Z,9.25
2022-10-04T13:28:41.036Z,7.32
2022-10-04T13:31:12.375Z,8.15
2022-10-04T13:33:44.228Z,7.55
2022-10-04T13:36:14.047Z,6.45
2022-10-04T13:38:57.623Z,8.75
2022-10-04T13:41:30.420Z,6.53
2022-10-04T13:44:13.199Z,8.98
2022-10-04T13:46:44.663Z,7.15
2022-10-04T13:49:21.772Z,9.15
2022-10-04T13:52:19.992Z,7.80
2022-10-04T13:55:07.769Z,10.15
2022-10-04T13:57:41.372Z,7.60
2022-10-04T14:00:12.350Z,9.07
2022-10-04T14:03:10.897Z,8.02
2022-10-04T14:06:05.164Z,6.97
2022-10-04T14:08:54.657Z,8.32
2022-10-04T14:11:34.440Z,8.10
2022-10-04T14:14:19.698Z,9.15
2022-10-04T14:19:28.615Z,7.53
2022-10-04T14:22:17.184Z,8.45
2022-10-04T14:25:05.584Z,10.48
2022-10-04T14:27:47.784Z,7.00
2022-10-04T14:30:20.459Z,6.90
2022-10-04T14:32:58.148Z,5.70
2022-10-04T14:35:28.396Z,7.93
2022-10-04T14:38:13.606Z,5.22
2022-10-04T14:43:22.946Z,7.65
2022-10-04T14:46:02.544Z,8.93
2022-10-04T14:48:37.984Z,8.63
2022-10-04T14:51:15.681Z,7.13
2022-10-04T14:53:49.716Z,9.52
2022-10-04T14:56:26.155Z,8.97
2022-10-04T14:58:59.269Z,5.72
2022-10-04T15:01:28.950Z,5.78
2022-10-04T15:04:11.132Z,8.82
2022-10-04T15:06:42.750Z,7.60
2022-10-04T15:09:18.510Z,9.07
2022-10-04T15:12:21.474Z,11.55
2022-10-04T15:14:42.996Z,7.05
2022-10-04T15:17:25.314Z,7.18
2022-10-04T15:20:10.576Z,6.75
2022-10-04T15:25:29.579Z,7.00
2022-10-04T15:28:01.250Z,5.95
2022-10-04T15:30:34.482Z,6.38
2022-10-04T15:33:26.092Z,7.80
2022-10-04T15:36:10.580Z,7.93
2022-10-04T15:38:41.011Z,6.17
2022-10-04T15:41:15.438Z,4.95
2022-10-04T15:43:45.522Z,8.48
2022-10-04T15:46:29.612Z,9.50
2022-10-04T15:49:08.337Z,8.02
2022-10-04T15:51:49.183Z,5.15
2022-10-04T15:54:38.521Z,5.93
2022-10-04T15:57:16.265Z,7.30
2022-10-04T15:59:49.162Z,4.47
2022-10-04T16:02:23.702Z,7.05
2022-10-04T16:04:58.322Z,12.18
2022-10-04T16:07:33.896Z,6.75
2022-10-04T16:10:06.521Z,8.77
2022-10-04T16:12:39.580Z,6.47
2022-10-04T16:15:19.633Z,6.88
2022-10-04T16:18:05.867Z,10.98
2022-10-04T16:20:55.131Z,6.75
2022-10-04T16:23:24.160Z,7.10
2022-10-04T16:25:52.145Z,10.15
2022-10-04T16:28:24.067Z,7.80
2022-10-04T16:31:00.938Z,8.82
2022-10-04T16:33:32.090Z,7.57
2022-10-04T16:36:06.387Z,6.43
2022-10-04T16:38:35.415Z,6.95
2022-10-04T16:41:09.250Z,9.90
2022-10-04T16:43:39.152Z,12.48
2022-10-04T16:46:11.485Z,8.55
2022-10-04T16:48:47.243Z,7.90
2022-10-04T16:51:32.508Z,10.45
2022-10-04T16:56:28.361Z,12.25
2022-10-04T16:58:57.888Z,9.55
2022-10-04T17:01:44.224Z,7.07
2022-10-04T17:04:29.174Z,13.77
2022-10-04T17:06:57.885Z,8.40
2022-10-04T17:09:28.536Z,10.18
2022-10-04T17:12:06.376Z,11.15
2022-10-04T17:14:38.086Z,10.05
2022-10-04T17:17:11.885Z,10.32
2022-10-04T17:19:45.538Z,10.48
2022-10-04T17:22:20.354Z,13.55
2022-10-04T17:24:53.364Z,10.95
2022-10-04T17:27:35.608Z,11.07
2022-10-04T17:30:05.210Z,15.80
2022-10-04T17:32:39.115Z,9.30
2022-10-04T17:35:16.304Z,11.93
2022-10-04T17:37:47.223Z,10.88
2022-10-04T17:40:28.501Z,12.13
2022-10-04T17:42:59.994Z,11.63
2022-10-04T17:45:35.786Z,12.60
2022-10-04T17:48:23.870Z,15.57
2022-10-04T17:51:12.707Z,12.13
2022-10-04T17:54:00.214Z,12.25
2022-10-04T17:56:30.798Z,10.43
2022-10-04T17:58:59.332Z,9.05
2022-10-04T18:01:29.618Z,12.68
2022-10-04T18:03:59.730Z,11.43
2022-10-04T18:06:31.518Z,12.52
2022-10-04T18:09:01.295Z,12.55
2022-10-04T18:11:31.292Z,10.48
2022-10-04T18:14:02.251Z,10.63
2022-10-04T18:16:31.361Z,13.27
2022-10-04T18:19:03.155Z,12.80
2022-10-04T18:21:32.272Z,8.38
2022-10-04T18:24:00.760Z,11.68
2022-10-04T18:26:29.985Z,13.82
2022-10-04T18:28:58.442Z,10.75
2022-10-04T18:31:33.473Z,15.10
2022-10-04T18:34:06.048Z,13.68
2022-10-04T18:36:47.555Z,13.40
2022-10-04T18:39:19.616Z,15.10
2022-10-04T18:41:56.610Z,10.23
2022-10-04T18:44:27.386Z,13.05
2022-10-04T18:46:56.470Z,12.23
2022-10-04T18:49:25.519Z,8.40
2022-10-04T18:52:00.689Z,16.27
2022-10-04T18:54:31.412Z,10.02
2022-10-04T18:57:01.349Z,8.60
2022-10-04T18:59:51.209Z,10.93
2022-10-04T19:02:24.099Z,7.82
2022-10-04T19:04:56.886Z,10.48
2022-10-04T19:07:31.370Z,13.13
2022-10-04T19:10:12.599Z,6.05
2022-10-04T19:12:46.986Z,5.35
2022-10-04T19:15:22.380Z,9.93
2022-10-04T19:17:54.850Z,8.93
2022-10-04T19:20:24.482Z,7.50
2022-10-04T19:22:58.103Z,9.70
2022-10-04T19:25:31.664Z,6.03
2022-10-04T19:28:03.081Z,9.32
2022-10-04T19:30:34.848Z,11.85
2022-10-04T19:33:06.792Z,7.47
2022-10-04T19:35:38.519Z,8.20
2022-10-04T19:38:12.195Z,6.68
2022-10-04T19:40:44.260Z,6.85
2022-10-04T19:43:15.440Z,7.03
2022-10-04T19:45:48.103Z,7.05
2022-10-04T19:48:24.010Z,7.38
2022-10-04T19:50:55.011Z,7.65
2022-10-04T19:53:25.818Z,6.38
2022-10-04T19:55:55.856Z,6.18
2022-10-04T19:58:31.809Z,5.70
2022-10-04T20:03:26.452Z,9.70
2022-10-04T20:05:54.592Z,9.90
2022-10-04T20:08:40.319Z,6.43
2022-10-04T20:11:18.292Z,6.75
2022-10-04T20:13:45.665Z,9.43
2022-10-04T20:16:13.177Z,6.88
2022-10-04T20:19:04.982Z,6.90
2022-10-04T20:21:32.795Z,6.63
2022-10-04T20:24:01.427Z,6.25
2022-10-04T20:26:53.735Z,7.22
2022-10-04T20:29:40.711Z,8.88
2022-10-04T20:32:08.415Z,9.80
2022-10-04T20:34:47.982Z,6.43
2022-10-04T20:37:18.791Z,10.10
2022-10-04T20:40:01.199Z,7.05
2022-10-04T20:42:31.734Z,6.95
2022-10-04T20:45:00.115Z,11.85
2022-10-04T20:47:39.060Z,9.10
2022-10-04T20:50:14.228Z,8.68
2022-10-04T20:52:45.174Z,8.73
2022-10-04T20:55:17.698Z,10.73
2022-10-04T20:57:46.438Z,7.32
2022-10-04T21:00:21.307Z,11.00
2022-10-04T21:05:18.341Z,9.07
2022-10-04T21:07:45.776Z,12.57
2022-10-04T21:10:17.463Z,10.20
2022-10-04T21:12:46.357Z,15.05
2022-10-04T21:15:20.910Z,9.00
2022-10-04T21:18:02.221Z,8.77
2022-10-04T21:20:42.874Z,8.70
2022-10-04T21:23:10.343Z,12.30
2022-10-04T21:25:37.648Z,8.75
2022-10-04T21:28:19.918Z,12.48
2022-10-04T21:30:48.619Z,8.88
2022-10-04T21:33:15.954Z,9.20
2022-10-04T21:35:43.325Z,9.70
2022-10-04T21:38:10.605Z,10.13
2022-10-04T21:40:37.906Z,7.15
2022-10-04T21:43:05.185Z,10.82
2022-10-04T21:45:32.593Z,12.52
2022-10-04T21:48:01.306Z,9.55
2022-10-04T21:50:28.668Z,8.75
2022-10-04T21:52:57.261Z,13.90
2022-10-04T21:55:24.558Z,8.43
2022-10-04T21:57:51.925Z,9.75
2022-10-04T22:00:19.389Z,10.75
2022-10-04T22:02:46.783Z,6.97
2022-10-04T22:05:15.542Z,11.68
2022-10-04T22:07:42.859Z,7.45
2022-10-04T22:10:10.336Z,11.07
2022-10-04T22:12:37.649Z,11.27
2022-10-04T22:15:05.284Z,14.30
2022-10-04T22:17:32.595Z,9.70
2022-10-04T22:19:59.984Z,9.13
2022-10-04T22:22:29.882Z,11.77
2022-10-04T22:24:57.195Z,10.00
2022-10-04T22:27:24.788Z,15.18
2022-10-04T22:29:55.266Z,9.90
2022-10-04T22:32:24.264Z,9.45
2022-10-04T22:34:52.292Z,15.32
2022-10-04T22:37:22.406Z,9.45
2022-10-04T22:39:52.191Z,13.43
2022-10-04T22:42:20.043Z,12.63
2022-10-04T22:44:47.431Z,13.00
2022-10-04T22:47:15.754Z,9.73
2022-10-04T22:49:43.856Z,13.43
2022-10-04T22:52:14.859Z,12.40
2022-10-04T22:54:44.004Z,14.32
2022-10-04T22:57:14.197Z,10.50
2022-10-04T22:59:42.782Z,12.18
2022-10-04T23:02:13.403Z,10.77
2022-10-04T23:04:41.663Z,12.05
2022-10-04T23:07:09.046Z,9.70
2022-10-04T23:09:36.385Z,14.65
2022-10-04T23:12:03.974Z,10.13
2022-10-04T23:14:35.255Z,12.40
2022-10-04T23:17:02.568Z,15.50
2022-10-04T23:19:31.325Z,14.65
2022-10-04T23:21:58.638Z,14.23
2022-10-04T23:24:25.974Z,11.40
2022-10-04T23:26:55.473Z,11.23
2022-10-04T23:29:24.275Z,16.27
2022-10-04T23:31:53.295Z,17.92
2022-10-04T23:34:24.591Z,12.95
2022-10-04T23:36:52.544Z,14.82
2022-10-04T23:39:23.783Z,11.77
2022-10-04T23:41:51.992Z,17.08
2022-10-04T23:44:19.429Z,16.33
2022-10-04T23:46:47.163Z,13.63
2022-10-04T23:49:16.730Z,13.27
2022-10-04T23:51:44.222Z,13.02
2022-10-04T23:54:13.050Z,15.75
2022-10-04T23:56:40.767Z,16.73
2022-10-04T23:59:13.663Z,16.40
