createdAt,value
2019-02-04T00:00:58.522Z,99.80
2019-02-04T00:03:28.089Z,99.90
2019-02-04T00:05:57.615Z,99.90
2019-02-04T00:08:27.412Z,99.90
2019-02-04T00:10:59.204Z,99.90
2019-02-04T00:13:28.148Z,99.90
2019-02-04T00:15:57.627Z,99.90
2019-02-04T00:18:27.180Z,99.90
2019-02-04T00:20:56.941Z,99.90
2019-02-04T00:23:26.400Z,99.90
2019-02-04T00:25:55.879Z,99.90
2019-02-04T00:28:25.357Z,99.90
2019-02-04T00:30:55.076Z,99.90
2019-02-04T00:33:24.548Z,99.90
2019-02-04T00:35:54.271Z,99.90
2019-02-04T00:38:23.814Z,99.90
2019-02-04T00:40:53.305Z,99.90
2019-02-04T00:43:22.887Z,99.90
2019-02-04T00:45:52.419Z,99.90
2019-02-04T00:48:21.970Z,99.90
2019-02-04T00:50:51.882Z,99.90
2019-02-04T00:53:21.329Z,99.90
2019-02-04T00:55:50.815Z,99.90
2019-02-04T00:58:20.267Z,99.90
2019-02-04T01:00:49.820Z,99.90
2019-02-04T01:03:19.460Z,99.90
2019-02-04T01:05:49.239Z,99.90
2019-02-04T01:08:18.845Z,99.90
2019-02-04T01:10:48.318Z,99.90
2019-02-04T01:13:17.831Z,99.90
2019-02-04T01:15:47.400Z,99.90
2019-02-04T01:18:16.859Z,99.90
2019-02-04T01:20:46.404Z,99.90
2019-02-04T01:23:15.896Z,99.90
2019-02-04T01:25:45.401Z,99.90
2019-02-04T01:28:14.870Z,99.90
2019-02-04T01:30:44.399Z,99.90
2019-02-04T01:33:13.944Z,99.90
2019-02-04T01:35:43.491Z,99.90
2019-02-04T01:38:13.035Z,99.90
2019-02-04T01:40:42.623Z,99.90
2019-02-04T01:43:12.153Z,99.90
2019-02-04T01:45:41.654Z,99.90
2019-02-04T01:48:11.159Z,99.90
2019-02-04T01:50:40.680Z,99.90
2019-02-04T01:53:10.137Z,99.90
2019-02-04T01:55:39.591Z,99.90
2019-02-04T01:58:09.121Z,99.90
2019-02-04T02:00:39.265Z,99.90
2019-02-04T02:03:08.817Z,99.90
2019-02-04T02:05:38.395Z,99.90
2019-02-04T02:08:07.912Z,99.90
2019-02-04T02:10:37.624Z,99.90
2019-02-04T02:13:07.225Z,99.90
2019-02-04T02:15:36.691Z,99.90
2019-02-04T02:18:06.356Z,99.90
2019-02-04T02:20:35.902Z,99.90
2019-02-04T02:23:05.544Z,99.90
2019-02-04T02:25:35.145Z,99.90
2019-02-04T02:28:05.869Z,99.90
2019-02-04T02:30:35.322Z,99.90
2019-02-04T02:33:05.010Z,99.90
2019-02-04T02:35:34.493Z,99.90
2019-02-04T02:38:04.067Z,99.90
2019-02-04T02:40:34.239Z,99.90
2019-02-04T02:43:04.793Z,99.90
2019-02-04T02:45:34.414Z,99.90
2019-02-04T02:48:04.081Z,99.90
2019-02-04T02:50:33.609Z,99.90
2019-02-04T02:53:03.217Z,99.90
2019-02-04T02:55:32.794Z,99.90
2019-02-04T02:58:02.273Z,99.90
2019-02-04T03:00:32.462Z,99.90
2019-02-04T03:03:02.156Z,99.90
2019-02-04T03:05:31.676Z,99.90
2019-02-04T03:08:01.150Z,99.90
2019-02-04T03:10:32.794Z,99.90
2019-02-04T03:13:02.355Z,99.90
2019-02-04T03:15:31.776Z,99.90
2019-02-04T03:18:01.342Z,99.90
2019-02-04T03:20:30.847Z,99.90
2019-02-04T03:23:00.374Z,99.90
2019-02-04T03:25:29.824Z,99.90
2019-02-04T03:27:59.291Z,99.90
2019-02-04T03:30:32.443Z,99.90
2019-02-04T03:33:02.445Z,99.90
2019-02-04T03:35:32.027Z,99.90
2019-02-04T03:38:02.114Z,99.90
2019-02-04T03:40:33.197Z,99.90
2019-02-04T03:43:02.737Z,99.90
2019-02-04T03:45:32.262Z,99.90
2019-02-04T03:48:06.338Z,99.90
2019-02-04T03:50:32.985Z,99.90
2019-02-04T03:53:02.506Z,99.90
2019-02-04T03:55:32.173Z,99.90
2019-02-04T03:58:01.639Z,99.90
2019-02-04T04:00:36.427Z,99.90
2019-02-04T04:03:06.123Z,99.90
2019-02-04T04:05:35.684Z,99.90
2019-02-04T04:08:05.264Z,99.90
2019-02-04T04:10:34.815Z,99.90
2019-02-04T04:13:04.349Z,99.90
2019-02-04T04:15:33.809Z,99.90
2019-02-04T04:18:15.140Z,99.90
2019-02-04T04:20:35.422Z,99.90
2019-02-04T04:23:05.010Z,99.90
2019-02-04T04:25:34.492Z,99.90
2019-02-04T04:28:05.523Z,99.90
2019-02-04T04:30:35.133Z,99.90
2019-02-04T04:33:04.600Z,99.90
2019-02-04T04:35:34.149Z,99.90
2019-02-04T04:38:03.671Z,99.90
2019-02-04T04:40:33.409Z,99.90
2019-02-04T04:43:02.940Z,99.90
2019-02-04T04:45:32.767Z,99.90
2019-02-04T04:48:02.236Z,99.90
2019-02-04T04:50:31.692Z,99.90
2019-02-04T04:53:01.255Z,99.90
2019-02-04T04:55:30.875Z,99.90
2019-02-04T04:58:00.377Z,99.90
2019-02-04T05:00:31.927Z,99.90
2019-02-04T05:03:01.562Z,99.90
2019-02-04T05:05:31.123Z,99.90
2019-02-04T05:08:00.549Z,99.90
2019-02-04T05:10:30.024Z,99.90
2019-02-04T05:12:59.640Z,99.90
2019-02-04T05:15:29.863Z,99.90
2019-02-04T05:17:59.371Z,99.90
2019-02-04T05:20:28.927Z,99.90
2019-02-04T05:22:58.520Z,99.90
2019-02-04T05:25:27.984Z,99.90
2019-02-04T05:27:57.615Z,99.90
2019-02-04T05:30:27.509Z,99.90
2019-02-04T05:32:56.984Z,99.90
2019-02-04T05:35:26.509Z,99.90
2019-02-04T05:37:56.136Z,99.90
2019-02-04T05:40:25.674Z,99.90
2019-02-04T05:42:55.148Z,99.90
2019-02-04T05:45:24.903Z,99.90
2019-02-04T05:47:54.366Z,99.90
2019-02-04T05:50:23.801Z,99.90
2019-02-04T05:52:53.294Z,99.90
2019-02-04T05:55:23.740Z,99.90
2019-02-04T05:57:53.222Z,99.90
2019-02-04T06:00:27.942Z,99.90
2019-02-04T06:03:06.903Z,99.90
2019-02-04T06:05:36.604Z,99.90
2019-02-04T06:08:06.284Z,99.90
2019-02-04T06:10:35.743Z,99.90
2019-02-04T06:13:05.426Z,99.90
2019-02-04T06:15:34.880Z,99.90
2019-02-04T06:18:04.648Z,99.90
2019-02-04T06:20:34.813Z,99.90
2019-02-04T06:23:04.415Z,99.90
2019-02-04T06:25:33.967Z,99.90
2019-02-04T06:28:05.020Z,99.90
2019-02-04T06:30:34.737Z,99.90
2019-02-04T06:33:04.199Z,99.90
2019-02-04T06:35:33.642Z,99.90
2019-02-04T06:38:03.189Z,99.90
2019-02-04T06:40:32.670Z,99.90
2019-02-04T06:43:02.203Z,99.90
2019-02-04T06:45:31.733Z,99.90
2019-02-04T06:48:01.238Z,99.90
2019-02-04T06:50:50.968Z,99.90
2019-02-04T06:53:20.496Z,99.90
2019-02-04T06:55:49.919Z,99.90
2019-02-04T06:58:19.326Z,99.90
2019-02-04T07:00:48.750Z,99.90
2019-02-04T07:03:18.158Z,99.90
2019-02-04T07:05:47.561Z,99.90
2019-02-04T07:08:16.985Z,99.90
2019-02-04T07:10:46.542Z,99.90
2019-02-04T07:13:15.949Z,99.90
2019-02-04T07:15:45.365Z,99.90
2019-02-04T07:18:14.791Z,99.90
2019-02-04T07:20:44.340Z,99.90
2019-02-04T07:23:13.814Z,99.80
2019-02-04T07:25:43.310Z,99.90
2019-02-04T07:28:12.723Z,99.90
2019-02-04T07:30:42.201Z,99.80
2019-02-04T07:33:11.707Z,99.80
2019-02-04T07:35:41.112Z,99.90
2019-02-04T07:38:10.515Z,99.80
2019-02-04T07:40:39.965Z,99.70
2019-02-04T07:43:09.368Z,99.70
2019-02-04T07:45:38.804Z,99.70
2019-02-04T07:48:08.348Z,99.70
2019-02-04T07:50:37.903Z,99.60
2019-02-04T07:53:07.335Z,99.60
2019-02-04T07:55:36.576Z,99.50
2019-02-04T07:58:06.047Z,99.60
2019-02-04T08:00:35.804Z,99.50
2019-02-04T08:03:05.344Z,99.50
2019-02-04T08:05:34.745Z,99.50
2019-02-04T08:08:04.414Z,99.40
2019-02-04T08:10:33.824Z,99.50
2019-02-04T08:13:03.622Z,99.50
2019-02-04T08:15:36.753Z,99.50
2019-02-04T08:18:07.381Z,99.40
2019-02-04T08:20:37.040Z,99.30
2019-02-04T08:23:06.451Z,99.20
2019-02-04T08:25:36.083Z,99.20
2019-02-04T08:28:05.645Z,99.20
2019-02-04T08:30:38.524Z,99.10
2019-02-04T08:33:08.206Z,99.00
2019-02-04T08:35:37.626Z,99.00
2019-02-04T08:38:07.184Z,99.00
2019-02-04T08:40:37.113Z,98.90
2019-02-04T08:43:06.984Z,99.00
2019-02-04T08:45:36.533Z,98.90
2019-02-04T08:48:06.747Z,98.80
2019-02-04T08:50:36.317Z,98.70
2019-02-04T08:53:05.951Z,98.70
2019-02-04T08:55:35.806Z,98.70
2019-02-04T08:58:06.117Z,98.60
2019-02-04T09:00:35.704Z,98.60
2019-02-04T09:03:05.316Z,98.40
2019-02-04T09:05:34.733Z,98.40
2019-02-04T09:08:04.329Z,98.30
2019-02-04T09:10:34.824Z,98.40
2019-02-04T09:13:04.596Z,98.30
2019-02-04T09:15:34.081Z,98.30
2019-02-04T09:18:03.853Z,98.10
2019-02-04T09:20:33.335Z,98.00
2019-02-04T09:23:05.906Z,98.00
2019-02-04T09:25:34.551Z,97.80
2019-02-04T09:28:04.073Z,97.80
2019-02-04T09:30:33.537Z,97.60
2019-02-04T09:33:03.070Z,97.50
2019-02-04T09:35:32.666Z,97.60
2019-02-04T09:38:02.193Z,97.60
2019-02-04T09:40:43.637Z,97.40
2019-02-04T09:43:13.289Z,97.40
2019-02-04T09:45:42.871Z,97.30
2019-02-04T09:48:16.874Z,97.40
2019-02-04T09:50:51.022Z,96.90
2019-02-04T09:53:20.493Z,97.10
2019-02-04T09:55:50.032Z,97.00
2019-02-04T09:58:19.560Z,96.90
2019-02-04T10:00:49.087Z,96.90
2019-02-04T10:03:18.560Z,96.80
2019-02-04T10:05:48.372Z,96.60
2019-02-04T10:08:17.892Z,96.40
2019-02-04T10:10:47.349Z,96.40
2019-02-04T10:13:16.893Z,96.00
2019-02-04T10:15:46.953Z,96.00
2019-02-04T10:18:16.754Z,95.50
2019-02-04T10:20:46.330Z,95.70
2019-02-04T10:23:16.473Z,95.20
2019-02-04T10:25:46.306Z,95.60
2019-02-04T10:28:16.885Z,95.00
2019-02-04T10:30:46.675Z,94.60
2019-02-04T10:33:16.897Z,94.70
2019-02-04T10:35:46.560Z,94.40
2019-02-04T10:38:16.653Z,94.00
2019-02-04T10:40:46.635Z,93.80
2019-02-04T10:43:16.506Z,93.80
2019-02-04T10:45:46.225Z,93.70
2019-02-04T10:48:15.869Z,93.60
2019-02-04T10:50:46.849Z,93.40
2019-02-04T10:53:16.983Z,93.40
2019-02-04T10:55:46.918Z,93.00
2019-02-04T10:58:17.017Z,92.70
2019-02-04T11:00:47.076Z,92.00
2019-02-04T11:03:18.007Z,91.40
2019-02-04T11:05:48.071Z,92.00
2019-02-04T11:08:17.699Z,92.10
2019-02-04T11:10:47.157Z,92.20
2019-02-04T11:13:18.047Z,91.10
2019-02-04T11:15:48.155Z,91.20
2019-02-04T11:18:18.447Z,91.20
2019-02-04T11:20:57.649Z,91.00
2019-02-04T11:23:20.233Z,90.30
2019-02-04T11:25:50.082Z,90.90
2019-02-04T11:28:20.260Z,89.60
2019-02-04T11:30:54.313Z,90.10
2019-02-04T11:33:23.997Z,90.20
2019-02-04T11:35:53.510Z,90.00
2019-02-04T11:38:23.308Z,89.00
2019-02-04T11:40:53.814Z,88.50
2019-02-04T11:43:23.298Z,88.70
2019-02-04T11:45:55.007Z,86.40
2019-02-04T11:48:24.372Z,88.30
2019-02-04T11:50:54.037Z,86.60
2019-02-04T11:53:32.250Z,85.40
2019-02-04T11:55:54.896Z,86.50
2019-02-04T11:58:24.401Z,87.10
2019-02-04T12:00:54.466Z,86.40
2019-02-04T12:03:24.035Z,86.60
2019-02-04T12:05:53.584Z,84.90
2019-02-04T12:08:23.065Z,85.50
2019-02-04T12:11:00.262Z,84.50
2019-02-04T12:13:29.761Z,83.30
2019-02-04T12:15:59.407Z,84.50
2019-02-04T12:18:28.888Z,81.40
2019-02-04T12:20:58.308Z,81.50
2019-02-04T12:23:27.712Z,82.20
2019-02-04T12:25:57.179Z,82.90
2019-02-04T12:28:26.707Z,82.90
2019-02-04T12:30:56.200Z,84.20
2019-02-04T12:33:25.628Z,84.20
2019-02-04T12:35:55.599Z,84.10
2019-02-04T12:38:25.149Z,82.90
2019-02-04T12:40:54.614Z,82.60
2019-02-04T12:43:24.110Z,82.60
2019-02-04T12:45:53.602Z,81.60
2019-02-04T12:48:23.355Z,81.50
2019-02-04T12:50:53.273Z,81.50
2019-02-04T12:53:22.700Z,82.60
2019-02-04T12:55:52.168Z,81.90
2019-02-04T12:58:21.701Z,80.90
2019-02-04T13:00:51.191Z,81.00
2019-02-04T13:03:20.674Z,81.00
2019-02-04T13:05:52.075Z,82.00
2019-02-04T13:08:21.560Z,82.30
2019-02-04T13:10:51.035Z,81.60
2019-02-04T13:13:20.964Z,81.60
2019-02-04T13:15:50.579Z,82.30
2019-02-04T13:18:20.041Z,82.10
2019-02-04T13:20:49.464Z,82.30
2019-02-04T13:23:18.858Z,82.60
2019-02-04T13:25:48.266Z,83.50
2019-02-04T13:28:18.494Z,82.70
2019-02-04T13:30:48.096Z,82.10
2019-02-04T13:33:17.940Z,82.90
2019-02-04T13:35:47.673Z,82.20
2019-02-04T13:38:17.232Z,82.20
2019-02-04T13:40:46.840Z,82.90
2019-02-04T13:43:16.311Z,82.30
2019-02-04T13:45:45.879Z,82.20
2019-02-04T13:48:16.060Z,81.30
2019-02-04T13:50:45.678Z,81.70
2019-02-04T13:53:15.242Z,80.80
2019-02-04T13:55:44.885Z,81.50
2019-02-04T13:58:14.715Z,81.00
2019-02-04T14:00:44.261Z,78.10
2019-02-04T14:03:13.800Z,79.30
2019-02-04T14:05:43.364Z,80.10
2019-02-04T14:08:12.835Z,79.50
2019-02-04T14:10:46.085Z,79.40
2019-02-04T14:13:15.018Z,78.30
2019-02-04T14:15:44.812Z,76.90
2019-02-04T14:18:14.351Z,77.30
2019-02-04T14:20:44.081Z,77.00
2019-02-04T14:23:13.622Z,77.30
2019-02-04T14:25:43.045Z,76.50
2019-02-04T14:28:12.618Z,77.60
2019-02-04T14:30:42.549Z,77.10
2019-02-04T14:33:12.123Z,77.10
2019-02-04T14:35:41.604Z,77.80
2019-02-04T14:38:11.304Z,78.10
2019-02-04T14:40:40.736Z,77.30
2019-02-04T14:43:27.192Z,76.80
2019-02-04T14:46:06.965Z,78.00
2019-02-04T14:49:20.529Z,78.00
2019-02-04T14:52:21.636Z,78.20
2019-02-04T14:55:23.818Z,77.70
2019-02-04T14:58:21.943Z,77.80
2019-02-04T15:01:41.421Z,77.90
2019-02-04T15:04:24.033Z,78.10
2019-02-04T15:07:10.201Z,77.80
2019-02-04T15:10:09.053Z,77.20
2019-02-04T15:13:00.904Z,77.70
2019-02-04T15:15:52.766Z,77.70
2019-02-04T15:18:41.478Z,78.60
2019-02-04T15:21:27.150Z,78.20
2019-02-04T15:24:08.963Z,78.00
2019-02-04T15:26:48.348Z,77.70
2019-02-04T15:29:22.607Z,77.70
2019-02-04T15:31:59.423Z,76.90
2019-02-04T15:34:44.798Z,75.30
2019-02-04T15:37:33.372Z,75.20
2019-02-04T15:40:23.853Z,76.00
2019-02-04T15:43:27.996Z,75.40
2019-02-04T15:46:20.204Z,75.40
2019-02-04T15:49:05.979Z,75.50
2019-02-04T15:51:39.848Z,75.40
2019-02-04T15:54:09.328Z,76.90
2019-02-04T15:56:39.003Z,77.10
2019-02-04T15:59:08.478Z,76.70
2019-02-04T16:01:37.996Z,76.70
2019-02-04T16:04:29.336Z,77.10
2019-02-04T16:06:58.850Z,77.60
2019-02-04T16:09:30.055Z,78.20
2019-02-04T16:11:59.629Z,77.40
2019-02-04T16:14:29.236Z,78.10
2019-02-04T16:16:59.126Z,78.50
2019-02-04T16:19:28.652Z,78.50
2019-02-04T16:21:58.178Z,78.90
2019-02-04T16:24:27.852Z,79.30
2019-02-04T16:26:57.326Z,79.40
2019-02-04T16:29:27.355Z,79.40
2019-02-04T16:31:57.001Z,78.80
2019-02-04T16:34:26.745Z,79.50
2019-02-04T16:36:56.150Z,79.60
2019-02-04T16:39:25.683Z,79.90
2019-02-04T16:41:55.162Z,79.00
2019-02-04T16:44:25.210Z,79.70
2019-02-04T16:46:54.827Z,79.50
2019-02-04T16:49:24.365Z,79.70
2019-02-04T16:51:53.944Z,79.50
2019-02-04T16:54:23.443Z,80.60
2019-02-04T16:56:53.127Z,80.20
2019-02-04T16:59:22.749Z,80.70
2019-02-04T17:01:52.202Z,80.40
2019-02-04T17:04:21.668Z,80.00
2019-02-04T17:06:51.173Z,80.90
2019-02-04T17:09:20.798Z,81.30
2019-02-04T17:11:50.397Z,81.40
2019-02-04T17:14:20.460Z,81.60
2019-02-04T17:16:50.006Z,81.50
2019-02-04T17:19:19.605Z,81.90
2019-02-04T17:21:49.326Z,81.80
2019-02-04T17:24:18.812Z,82.30
2019-02-04T17:26:48.317Z,82.30
2019-02-04T17:29:17.848Z,81.70
2019-02-04T17:31:47.439Z,82.40
2019-02-04T17:34:16.897Z,82.10
2019-02-04T17:36:46.461Z,82.20
2019-02-04T17:39:16.150Z,81.90
2019-02-04T17:41:46.003Z,81.50
2019-02-04T17:44:15.543Z,81.40
2019-02-04T17:46:45.038Z,81.60
2019-02-04T17:49:14.615Z,82.10
2019-02-04T17:51:44.133Z,81.20
2019-02-04T17:54:13.744Z,81.40
2019-02-04T17:56:43.857Z,81.70
2019-02-04T17:59:13.408Z,81.30
2019-02-04T18:01:43.284Z,81.40
2019-02-04T18:04:12.704Z,80.80
2019-02-04T18:06:42.147Z,80.70
2019-02-04T18:09:11.858Z,81.30
2019-02-04T18:11:41.762Z,80.30
2019-02-04T18:14:30.581Z,80.90
2019-02-04T18:17:00.114Z,80.20
2019-02-04T18:19:29.598Z,80.50
2019-02-04T18:21:59.291Z,79.90
2019-02-04T18:24:28.758Z,81.20
2019-02-04T18:26:58.552Z,81.40
2019-02-04T18:29:27.995Z,81.60
2019-02-04T18:31:57.779Z,82.20
2019-02-04T18:34:27.343Z,83.30
2019-02-04T18:36:56.824Z,84.30
2019-02-04T18:39:26.322Z,84.50
2019-02-04T18:41:55.932Z,84.80
2019-02-04T18:44:25.393Z,85.10
2019-02-04T18:46:55.173Z,85.30
2019-02-04T18:49:24.638Z,85.40
2019-02-04T18:51:54.198Z,84.60
2019-02-04T18:54:23.933Z,85.00
2019-02-04T18:56:53.380Z,85.50
2019-02-04T18:59:22.864Z,85.10
2019-02-04T19:01:52.793Z,84.90
2019-02-04T19:04:22.246Z,85.20
2019-02-04T19:06:51.899Z,85.20
2019-02-04T19:09:21.870Z,85.10
2019-02-04T19:11:51.334Z,85.10
2019-02-04T19:14:20.904Z,85.20
2019-02-04T19:16:50.702Z,84.50
2019-02-04T19:19:20.173Z,84.50
2019-02-04T19:21:49.641Z,85.40
2019-02-04T19:24:19.101Z,85.70
2019-02-04T19:26:48.593Z,86.50
2019-02-04T19:29:18.143Z,87.00
2019-02-04T19:31:48.028Z,86.30
2019-02-04T19:34:17.477Z,86.10
2019-02-04T19:36:46.942Z,86.90
2019-02-04T19:39:16.470Z,87.00
2019-02-04T19:41:45.930Z,87.10
2019-02-04T19:44:15.430Z,87.00
2019-02-04T19:46:45.127Z,87.50
2019-02-04T19:49:14.634Z,87.80
2019-02-04T19:51:44.108Z,88.40
2019-02-04T19:54:21.207Z,89.00
2019-02-04T19:56:44.826Z,89.60
2019-02-04T19:59:14.266Z,89.80
2019-02-04T20:01:43.816Z,90.10
2019-02-04T20:04:13.230Z,90.30
2019-02-04T20:06:42.713Z,90.60
2019-02-04T20:09:12.399Z,90.60
2019-02-04T20:11:41.925Z,90.70
2019-02-04T20:14:11.549Z,90.80
2019-02-04T20:16:40.906Z,90.80
2019-02-04T20:19:10.345Z,91.00
2019-02-04T20:21:39.870Z,91.10
2019-02-04T20:24:09.363Z,91.40
2019-02-04T20:26:38.862Z,91.50
2019-02-04T20:29:08.364Z,91.60
2019-02-04T20:31:37.888Z,92.00
2019-02-04T20:34:07.390Z,92.20
2019-02-04T20:36:36.927Z,92.60
2019-02-04T20:39:08.776Z,92.70
2019-02-04T20:41:38.223Z,92.90
2019-02-04T20:44:07.780Z,92.90
2019-02-04T20:46:37.255Z,92.90
2019-02-04T20:49:06.720Z,93.30
2019-02-04T20:51:36.164Z,93.70
2019-02-04T20:54:06.084Z,93.70
2019-02-04T20:56:35.728Z,93.90
2019-02-04T20:59:05.313Z,94.30
2019-02-04T21:01:34.867Z,94.40
2019-02-04T21:04:04.721Z,94.50
2019-02-04T21:06:34.250Z,95.00
2019-02-04T21:09:05.340Z,95.20
2019-02-04T21:11:36.439Z,95.40
2019-02-04T21:14:07.019Z,95.60
2019-02-04T21:16:36.484Z,96.40
2019-02-04T21:19:06.138Z,96.00
2019-02-04T21:21:35.589Z,96.30
2019-02-04T21:24:06.508Z,96.30
2019-02-04T21:26:36.147Z,96.70
2019-02-04T21:29:06.026Z,96.60
2019-02-04T21:31:35.753Z,96.90
2019-02-04T21:34:05.497Z,97.10
2019-02-04T21:36:35.244Z,97.10
2019-02-04T21:39:07.002Z,97.60
2019-02-04T21:41:36.976Z,97.60
2019-02-04T21:44:07.488Z,97.70
2019-02-04T21:46:36.972Z,97.90
2019-02-04T21:49:06.622Z,98.20
2019-02-04T21:51:36.071Z,98.50
2019-02-04T21:54:06.152Z,98.60
2019-02-04T21:56:35.945Z,98.00
2019-02-04T21:59:05.654Z,98.10
2019-02-04T22:01:35.219Z,98.50
2019-02-04T22:04:05.376Z,98.30
2019-02-04T22:06:34.934Z,98.70
2019-02-04T22:09:07.211Z,98.60
2019-02-04T22:11:36.692Z,98.60
2019-02-04T22:14:07.459Z,98.40
2019-02-04T22:16:36.910Z,98.90
2019-02-04T22:19:06.673Z,98.80
2019-02-04T22:21:36.103Z,98.70
2019-02-04T22:24:06.266Z,98.90
2019-02-04T22:26:36.143Z,98.90
2019-02-04T22:29:06.529Z,99.10
2019-02-04T22:31:35.962Z,98.90
2019-02-04T22:34:06.518Z,99.10
2019-02-04T22:36:36.096Z,99.10
2019-02-04T22:39:08.899Z,99.10
2019-02-04T22:41:38.411Z,99.00
2019-02-04T22:44:08.066Z,99.00
2019-02-04T22:46:37.559Z,99.00
2019-02-04T22:49:07.126Z,98.90
2019-02-04T22:51:36.727Z,98.90
2019-02-04T22:54:08.095Z,98.90
2019-02-04T22:56:37.731Z,98.80
2019-02-04T22:59:07.412Z,99.00
2019-02-04T23:01:41.617Z,98.90
2019-02-04T23:04:11.474Z,99.20
2019-02-04T23:06:40.983Z,99.10
2019-02-04T23:09:10.826Z,99.00
2019-02-04T23:11:40.428Z,99.00
2019-02-04T23:14:10.773Z,99.10
2019-02-04T23:16:40.383Z,99.10
2019-02-04T23:19:10.123Z,99.00
2019-02-04T23:21:40.049Z,98.90
2019-02-04T23:24:09.544Z,98.90
2019-02-04T23:26:39.145Z,98.90
2019-02-04T23:29:08.659Z,99.00
2019-02-04T23:31:38.172Z,98.90
2019-02-04T23:34:08.241Z,99.00
2019-02-04T23:36:37.722Z,98.90
2019-02-04T23:39:09.967Z,99.00
2019-02-04T23:41:39.398Z,98.90
2019-02-04T23:44:08.855Z,98.90
2019-02-04T23:46:38.300Z,98.70
2019-02-04T23:49:08.317Z,98.90
2019-02-04T23:51:37.987Z,99.00
2019-02-04T23:54:07.758Z,98.90
2019-02-04T23:56:37.213Z,99.00
2019-02-04T23:59:06.894Z,99.00
