createdAt,value
2023-05-15T00:00:13.008Z,997.10
2023-05-15T00:01:12.943Z,997.09
2023-05-15T00:02:12.926Z,997.09
2023-05-15T00:03:12.924Z,997.09
2023-05-15T00:04:12.945Z,997.06
2023-05-15T00:05:12.759Z,997.05
2023-05-15T00:06:13.797Z,997.04
2023-05-15T00:07:13.867Z,997.03
2023-05-15T00:08:13.988Z,997.05
2023-05-15T00:09:13.086Z,996.99
2023-05-15T00:10:13.022Z,997.00
2023-05-15T00:11:12.906Z,997.00
2023-05-15T00:12:13.023Z,997.00
2023-05-15T00:13:12.970Z,997.01
2023-05-15T00:14:12.913Z,997.02
2023-05-15T00:15:12.709Z,997.05
2023-05-15T00:16:13.885Z,997.04
2023-05-15T00:17:12.868Z,997.02
2023-05-15T00:18:14.014Z,996.98
2023-05-15T00:19:13.033Z,997.03
2023-05-15T00:20:12.848Z,997.04
2023-05-15T00:21:13.981Z,997.02
2023-05-15T00:22:12.984Z,997.01
2023-05-15T00:23:13.088Z,997.04
2023-05-15T00:24:12.983Z,997.02
2023-05-15T00:25:12.901Z,996.99
2023-05-15T00:26:13.067Z,996.98
2023-05-15T00:27:13.016Z,996.99
2023-05-15T00:28:13.166Z,996.97
2023-05-15T00:29:13.245Z,996.96
2023-05-15T00:30:13.501Z,996.93
2023-05-15T00:31:13.577Z,996.91
2023-05-15T00:32:13.574Z,996.89
2023-05-15T00:33:13.667Z,996.91
2023-05-15T00:34:13.711Z,996.90
2023-05-15T00:35:13.684Z,996.90
2023-05-15T00:36:13.825Z,996.90
2023-05-15T00:37:13.793Z,996.87
2023-05-15T00:38:13.803Z,996.87
2023-05-15T00:39:13.820Z,996.88
2023-05-15T00:40:13.737Z,996.86
2023-05-15T00:41:13.757Z,996.85
2023-05-15T00:42:13.563Z,996.85
2023-05-15T00:43:13.603Z,996.86
2023-05-15T00:44:13.651Z,996.82
2023-05-15T00:45:13.732Z,996.84
2023-05-15T00:46:13.963Z,996.84
2023-05-15T00:47:13.119Z,996.81
2023-05-15T00:48:13.222Z,996.85
2023-05-15T00:49:13.426Z,996.81
2023-05-15T00:50:13.564Z,996.79
2023-05-15T00:51:13.490Z,996.80
2023-05-15T00:52:13.763Z,996.80
2023-05-15T00:53:13.996Z,996.79
2023-05-15T00:54:13.644Z,996.79
2023-05-15T00:55:13.590Z,996.80
2023-05-15T00:56:13.598Z,996.79
2023-05-15T00:57:13.439Z,996.78
2023-05-15T00:58:13.440Z,996.79
2023-05-15T00:59:13.296Z,996.76
2023-05-15T01:00:13.435Z,996.80
2023-05-15T01:01:13.610Z,996.82
2023-05-15T01:02:13.604Z,996.80
2023-05-15T01:03:14.150Z,996.81
2023-05-15T01:04:13.155Z,996.81
2023-05-15T01:05:13.049Z,996.79
2023-05-15T01:06:13.150Z,996.76
2023-05-15T01:07:13.152Z,996.75
2023-05-15T01:08:13.337Z,996.75
2023-05-15T01:09:13.155Z,996.74
2023-05-15T01:10:13.157Z,996.73
2023-05-15T01:11:12.972Z,996.75
2023-05-15T01:12:12.894Z,996.72
2023-05-15T01:13:13.094Z,996.73
2023-05-15T01:14:13.110Z,996.72
2023-05-15T01:15:13.130Z,996.69
2023-05-15T01:16:13.219Z,996.72
2023-05-15T01:17:13.094Z,996.70
2023-05-15T01:18:12.922Z,996.69
2023-05-15T01:19:13.304Z,996.70
2023-05-15T01:20:13.625Z,996.72
2023-05-15T01:21:13.724Z,996.72
2023-05-15T01:22:13.550Z,996.73
2023-05-15T01:23:13.433Z,996.73
2023-05-15T01:24:13.748Z,996.72
2023-05-15T01:25:13.713Z,996.73
2023-05-15T01:26:13.771Z,996.72
2023-05-15T01:27:13.651Z,996.70
2023-05-15T01:28:13.541Z,996.70
2023-05-15T01:29:13.607Z,996.74
2023-05-15T01:30:13.666Z,996.73
2023-05-15T01:31:13.879Z,996.70
2023-05-15T01:32:13.952Z,996.71
2023-05-15T01:33:13.115Z,996.71
2023-05-15T01:34:12.914Z,996.70
2023-05-15T01:35:13.111Z,996.69
2023-05-15T01:36:13.023Z,996.66
2023-05-15T01:37:13.083Z,996.67
2023-05-15T01:38:12.973Z,996.67
2023-05-15T01:39:13.018Z,996.71
2023-05-15T01:40:12.985Z,996.70
2023-05-15T01:41:13.019Z,996.68
2023-05-15T01:42:13.153Z,996.70
2023-05-15T01:43:13.348Z,996.71
2023-05-15T01:44:13.506Z,996.75
2023-05-15T01:45:13.273Z,996.72
2023-05-15T01:46:13.384Z,996.71
2023-05-15T01:47:13.405Z,996.69
2023-05-15T01:48:13.398Z,996.67
2023-05-15T01:49:13.319Z,996.65
2023-05-15T01:50:13.087Z,996.63
2023-05-15T01:51:13.362Z,996.60
2023-05-15T01:52:13.249Z,996.58
2023-05-15T01:53:13.172Z,996.58
2023-05-15T01:54:13.138Z,996.58
2023-05-15T01:55:13.094Z,996.65
2023-05-15T01:56:12.877Z,996.63
2023-05-15T01:57:13.214Z,996.62
2023-05-15T01:58:13.052Z,996.64
2023-05-15T01:59:12.982Z,996.63
2023-05-15T02:00:13.048Z,996.63
2023-05-15T02:01:12.822Z,996.66
2023-05-15T02:02:13.820Z,996.62
2023-05-15T02:03:13.993Z,996.64
2023-05-15T02:04:13.151Z,996.63
2023-05-15T02:05:13.072Z,996.65
2023-05-15T02:06:13.032Z,996.63
2023-05-15T02:07:13.277Z,996.67
2023-05-15T02:08:13.235Z,996.68
2023-05-15T02:09:13.395Z,996.65
2023-05-15T02:10:13.329Z,996.64
2023-05-15T02:11:13.331Z,996.63
2023-05-15T02:12:13.077Z,996.64
2023-05-15T02:13:12.989Z,996.64
2023-05-15T02:14:13.098Z,996.63
2023-05-15T02:15:18.197Z,996.60
2023-05-15T02:16:13.110Z,996.61
2023-05-15T02:17:13.232Z,996.62
2023-05-15T02:18:13.040Z,996.59
2023-05-15T02:19:13.071Z,996.56
2023-05-15T02:20:13.030Z,996.56
2023-05-15T02:21:13.180Z,996.55
2023-05-15T02:22:13.345Z,996.53
2023-05-15T02:23:13.271Z,996.48
2023-05-15T02:24:13.284Z,996.48
2023-05-15T02:25:13.511Z,996.51
2023-05-15T02:26:13.613Z,996.46
2023-05-15T02:27:13.473Z,996.48
2023-05-15T02:28:13.352Z,996.46
2023-05-15T02:29:13.641Z,996.47
2023-05-15T02:30:13.575Z,996.49
2023-05-15T02:31:13.726Z,996.50
2023-05-15T02:32:14.132Z,996.49
2023-05-15T02:33:13.072Z,996.51
2023-05-15T02:34:12.897Z,996.52
2023-05-15T02:35:12.951Z,996.54
2023-05-15T02:36:12.970Z,996.54
2023-05-15T02:37:12.970Z,996.55
2023-05-15T02:38:12.864Z,996.53
2023-05-15T02:39:13.787Z,996.53
2023-05-15T02:40:13.823Z,996.54
2023-05-15T02:41:13.720Z,996.53
2023-05-15T02:42:14.090Z,996.56
2023-05-15T02:43:13.244Z,996.52
2023-05-15T02:44:13.221Z,996.53
2023-05-15T02:45:13.243Z,996.52
2023-05-15T02:46:13.203Z,996.54
2023-05-15T02:47:13.005Z,996.55
2023-05-15T02:48:12.906Z,996.55
2023-05-15T02:49:12.990Z,996.56
2023-05-15T02:50:12.843Z,996.59
2023-05-15T02:51:13.829Z,996.57
2023-05-15T02:52:13.670Z,996.50
2023-05-15T02:53:13.596Z,996.52
2023-05-15T02:54:13.588Z,996.54
2023-05-15T02:55:13.582Z,996.53
2023-05-15T02:56:13.804Z,996.58
2023-05-15T02:57:13.890Z,996.59
2023-05-15T02:58:12.986Z,996.53
2023-05-15T02:59:12.890Z,996.54
2023-05-15T03:00:12.864Z,996.50
2023-05-15T03:01:14.749Z,996.54
2023-05-15T03:02:13.454Z,996.50
2023-05-15T03:03:13.698Z,996.50
2023-05-15T03:04:13.523Z,996.48
2023-05-15T03:05:13.551Z,996.49
2023-05-15T03:06:13.769Z,996.45
2023-05-15T03:07:13.879Z,996.47
2023-05-15T03:08:13.768Z,996.45
2023-05-15T03:09:13.585Z,996.47
2023-05-15T03:10:13.677Z,996.42
2023-05-15T03:11:14.326Z,996.48
2023-05-15T03:12:13.459Z,996.46
2023-05-15T03:13:13.552Z,996.44
2023-05-15T03:14:13.616Z,996.45
2023-05-15T03:15:13.533Z,996.45
2023-05-15T03:16:13.613Z,996.48
2023-05-15T03:17:13.675Z,996.52
2023-05-15T03:18:14.432Z,996.56
2023-05-15T03:19:13.636Z,996.54
2023-05-15T03:20:13.721Z,996.54
2023-05-15T03:21:13.777Z,996.49
2023-05-15T03:22:14.036Z,996.48
2023-05-15T03:23:12.905Z,996.45
2023-05-15T03:24:12.880Z,996.44
2023-05-15T03:25:12.804Z,996.42
2023-05-15T03:26:13.662Z,996.51
2023-05-15T03:27:13.692Z,996.55
2023-05-15T03:28:13.741Z,996.57
2023-05-15T03:29:13.991Z,996.62
2023-05-15T03:30:12.913Z,996.62
2023-05-15T03:31:12.954Z,996.60
2023-05-15T03:32:12.878Z,996.58
2023-05-15T03:33:12.732Z,996.54
2023-05-15T03:34:13.651Z,996.50
2023-05-15T03:35:13.448Z,996.55
2023-05-15T03:36:13.683Z,996.56
2023-05-15T03:37:13.406Z,996.64
2023-05-15T03:38:13.378Z,996.65
2023-05-15T03:39:13.479Z,996.63
2023-05-15T03:40:13.563Z,996.61
2023-05-15T03:41:13.596Z,996.59
2023-05-15T03:42:13.301Z,996.59
2023-05-15T03:43:13.208Z,996.60
2023-05-15T03:44:13.207Z,996.59
2023-05-15T03:45:13.232Z,996.57
2023-05-15T03:46:13.207Z,996.59
2023-05-15T03:47:13.024Z,996.57
2023-05-15T03:48:12.816Z,996.59
2023-05-15T03:49:13.774Z,996.60
2023-05-15T03:50:13.765Z,996.60
2023-05-15T03:51:14.157Z,996.65
2023-05-15T03:52:13.049Z,996.65
2023-05-15T03:53:14.188Z,996.66
2023-05-15T03:54:13.073Z,996.62
2023-05-15T03:55:13.207Z,996.64
2023-05-15T03:56:13.136Z,996.58
2023-05-15T03:57:13.050Z,996.60
2023-05-15T03:58:13.009Z,996.59
2023-05-15T03:59:12.759Z,996.64
2023-05-15T04:00:13.666Z,996.64
2023-05-15T04:01:13.709Z,996.67
2023-05-15T04:02:13.685Z,996.69
2023-05-15T04:03:13.529Z,996.67
2023-05-15T04:04:13.583Z,996.69
2023-05-15T04:05:13.623Z,996.65
2023-05-15T04:06:13.575Z,996.70
2023-05-15T04:07:13.602Z,996.67
2023-05-15T04:08:13.670Z,996.68
2023-05-15T04:09:13.409Z,996.68
2023-05-15T04:10:13.337Z,996.70
2023-05-15T04:11:13.376Z,996.76
2023-05-15T04:12:13.420Z,996.72
2023-05-15T04:13:13.198Z,996.73
2023-05-15T04:14:13.019Z,996.70
2023-05-15T04:15:12.826Z,996.74
2023-05-15T04:16:13.889Z,996.79
2023-05-15T04:17:13.020Z,996.71
2023-05-15T04:18:12.940Z,996.73
2023-05-15T04:19:12.970Z,996.73
2023-05-15T04:20:12.794Z,996.73
2023-05-15T04:21:13.989Z,996.72
2023-05-15T04:22:12.889Z,996.74
2023-05-15T04:23:13.968Z,996.73
2023-05-15T04:24:13.583Z,996.72
2023-05-15T04:25:13.736Z,996.73
2023-05-15T04:26:13.676Z,996.73
2023-05-15T04:27:13.666Z,996.75
2023-05-15T04:28:13.552Z,996.72
2023-05-15T04:29:13.423Z,996.68
2023-05-15T04:30:13.285Z,996.70
2023-05-15T04:31:13.267Z,996.70
2023-05-15T04:32:13.261Z,996.72
2023-05-15T04:33:13.335Z,996.74
2023-05-15T04:34:13.431Z,996.76
2023-05-15T04:35:13.340Z,996.78
2023-05-15T04:36:13.663Z,996.75
2023-05-15T04:37:13.813Z,996.74
2023-05-15T04:38:13.779Z,996.75
2023-05-15T04:39:13.696Z,996.76
2023-05-15T04:40:13.628Z,996.71
2023-05-15T04:41:13.540Z,996.70
2023-05-15T04:42:13.497Z,996.66
2023-05-15T04:43:13.567Z,996.66
2023-05-15T04:44:13.872Z,996.68
2023-05-15T04:45:13.809Z,996.69
2023-05-15T04:46:13.701Z,996.72
2023-05-15T04:47:13.695Z,996.69
2023-05-15T04:48:13.697Z,996.69
2023-05-15T04:49:13.654Z,996.66
2023-05-15T04:50:13.573Z,996.68
2023-05-15T04:51:13.664Z,996.71
2023-05-15T04:52:13.446Z,996.69
2023-05-15T04:53:13.653Z,996.68
2023-05-15T04:54:13.541Z,996.68
2023-05-15T04:55:13.752Z,996.65
2023-05-15T04:56:13.584Z,996.69
2023-05-15T04:57:13.698Z,996.72
2023-05-15T04:58:13.529Z,996.71
2023-05-15T04:59:13.669Z,996.73
2023-05-15T05:00:13.679Z,996.69
2023-05-15T05:01:13.797Z,1240.15
2023-05-15T05:02:13.829Z,1550.64
2023-05-15T05:03:13.825Z,1274.43
2023-05-15T05:04:13.923Z,1227.62
2023-05-15T05:05:13.054Z,1259.00
2023-05-15T05:06:13.047Z,1248.84
2023-05-15T05:07:13.049Z,1242.26
2023-05-15T05:08:13.087Z,1101.23
2023-05-15T05:09:13.621Z,1136.64
2023-05-15T05:10:13.491Z,1095.07
2023-05-15T05:11:13.620Z,1075.79
2023-05-15T05:12:13.666Z,1013.73
2023-05-15T05:13:13.699Z,1075.14
2023-05-15T05:14:13.559Z,999.17
2023-05-15T05:15:14.278Z,1023.49
2023-05-15T05:16:13.336Z,1076.16
2023-05-15T05:17:13.767Z,1255.35
2023-05-15T05:18:13.875Z,1280.77
2023-05-15T05:20:13.673Z,1058.63
2023-05-15T05:21:13.666Z,1012.52
2023-05-15T05:22:13.922Z,1102.75
2023-05-15T05:23:13.660Z,1093.89
2023-05-15T05:24:13.389Z,1195.41
2023-05-15T05:25:13.234Z,1145.93
2023-05-15T05:26:13.258Z,1139.63
2023-05-15T05:27:13.254Z,1177.70
2023-05-15T05:28:13.046Z,1163.14
2023-05-15T05:29:12.927Z,1032.44
2023-05-15T05:30:13.068Z,1084.50
2023-05-15T05:31:12.996Z,1238.54
2023-05-15T05:32:12.959Z,1293.24
2023-05-15T05:33:12.962Z,1328.72
2023-05-15T05:34:12.751Z,1386.94
2023-05-15T05:35:13.924Z,1303.97
2023-05-15T05:36:13.008Z,1250.33
2023-05-15T05:37:13.061Z,1455.82
2023-05-15T05:38:13.069Z,1549.73
2023-05-15T05:39:12.951Z,1533.63
2023-05-15T05:40:12.859Z,1549.81
2023-05-15T05:41:13.766Z,1442.40
2023-05-15T05:42:18.777Z,1442.49
2023-05-15T05:43:13.671Z,1441.48
2023-05-15T05:44:13.736Z,1549.38
2023-05-15T05:45:17.657Z,1409.62
2023-05-15T05:46:13.633Z,1449.38
2023-05-15T05:47:13.670Z,1474.81
2023-05-15T05:48:14.485Z,1517.45
2023-05-15T05:49:13.287Z,1463.38
2023-05-15T05:50:13.206Z,1463.85
2023-05-15T05:51:13.207Z,1422.35
2023-05-15T05:52:13.496Z,1549.71
2023-05-15T05:53:13.365Z,1548.82
2023-05-15T05:54:13.570Z,1549.83
2023-05-15T05:55:13.433Z,1548.84
2023-05-15T05:56:13.421Z,1544.02
2023-05-15T05:57:13.538Z,1548.00
2023-05-15T05:58:21.691Z,1514.95
2023-05-15T05:59:13.098Z,1543.66
2023-05-15T06:00:12.883Z,1549.52
2023-05-15T06:01:13.910Z,1548.27
2023-05-15T06:02:12.932Z,1549.61
2023-05-15T06:03:12.916Z,1548.30
2023-05-15T06:04:12.861Z,1535.92
2023-05-15T06:05:13.004Z,1422.45
2023-05-15T06:06:12.701Z,1516.46
2023-05-15T06:07:13.688Z,1549.20
2023-05-15T06:08:13.680Z,1548.62
2023-05-15T06:09:13.713Z,1547.90
2023-05-15T06:10:13.772Z,1547.94
2023-05-15T06:11:13.755Z,1497.30
2023-05-15T06:12:13.687Z,1548.26
2023-05-15T06:13:13.739Z,1547.79
2023-05-15T06:14:13.707Z,1457.10
2023-05-15T06:15:13.520Z,1404.13
2023-05-15T06:16:13.286Z,1468.67
2023-05-15T06:17:13.248Z,1548.74
2023-05-15T06:18:13.789Z,1549.95
2023-05-15T06:19:13.980Z,1550.04
2023-05-15T06:20:12.978Z,1549.36
2023-05-15T06:21:12.841Z,1548.66
2023-05-15T06:22:13.796Z,1548.67
2023-05-15T06:23:14.032Z,1545.72
2023-05-15T06:24:12.985Z,1547.92
2023-05-15T06:25:13.113Z,1414.48
2023-05-15T06:26:12.965Z,1472.64
2023-05-15T06:27:13.070Z,1496.57
2023-05-15T06:28:13.001Z,1547.25
2023-05-15T06:29:12.951Z,1521.89
2023-05-15T06:30:12.904Z,1548.57
2023-05-15T06:31:12.887Z,1548.38
2023-05-15T06:32:12.769Z,1548.52
2023-05-15T06:33:13.985Z,1547.32
2023-05-15T06:34:13.300Z,1548.82
2023-05-15T06:35:13.497Z,1548.40
2023-05-15T06:36:13.960Z,1547.69
2023-05-15T06:37:13.219Z,1513.97
2023-05-15T06:38:13.014Z,1548.13
2023-05-15T06:39:12.970Z,1549.45
2023-05-15T06:40:13.138Z,1550.50
2023-05-15T06:41:12.955Z,1550.44
2023-05-15T06:42:12.961Z,1549.53
2023-05-15T06:43:12.864Z,1549.02
2023-05-15T06:44:13.634Z,1549.98
2023-05-15T06:45:13.561Z,1550.97
2023-05-15T06:46:13.620Z,1550.12
2023-05-15T06:47:13.902Z,1548.91
2023-05-15T06:48:12.963Z,1549.27
2023-05-15T06:49:12.871Z,1549.64
2023-05-15T06:50:13.880Z,1550.41
2023-05-15T06:51:13.824Z,1549.94
2023-05-15T06:52:13.757Z,1549.20
2023-05-15T06:53:14.518Z,1551.06
2023-05-15T06:54:13.658Z,1551.19
2023-05-15T06:55:13.517Z,1551.36
2023-05-15T06:56:13.690Z,1550.83
2023-05-15T06:57:14.022Z,1550.96
2023-05-15T06:58:12.977Z,1550.25
2023-05-15T06:59:13.113Z,1549.59
2023-05-15T07:00:48.204Z,1551.08
2023-05-15T07:01:01.404Z,1551.06
2023-05-15T07:01:13.078Z,1551.00
2023-05-15T07:02:13.268Z,1551.28
2023-05-15T07:03:13.493Z,1550.98
2023-05-15T07:04:13.524Z,1550.55
2023-05-15T07:05:13.792Z,1552.15
2023-05-15T07:06:13.875Z,1551.03
2023-05-15T07:07:13.674Z,1553.14
2023-05-15T07:08:13.532Z,1552.55
2023-05-15T07:09:13.681Z,1551.94
2023-05-15T07:10:13.603Z,1551.43
2023-05-15T07:11:13.700Z,1552.94
2023-05-15T07:12:13.529Z,1551.63
2023-05-15T07:13:13.301Z,1552.58
2023-05-15T07:14:13.316Z,1552.73
2023-05-15T07:15:13.152Z,1552.83
2023-05-15T07:16:13.060Z,1553.68
2023-05-15T07:17:12.905Z,1551.45
2023-05-15T07:18:14.260Z,1550.96
2023-05-15T07:19:13.333Z,1552.29
2023-05-15T07:20:13.326Z,1552.30
2023-05-15T07:21:13.257Z,1553.22
2023-05-15T07:22:13.055Z,1552.16
2023-05-15T07:23:13.057Z,1553.44
2023-05-15T07:24:13.216Z,1553.11
2023-05-15T07:25:15.554Z,1551.65
2023-05-15T07:26:16.905Z,1552.22
2023-05-15T07:27:13.382Z,1551.16
2023-05-15T07:28:13.188Z,1552.54
2023-05-15T07:29:12.995Z,1552.67
2023-05-15T07:30:12.895Z,1552.96
2023-05-15T07:31:14.004Z,1553.03
2023-05-15T07:32:12.807Z,1551.29
2023-05-15T07:33:13.751Z,1551.40
2023-05-15T07:34:13.776Z,1551.53
2023-05-15T07:35:13.754Z,1551.82
2023-05-15T07:36:13.574Z,1553.28
2023-05-15T07:37:14.871Z,1554.38
2023-05-15T07:38:13.109Z,1553.73
2023-05-15T07:39:13.205Z,1551.72
2023-05-15T07:40:13.591Z,1551.80
2023-05-15T07:41:13.549Z,1550.86
2023-05-15T07:42:13.691Z,1551.41
2023-05-15T07:43:13.938Z,1551.72
2023-05-15T07:44:13.059Z,1551.85
2023-05-15T07:45:12.992Z,1552.64
2023-05-15T07:46:13.177Z,1552.54
2023-05-15T07:47:13.363Z,1552.46
2023-05-15T07:48:13.375Z,1552.07
2023-05-15T07:49:13.411Z,1552.44
2023-05-15T07:50:13.317Z,1551.85
2023-05-15T07:51:13.528Z,1552.69
2023-05-15T07:52:13.448Z,1552.72
2023-05-15T07:53:13.404Z,1551.96
2023-05-15T07:54:13.364Z,1552.10
2023-05-15T07:55:13.234Z,1551.34
2023-05-15T07:56:13.127Z,1552.57
2023-05-15T07:57:13.070Z,1551.72
2023-05-15T07:58:13.140Z,1552.69
2023-05-15T07:59:13.163Z,1553.52
2023-05-15T08:00:12.982Z,1552.75
2023-05-15T08:01:12.832Z,1551.46
2023-05-15T08:02:13.631Z,1550.63
2023-05-15T08:03:13.972Z,1551.46
2023-05-15T08:04:12.973Z,1552.36
2023-05-15T08:05:12.873Z,1552.25
2023-05-15T08:06:13.860Z,1553.76
2023-05-15T08:07:13.663Z,1554.71
2023-05-15T08:08:13.471Z,1553.50
2023-05-15T08:09:13.295Z,1554.10
2023-05-15T08:10:13.084Z,1554.57
2023-05-15T08:11:13.781Z,1551.80
2023-05-15T08:12:13.602Z,1552.08
2023-05-15T08:13:13.585Z,1550.95
2023-05-15T08:14:13.899Z,1550.03
2023-05-15T08:15:12.922Z,1551.30
2023-05-15T08:16:13.130Z,1551.50
2023-05-15T08:17:13.793Z,1551.99
2023-05-15T08:18:13.613Z,1553.88
2023-05-15T08:19:13.643Z,1552.87
2023-05-15T08:20:13.542Z,1554.23
2023-05-15T08:21:13.723Z,1554.63
2023-05-15T08:22:13.710Z,1553.20
2023-05-15T08:23:13.544Z,1552.39
2023-05-15T08:24:13.332Z,1553.62
2023-05-15T08:25:13.300Z,1554.30
2023-05-15T08:26:13.140Z,1555.59
2023-05-15T08:27:12.983Z,1552.57
2023-05-15T08:28:12.912Z,1553.08
2023-05-15T08:29:13.206Z,1552.64
2023-05-15T08:30:13.446Z,1552.67
2023-05-15T08:31:13.253Z,1553.68
2023-05-15T08:32:13.298Z,1551.91
2023-05-15T08:33:13.132Z,1553.25
2023-05-15T08:34:13.057Z,1553.94
2023-05-15T08:35:12.960Z,1554.70
2023-05-15T08:36:12.997Z,1554.57
2023-05-15T08:37:12.951Z,1555.62
2023-05-15T08:38:12.764Z,1555.49
2023-05-15T08:39:13.556Z,1553.89
2023-05-15T08:40:13.427Z,1553.58
2023-05-15T08:41:13.348Z,1552.20
2023-05-15T08:42:13.561Z,1551.24
2023-05-15T08:43:13.723Z,1552.00
2023-05-15T08:44:13.647Z,1553.90
2023-05-15T08:45:13.618Z,1552.93
2023-05-15T08:46:13.840Z,1553.15
2023-05-15T08:47:13.720Z,1553.18
2023-05-15T08:48:13.612Z,1552.51
2023-05-15T08:49:13.875Z,1552.30
2023-05-15T08:50:12.770Z,1553.04
2023-05-15T08:51:13.895Z,1553.83
2023-05-15T08:52:12.729Z,1553.50
2023-05-15T08:53:13.605Z,1553.23
2023-05-15T08:54:13.634Z,1554.26
2023-05-15T08:55:13.785Z,1553.76
2023-05-15T08:56:13.666Z,1554.63
2023-05-15T08:57:13.611Z,1554.57
2023-05-15T08:58:13.433Z,1551.79
2023-05-15T08:59:13.289Z,1551.83
2023-05-15T09:00:13.150Z,1552.35
2023-05-15T09:01:13.563Z,1553.01
2023-05-15T09:02:13.648Z,1552.27
2023-05-15T09:03:13.689Z,1553.72
2023-05-15T09:04:13.732Z,1553.97
2023-05-15T09:05:13.540Z,1554.17
2023-05-15T09:06:13.275Z,1554.86
2023-05-15T09:07:13.371Z,1555.96
2023-05-15T09:08:13.211Z,1555.37
2023-05-15T09:09:13.085Z,1554.82
2023-05-15T09:10:13.190Z,1555.73
2023-05-15T09:11:13.228Z,1556.74
2023-05-15T09:12:13.157Z,1557.12
2023-05-15T09:13:13.465Z,1557.41
2023-05-15T09:14:13.546Z,1558.43
2023-05-15T09:15:18.494Z,1559.54
2023-05-15T09:16:13.367Z,1558.59
2023-05-15T09:17:13.350Z,1557.38
2023-05-15T09:18:13.195Z,1556.39
2023-05-15T09:19:13.317Z,1557.88
2023-05-15T09:20:13.475Z,1560.24
2023-05-15T09:21:13.284Z,1558.22
2023-05-15T09:22:13.465Z,1556.10
2023-05-15T09:23:13.578Z,1557.92
2023-05-15T09:24:13.427Z,1558.28
2023-05-15T09:25:13.230Z,1559.44
2023-05-15T09:26:13.097Z,1559.92
2023-05-15T09:27:13.034Z,1560.08
2023-05-15T09:28:12.974Z,1558.67
2023-05-15T09:29:12.763Z,1560.37
2023-05-15T09:30:13.704Z,1559.95
2023-05-15T09:31:13.819Z,1556.41
2023-05-15T09:32:13.950Z,1558.23
2023-05-15T09:33:13.136Z,1558.84
2023-05-15T09:34:13.026Z,1559.35
2023-05-15T09:35:12.829Z,1561.83
2023-05-15T09:36:13.865Z,1564.59
2023-05-15T09:37:13.710Z,1561.72
2023-05-15T09:38:13.414Z,1561.31
2023-05-15T09:39:13.409Z,1565.22
2023-05-15T09:40:13.289Z,1560.67
2023-05-15T09:41:13.094Z,1559.98
2023-05-15T09:42:12.862Z,1562.76
2023-05-15T09:43:13.725Z,1561.09
2023-05-15T09:44:13.517Z,1558.78
2023-05-15T09:45:13.382Z,1560.49
2023-05-15T09:46:13.571Z,1562.16
2023-05-15T09:47:13.674Z,1564.60
2023-05-15T09:48:13.866Z,1563.92
2023-05-15T09:49:12.878Z,1562.83
2023-05-15T09:50:13.827Z,1564.89
2023-05-15T09:51:13.951Z,1562.59
2023-05-15T09:52:13.020Z,1561.38
2023-05-15T09:53:13.147Z,1561.42
2023-05-15T09:54:13.319Z,1562.29
2023-05-15T09:55:13.868Z,1562.72
2023-05-15T09:56:13.578Z,1559.50
2023-05-15T09:57:13.400Z,1561.96
2023-05-15T09:58:13.162Z,1561.79
2023-05-15T09:59:13.317Z,1565.08
2023-05-15T10:00:14.526Z,1563.71
2023-05-15T10:01:13.673Z,1562.30
2023-05-15T10:02:13.708Z,1563.73
2023-05-15T10:03:13.910Z,1561.45
2023-05-15T10:04:12.923Z,1561.48
2023-05-15T10:05:12.973Z,1561.84
2023-05-15T10:06:12.841Z,1558.90
2023-05-15T10:07:13.072Z,1558.58
2023-05-15T10:08:13.050Z,1561.06
2023-05-15T10:09:13.001Z,1562.39
2023-05-15T10:10:12.785Z,1562.90
2023-05-15T10:11:14.055Z,1562.23
2023-05-15T10:12:13.051Z,1561.08
2023-05-15T10:13:13.152Z,1562.59
2023-05-15T10:14:13.312Z,1560.81
2023-05-15T10:15:13.208Z,1561.22
2023-05-15T10:16:13.656Z,1561.77
2023-05-15T10:17:14.035Z,1561.66
2023-05-15T10:18:13.166Z,1562.31
2023-05-15T10:19:12.952Z,1560.72
2023-05-15T10:20:13.178Z,1560.57
2023-05-15T10:21:12.940Z,1561.99
2023-05-15T10:22:12.645Z,1560.13
2023-05-15T10:23:13.441Z,1560.75
2023-05-15T10:24:13.308Z,1561.29
2023-05-15T10:25:13.219Z,1561.70
2023-05-15T10:26:13.155Z,1560.29
2023-05-15T10:27:13.315Z,1562.06
2023-05-15T10:28:13.286Z,1561.39
2023-05-15T10:29:13.196Z,1565.37
2023-05-15T10:30:13.160Z,1566.46
2023-05-15T10:31:13.370Z,1564.13
2023-05-15T10:32:13.300Z,1564.07
2023-05-15T10:33:13.383Z,1563.99
2023-05-15T10:34:13.349Z,1564.49
2023-05-15T10:35:14.179Z,1564.01
2023-05-15T10:36:12.990Z,1564.09
2023-05-15T10:37:12.818Z,1565.04
2023-05-15T10:38:18.700Z,1568.02
2023-05-15T10:39:13.475Z,1569.35
2023-05-15T10:40:13.207Z,1569.16
2023-05-15T10:41:17.770Z,1568.76
2023-05-15T10:42:13.306Z,1565.65
2023-05-15T10:43:13.274Z,1562.03
2023-05-15T10:44:13.263Z,1560.67
2023-05-15T10:45:13.125Z,1561.28
2023-05-15T10:46:13.513Z,1561.69
2023-05-15T10:47:13.381Z,1562.67
2023-05-15T10:48:13.663Z,1563.69
2023-05-15T10:49:13.842Z,1565.48
2023-05-15T10:50:13.886Z,1565.03
2023-05-15T10:51:13.913Z,1564.47
2023-05-15T10:52:12.816Z,1565.35
2023-05-15T10:53:13.937Z,1567.08
2023-05-15T10:54:12.800Z,1570.20
2023-05-15T10:55:13.688Z,1567.98
2023-05-15T10:56:13.772Z,1566.19
2023-05-15T10:57:14.519Z,1566.90
2023-05-15T10:58:13.261Z,1565.58
2023-05-15T10:59:13.541Z,1565.00
2023-05-15T11:00:13.481Z,1564.91
2023-05-15T11:01:13.383Z,1567.36
2023-05-15T11:02:13.303Z,1567.74
2023-05-15T11:03:13.268Z,1563.72
2023-05-15T11:04:13.332Z,1565.06
2023-05-15T11:05:13.165Z,1564.01
2023-05-15T11:06:12.967Z,1562.58
2023-05-15T11:07:13.069Z,1566.56
2023-05-15T11:08:12.943Z,1565.63
2023-05-15T11:09:12.759Z,1565.67
2023-05-15T11:10:13.595Z,1565.70
2023-05-15T11:11:13.623Z,1567.04
2023-05-15T11:12:13.756Z,1569.32
2023-05-15T11:13:13.783Z,1569.10
2023-05-15T11:14:13.579Z,1569.38
2023-05-15T11:15:13.452Z,1569.71
2023-05-15T11:16:14.163Z,1570.55
2023-05-15T11:17:13.301Z,1570.37
2023-05-15T11:18:13.472Z,1569.70
2023-05-15T11:19:13.327Z,1569.09
2023-05-15T11:20:13.528Z,1562.54
2023-05-15T11:21:13.369Z,1563.90
2023-05-15T11:22:13.117Z,1566.77
2023-05-15T11:23:13.711Z,1567.56
2023-05-15T11:24:13.528Z,1567.76
2023-05-15T11:25:13.753Z,1565.42
2023-05-15T11:26:13.538Z,1566.04
2023-05-15T11:27:13.283Z,1570.20
2023-05-15T11:28:13.422Z,1568.38
2023-05-15T11:29:13.524Z,1569.31
2023-05-15T11:30:13.757Z,1569.36
2023-05-15T11:31:13.634Z,1568.57
2023-05-15T11:32:13.932Z,1569.43
2023-05-15T11:33:12.864Z,1569.30
2023-05-15T11:34:12.825Z,1568.71
2023-05-15T11:35:13.618Z,1568.42
2023-05-15T11:36:13.655Z,1565.94
2023-05-15T11:37:13.669Z,1565.83
2023-05-15T11:38:13.697Z,1568.90
2023-05-15T11:39:13.692Z,1568.48
2023-05-15T11:40:13.589Z,1569.27
2023-05-15T11:41:13.364Z,1569.89
2023-05-15T11:42:14.420Z,1570.35
2023-05-15T11:43:13.339Z,1566.09
2023-05-15T11:44:13.153Z,1568.30
2023-05-15T11:45:13.063Z,1570.01
2023-05-15T11:46:13.019Z,1569.10
2023-05-15T11:47:12.942Z,1565.87
2023-05-15T11:48:12.934Z,1568.80
2023-05-15T11:49:12.946Z,1569.21
2023-05-15T11:50:12.902Z,1567.98
2023-05-15T11:51:12.992Z,1567.95
2023-05-15T11:52:12.787Z,1567.54
2023-05-15T11:53:13.643Z,1569.48
2023-05-15T11:54:13.593Z,1569.94
2023-05-15T11:55:13.617Z,1567.42
2023-05-15T11:56:13.355Z,1568.11
2023-05-15T11:57:13.276Z,1565.49
2023-05-15T11:58:13.320Z,1567.22
2023-05-15T11:59:13.188Z,1566.32
2023-05-15T12:00:13.217Z,1568.16
2023-05-15T12:01:13.457Z,1566.26
2023-05-15T12:02:13.295Z,1567.58
2023-05-15T12:03:13.365Z,1565.76
2023-05-15T12:04:13.663Z,1566.34
2023-05-15T12:05:13.935Z,1565.54
2023-05-15T12:06:13.104Z,1569.64
2023-05-15T12:07:12.849Z,1571.76
2023-05-15T12:08:13.956Z,1571.97
2023-05-15T12:09:12.789Z,1567.20
2023-05-15T12:10:13.630Z,1565.84
2023-05-15T12:11:13.942Z,1565.52
2023-05-15T12:12:12.882Z,1567.01
2023-05-15T12:13:13.695Z,1569.13
2023-05-15T12:14:13.461Z,1570.37