createdAt,value
2018-12-11T00:01:12.654Z,4.10
2018-12-11T00:03:47.333Z,4.10
2018-12-11T00:06:18.278Z,4.10
2018-12-11T00:08:50.825Z,4.10
2018-12-11T00:11:21.875Z,4.10
2018-12-11T00:13:53.918Z,4.10
2018-12-11T00:16:26.864Z,4.10
2018-12-11T00:18:58.239Z,4.10
2018-12-11T00:21:28.897Z,4.10
2018-12-11T00:24:01.061Z,4.10
2018-12-11T00:26:31.816Z,4.10
2018-12-11T00:29:03.023Z,4.10
2018-12-11T00:31:34.331Z,4.10
2018-12-11T00:34:05.298Z,4.10
2018-12-11T00:36:36.020Z,4.10
2018-12-11T00:39:07.434Z,4.10
2018-12-11T00:41:39.517Z,4.20
2018-12-11T00:44:09.883Z,4.20
2018-12-11T00:46:40.565Z,4.20
2018-12-11T00:49:10.939Z,4.20
2018-12-11T00:51:41.944Z,4.20
2018-12-11T00:54:12.727Z,4.20
2018-12-11T00:56:43.775Z,4.20
2018-12-11T00:59:14.355Z,4.20
2018-12-11T01:01:45.245Z,4.20
2018-12-11T01:04:16.467Z,4.20
2018-12-11T01:06:47.243Z,4.30
2018-12-11T01:09:17.914Z,4.30
2018-12-11T01:11:48.938Z,4.30
2018-12-11T01:14:19.733Z,4.30
2018-12-11T01:16:50.223Z,4.30
2018-12-11T01:19:20.861Z,4.30
2018-12-11T01:21:51.530Z,4.30
2018-12-11T01:24:22.455Z,4.20
2018-12-11T01:26:52.920Z,4.20
2018-12-11T01:29:23.392Z,4.20
2018-12-11T01:31:54.344Z,4.20
2018-12-11T01:34:24.866Z,4.20
2018-12-11T01:36:55.728Z,4.20
2018-12-11T01:39:26.486Z,4.20
2018-12-11T01:41:57.034Z,4.20
2018-12-11T01:44:27.839Z,4.20
2018-12-11T01:46:59.294Z,4.20
2018-12-11T01:49:29.777Z,4.20
2018-12-11T01:52:00.820Z,4.10
2018-12-11T01:54:31.679Z,4.10
2018-12-11T01:57:02.623Z,4.10
2018-12-11T01:59:33.102Z,4.10
2018-12-11T02:02:03.844Z,4.10
2018-12-11T02:04:34.470Z,4.10
2018-12-11T02:07:05.430Z,4.10
2018-12-11T02:09:35.799Z,4.10
2018-12-11T02:12:06.764Z,4.10
2018-12-11T02:14:37.464Z,4.10
2018-12-11T02:17:08.552Z,4.10
2018-12-11T02:19:39.299Z,4.10
2018-12-11T02:22:10.185Z,4.20
2018-12-11T02:24:40.884Z,4.20
2018-12-11T02:27:11.843Z,4.20
2018-12-11T02:29:42.886Z,4.20
2018-12-11T02:32:13.773Z,4.20
2018-12-11T02:34:44.599Z,4.20
2018-12-11T02:37:15.380Z,4.20
2018-12-11T02:39:46.689Z,4.20
2018-12-11T02:42:17.649Z,4.20
2018-12-11T02:44:48.272Z,4.20
2018-12-11T02:47:19.591Z,4.20
2018-12-11T02:49:50.261Z,4.20
2018-12-11T02:52:21.045Z,4.20
2018-12-11T02:54:51.586Z,4.20
2018-12-11T02:57:23.490Z,4.20
2018-12-11T02:59:54.091Z,4.20
2018-12-11T03:02:24.660Z,4.20
2018-12-11T03:04:55.176Z,4.20
2018-12-11T03:07:27.614Z,4.30
2018-12-11T03:09:58.723Z,4.30
2018-12-11T03:12:29.885Z,4.30
2018-12-11T03:15:00.612Z,4.30
2018-12-11T03:17:31.325Z,4.30
2018-12-11T03:20:01.976Z,4.30
2018-12-11T03:22:32.556Z,4.30
2018-12-11T03:25:03.177Z,4.30
2018-12-11T03:27:33.726Z,4.30
2018-12-11T03:30:04.402Z,4.30
2018-12-11T03:32:35.388Z,4.30
2018-12-11T03:35:06.093Z,4.30
2018-12-11T03:37:37.260Z,4.30
2018-12-11T03:40:07.856Z,4.30
2018-12-11T03:42:38.679Z,4.30
2018-12-11T03:45:09.670Z,4.30
2018-12-11T03:47:40.305Z,4.30
2018-12-11T03:50:11.242Z,4.30
2018-12-11T03:52:41.956Z,4.30
2018-12-11T03:55:12.599Z,4.30
2018-12-11T03:57:44.263Z,4.30
2018-12-11T04:00:15.092Z,4.30
2018-12-11T04:02:46.640Z,4.30
2018-12-11T04:05:17.204Z,4.30
2018-12-11T04:07:48.042Z,4.30
2018-12-11T04:10:19.053Z,4.30
2018-12-11T04:12:49.925Z,4.30
2018-12-11T04:15:21.123Z,4.30
2018-12-11T04:17:51.575Z,4.40
2018-12-11T04:20:22.436Z,4.40
2018-12-11T04:22:53.239Z,4.40
2018-12-11T04:25:24.271Z,4.40
2018-12-11T04:27:55.254Z,4.30
2018-12-11T04:30:26.047Z,4.30
2018-12-11T04:32:57.580Z,4.40
2018-12-11T04:35:28.827Z,4.40
2018-12-11T04:37:59.728Z,4.40
2018-12-11T04:40:30.252Z,4.40
2018-12-11T04:43:01.053Z,4.40
2018-12-11T04:45:31.601Z,4.40
2018-12-11T04:48:02.288Z,4.40
2018-12-11T04:50:32.687Z,4.40
2018-12-11T04:53:03.543Z,4.40
2018-12-11T04:55:35.099Z,4.40
2018-12-11T04:58:06.155Z,4.40
2018-12-11T05:00:36.734Z,4.50
2018-12-11T05:03:07.326Z,4.50
2018-12-11T05:05:37.781Z,4.50
2018-12-11T05:08:13.682Z,4.50
2018-12-11T05:10:45.899Z,4.50
2018-12-11T05:13:17.068Z,4.50
2018-12-11T05:15:47.920Z,4.50
2018-12-11T05:18:21.238Z,4.50
2018-12-11T05:20:52.320Z,4.50
2018-12-11T05:23:23.137Z,4.50
2018-12-11T05:25:53.706Z,4.50
2018-12-11T05:28:25.665Z,4.50
2018-12-11T05:30:56.742Z,4.50
2018-12-11T05:33:27.636Z,4.50
2018-12-11T05:35:58.394Z,4.50
2018-12-11T05:38:29.002Z,4.50
2018-12-11T05:40:59.806Z,4.50
2018-12-11T05:43:30.526Z,4.50
2018-12-11T05:46:01.458Z,4.50
2018-12-11T05:48:32.319Z,4.50
2018-12-11T05:51:02.850Z,4.50
2018-12-11T05:53:34.154Z,4.50
2018-12-11T05:56:04.823Z,4.50
2018-12-11T05:58:36.113Z,4.50
2018-12-11T06:01:06.485Z,4.50
2018-12-11T06:03:37.157Z,4.50
2018-12-11T06:06:07.540Z,4.50
2018-12-11T06:08:38.327Z,4.50
2018-12-11T06:11:09.024Z,4.50
2018-12-11T06:13:40.087Z,4.60
2018-12-11T06:16:10.846Z,4.60
2018-12-11T06:18:42.770Z,4.60
2018-12-11T06:21:13.615Z,4.60
2018-12-11T06:23:44.038Z,4.50
2018-12-11T06:26:15.747Z,4.60
2018-12-11T06:28:46.453Z,4.60
2018-12-11T06:31:17.211Z,4.50
2018-12-11T06:33:48.124Z,4.60
2018-12-11T06:36:18.513Z,4.50
2018-12-11T06:38:49.435Z,4.50
2018-12-11T06:41:19.965Z,4.50
2018-12-11T06:43:50.403Z,4.50
2018-12-11T06:46:21.029Z,4.50
2018-12-11T06:48:51.903Z,4.50
2018-12-11T06:51:22.901Z,4.50
2018-12-11T06:53:53.866Z,4.50
2018-12-11T06:56:24.565Z,4.50
2018-12-11T06:58:55.588Z,4.50
2018-12-11T07:01:26.329Z,4.50
2018-12-11T07:03:56.942Z,4.50
2018-12-11T07:06:27.703Z,4.50
2018-12-11T07:08:58.760Z,4.50
2018-12-11T07:11:29.545Z,4.50
2018-12-11T07:14:00.578Z,4.50
2018-12-11T07:16:31.243Z,4.50
2018-12-11T07:19:02.122Z,4.50
2018-12-11T07:21:33.089Z,4.50
2018-12-11T07:24:03.913Z,4.50
2018-12-11T07:26:34.801Z,4.50
2018-12-11T07:29:05.724Z,4.50
2018-12-11T07:31:37.986Z,4.50
2018-12-11T07:34:09.547Z,4.50
2018-12-11T07:36:40.763Z,4.50
2018-12-11T07:39:12.326Z,4.50
2018-12-11T07:41:43.847Z,4.50
2018-12-11T07:44:14.833Z,4.50
2018-12-11T07:46:45.921Z,4.50
2018-12-11T07:49:17.007Z,4.50
2018-12-11T07:51:47.582Z,4.50
2018-12-11T07:54:19.092Z,4.60
2018-12-11T07:56:49.531Z,4.60
2018-12-11T07:59:25.949Z,4.60
2018-12-11T08:02:04.796Z,4.60
2018-12-11T08:04:36.241Z,4.60
2018-12-11T08:07:06.753Z,4.70
2018-12-11T08:09:37.693Z,4.70
2018-12-11T08:12:08.624Z,4.70
2018-12-11T08:14:39.912Z,4.80
2018-12-11T08:17:10.611Z,4.80
2018-12-11T08:19:41.584Z,4.90
2018-12-11T08:22:12.079Z,4.90
2018-12-11T08:24:42.901Z,5.00
2018-12-11T08:27:13.424Z,5.00
2018-12-11T08:29:44.595Z,5.00
2018-12-11T08:32:15.282Z,5.10
2018-12-11T08:34:46.833Z,5.10
2018-12-11T08:37:18.103Z,5.20
2018-12-11T08:39:49.158Z,5.20
2018-12-11T08:42:19.893Z,5.20
2018-12-11T08:44:51.297Z,5.30
2018-12-11T08:47:22.398Z,5.30
2018-12-11T08:49:53.035Z,5.30
2018-12-11T08:52:23.679Z,5.40
2018-12-11T08:54:54.843Z,5.40
2018-12-11T08:57:25.761Z,5.50
2018-12-11T08:59:56.945Z,5.50
2018-12-11T09:02:27.888Z,5.50
2018-12-11T09:04:59.016Z,5.50
2018-12-11T09:07:29.492Z,5.60
2018-12-11T09:10:00.489Z,5.60
2018-12-11T09:12:31.269Z,5.60
2018-12-11T09:15:02.139Z,5.70
2018-12-11T09:17:33.326Z,5.70
2018-12-11T09:20:04.328Z,5.70
2018-12-11T09:22:34.852Z,5.70
2018-12-11T09:25:07.220Z,5.80
2018-12-11T09:27:37.996Z,5.80
2018-12-11T09:30:09.555Z,5.80
2018-12-11T09:32:39.987Z,5.80
2018-12-11T09:35:10.979Z,5.90
2018-12-11T09:37:43.251Z,5.90
2018-12-11T09:40:14.002Z,5.90
2018-12-11T09:44:15.127Z,6.00
2018-12-11T09:46:45.853Z,6.10
2018-12-11T09:49:16.361Z,6.10
2018-12-11T09:51:46.812Z,6.10
2018-12-11T09:54:17.687Z,6.10
2018-12-11T09:56:48.925Z,6.20
2018-12-11T09:59:23.356Z,6.20
2018-12-11T10:01:52.586Z,6.20
2018-12-11T10:04:23.101Z,6.20
2018-12-11T10:06:53.688Z,6.20
2018-12-11T10:09:24.156Z,6.20
2018-12-11T10:11:54.918Z,6.10
2018-12-11T10:14:25.541Z,6.10
2018-12-11T10:16:56.904Z,6.00
2018-12-11T10:19:27.610Z,6.00
2018-12-11T10:21:58.557Z,6.00
2018-12-11T10:24:29.469Z,6.00
2018-12-11T10:27:00.171Z,5.90
2018-12-11T10:29:31.384Z,5.90
2018-12-11T10:32:03.716Z,5.90
2018-12-11T10:34:34.387Z,5.90
2018-12-11T10:37:05.240Z,5.90
2018-12-11T10:39:35.830Z,5.90
2018-12-11T10:42:06.588Z,5.90
2018-12-11T10:44:37.565Z,5.90
2018-12-11T10:47:08.745Z,5.80
2018-12-11T10:49:39.373Z,5.80
2018-12-11T10:52:09.939Z,5.80
2018-12-11T10:54:40.432Z,5.70
2018-12-11T10:57:11.292Z,5.70
2018-12-11T10:59:41.901Z,5.70
2018-12-11T11:02:19.342Z,5.60
2018-12-11T11:04:50.043Z,5.60
2018-12-11T11:07:20.948Z,5.60
2018-12-11T11:09:51.667Z,5.60
2018-12-11T11:12:22.536Z,5.50
2018-12-11T11:14:53.309Z,5.50
2018-12-11T11:17:25.125Z,5.50
2018-12-11T11:19:55.509Z,5.50
2018-12-11T11:22:26.563Z,5.40
2018-12-11T11:24:57.195Z,5.40
2018-12-11T11:27:28.826Z,5.40
2018-12-11T11:30:00.031Z,5.30
2018-12-11T11:32:30.783Z,5.30
2018-12-11T11:35:01.814Z,5.30
2018-12-11T11:37:33.014Z,5.30
2018-12-11T11:40:05.733Z,5.30
2018-12-11T11:42:36.605Z,5.20
2018-12-11T11:45:08.566Z,5.20
2018-12-11T11:47:40.426Z,5.20
2018-12-11T11:50:14.700Z,5.20
2018-12-11T11:52:45.712Z,5.20
2018-12-11T11:55:16.624Z,5.20
2018-12-11T11:57:47.651Z,5.10
2018-12-11T12:00:18.435Z,5.10
2018-12-11T12:02:49.603Z,5.10
2018-12-11T12:05:20.126Z,5.10
2018-12-11T12:07:50.903Z,5.10
2018-12-11T12:10:23.577Z,5.10
2018-12-11T12:12:54.453Z,5.10
2018-12-11T12:15:25.361Z,5.10
2018-12-11T12:17:56.925Z,5.10
2018-12-11T12:20:27.631Z,5.10
2018-12-11T12:22:58.103Z,5.00
2018-12-11T12:25:28.698Z,5.00
2018-12-11T12:28:00.418Z,5.00
2018-12-11T12:30:31.229Z,5.00
2018-12-11T12:33:01.775Z,5.00
2018-12-11T12:35:33.256Z,5.00
2018-12-11T12:54:59.681Z,5.00
2018-12-11T12:57:30.566Z,5.00
2018-12-11T13:00:01.164Z,5.00
2018-12-11T13:02:31.921Z,5.10
2018-12-11T13:05:05.316Z,5.10
2018-12-11T13:07:36.631Z,5.10
2018-12-11T13:10:07.687Z,5.10
2018-12-11T13:12:38.830Z,5.10
2018-12-11T13:33:47.937Z,5.10
2018-12-11T13:36:18.558Z,5.00
2018-12-11T13:38:50.388Z,5.00
2018-12-11T13:41:21.459Z,5.00
2018-12-11T13:43:53.221Z,5.00
2018-12-11T13:46:23.988Z,5.00
2018-12-11T13:48:58.718Z,5.00
2018-12-11T13:51:29.671Z,5.00
2018-12-11T14:12:39.588Z,5.00
2018-12-11T14:15:10.726Z,5.10
2018-12-11T14:17:41.600Z,5.00
2018-12-11T14:20:13.747Z,5.00
2018-12-11T14:22:44.851Z,5.10
2018-12-11T14:25:15.906Z,5.10
2018-12-11T14:27:48.057Z,5.20
2018-12-11T14:30:20.375Z,5.30
2018-12-11T14:51:30.119Z,5.90
2018-12-11T14:54:00.572Z,6.00
2018-12-11T14:56:31.032Z,6.00
2018-12-11T14:59:01.644Z,6.00
2018-12-11T15:01:32.358Z,6.00
2018-12-11T15:04:03.157Z,6.00
2018-12-11T15:06:33.867Z,6.00
2018-12-11T15:09:12.429Z,6.10
2018-12-11T15:30:21.145Z,5.90
2018-12-11T15:32:51.789Z,5.90
2018-12-11T15:35:22.813Z,5.80
2018-12-11T15:37:53.457Z,5.80
2018-12-11T15:40:24.264Z,5.80
2018-12-11T15:42:55.857Z,5.70
2018-12-11T15:45:27.574Z,5.70
2018-12-11T15:47:58.945Z,5.70
2018-12-11T22:56:25.906Z,4.60
2018-12-11T23:17:36.096Z,4.60
2018-12-11T23:20:07.362Z,4.60
2018-12-11T23:22:38.052Z,4.50
2018-12-11T23:25:10.209Z,4.50
2018-12-11T23:27:41.147Z,4.50
2018-12-11T23:30:12.047Z,4.50
2018-12-11T23:32:42.670Z,4.50
2018-12-11T23:35:13.708Z,4.50
2018-12-11T23:56:23.624Z,4.30
2018-12-11T23:58:54.509Z,4.20
