createdAt,value
2023-05-12T00:02:06.015Z,67.53
2023-05-12T00:05:09.235Z,68.01
2023-05-12T00:08:12.084Z,67.46
2023-05-12T00:11:14.694Z,67.52
2023-05-12T00:14:17.499Z,67.97
2023-05-12T00:17:20.421Z,67.25
2023-05-12T00:20:23.049Z,68.07
2023-05-12T00:23:25.515Z,68.00
2023-05-12T00:26:28.083Z,67.32
2023-05-12T00:29:30.670Z,67.30
2023-05-12T00:32:33.666Z,67.25
2023-05-12T00:35:36.434Z,68.31
2023-05-12T00:38:39.505Z,68.04
2023-05-12T00:41:43.968Z,67.21
2023-05-12T00:44:47.280Z,67.47
2023-05-12T00:47:52.845Z,67.49
2023-05-12T00:50:58.114Z,67.51
2023-05-12T00:54:01.034Z,67.98
2023-05-12T00:57:04.226Z,67.78
2023-05-12T01:00:07.873Z,68.25
2023-05-12T01:03:11.422Z,67.96
2023-05-12T01:06:22.361Z,68.53
2023-05-12T01:09:26.749Z,68.25
2023-05-12T01:12:32.404Z,68.09
2023-05-12T01:15:37.447Z,68.64
2023-05-12T01:18:42.346Z,68.65
2023-05-12T01:21:45.283Z,69.12
2023-05-12T01:25:01.613Z,69.10
2023-05-12T01:28:07.973Z,67.98
2023-05-12T01:31:13.810Z,68.41
2023-05-12T01:34:18.816Z,68.62
2023-05-12T01:37:29.144Z,68.65
2023-05-12T01:40:33.048Z,68.91
2023-05-12T01:43:35.920Z,69.14
2023-05-12T01:46:38.479Z,68.76
2023-05-12T01:49:41.082Z,68.95
2023-05-12T01:52:48.298Z,69.69
2023-05-12T01:55:54.905Z,69.78
2023-05-12T01:58:59.400Z,70.82
2023-05-12T02:02:02.555Z,71.88
2023-05-12T02:05:07.328Z,72.17
2023-05-12T02:08:10.079Z,72.60
2023-05-12T02:11:12.578Z,72.40
2023-05-12T02:14:16.155Z,73.00
2023-05-12T02:17:18.848Z,72.54
2023-05-12T02:20:23.876Z,72.58
2023-05-12T02:23:26.586Z,71.78
2023-05-12T02:26:29.391Z,72.32
2023-05-12T02:29:34.944Z,72.53
2023-05-12T02:32:38.124Z,71.91
2023-05-12T02:35:43.194Z,72.17
2023-05-12T02:38:46.631Z,72.41
2023-05-12T02:41:52.128Z,71.98
2023-05-12T02:44:54.820Z,72.59
2023-05-12T02:47:58.477Z,72.83
2023-05-12T02:51:02.090Z,72.87
2023-05-12T02:54:05.790Z,72.79
2023-05-12T02:57:12.940Z,73.24
2023-05-12T03:00:15.987Z,73.46
2023-05-12T03:03:19.760Z,73.46
2023-05-12T03:06:22.511Z,73.15
2023-05-12T03:09:25.209Z,72.59
2023-05-12T03:12:31.285Z,72.77
2023-05-12T03:15:34.094Z,72.62
2023-05-12T03:18:36.987Z,72.17
2023-05-12T03:21:40.631Z,72.33
2023-05-12T03:24:46.594Z,72.33
2023-05-12T03:27:49.177Z,72.27
2023-05-12T03:30:52.003Z,72.47
2023-05-12T03:33:54.902Z,71.97
2023-05-12T03:36:58.741Z,72.32
2023-05-12T03:40:01.425Z,72.54
2023-05-12T03:43:05.019Z,72.98
2023-05-12T03:46:07.647Z,72.60
2023-05-12T03:49:10.710Z,72.94
2023-05-12T03:52:14.420Z,72.64
2023-05-12T03:55:19.595Z,72.89
2023-05-12T03:58:25.832Z,72.68
2023-05-12T04:01:28.542Z,72.63
2023-05-12T04:04:31.529Z,72.59
2023-05-12T04:07:34.834Z,72.48
2023-05-12T04:10:42.426Z,72.33
2023-05-12T04:13:44.985Z,72.17
2023-05-12T04:16:48.537Z,72.56
2023-05-12T04:19:52.743Z,72.82
2023-05-12T04:22:55.362Z,73.30
2023-05-12T04:25:57.932Z,72.98
2023-05-12T04:29:01.342Z,73.31
2023-05-12T04:32:06.296Z,72.54
2023-05-12T04:35:10.068Z,72.80
2023-05-12T04:38:13.411Z,73.23
2023-05-12T04:41:18.542Z,73.52
2023-05-12T04:44:22.350Z,73.42
2023-05-12T04:47:26.371Z,72.82
2023-05-12T04:50:28.909Z,72.97
2023-05-12T04:53:34.782Z,73.45
2023-05-12T04:56:37.711Z,72.94
2023-05-12T04:59:41.431Z,72.72
2023-05-12T05:02:44.993Z,73.07
2023-05-12T05:05:49.145Z,73.25
2023-05-12T05:08:55.991Z,73.10
2023-05-12T05:11:59.031Z,72.65
2023-05-12T05:15:01.967Z,72.25
2023-05-12T05:18:05.917Z,72.36
2023-05-12T05:21:09.143Z,72.65
2023-05-12T05:24:12.128Z,73.02
2023-05-12T05:27:16.890Z,72.80
2023-05-12T05:30:20.869Z,72.12
2023-05-12T05:33:23.647Z,72.02
2023-05-12T05:36:26.949Z,71.52
2023-05-12T05:39:30.980Z,71.17
2023-05-12T05:42:33.629Z,71.21
2023-05-12T05:45:36.857Z,71.71
2023-05-12T05:48:40.113Z,71.47
2023-05-12T05:51:45.501Z,71.68
2023-05-12T05:54:49.597Z,71.40
2023-05-12T05:57:52.975Z,71.35
2023-05-12T06:00:56.100Z,71.08
2023-05-12T06:03:59.127Z,71.23
2023-05-12T06:07:01.947Z,71.68
2023-05-12T06:10:06.196Z,71.49
2023-05-12T06:13:09.647Z,71.39
2023-05-12T06:16:12.555Z,70.52
2023-05-12T06:19:15.929Z,70.23
2023-05-12T06:22:18.640Z,70.73
2023-05-12T06:25:21.647Z,70.49
2023-05-12T06:28:25.230Z,71.31
2023-05-12T06:31:28.087Z,70.83
2023-05-12T06:34:30.690Z,71.04
2023-05-12T06:37:35.819Z,70.92
2023-05-12T06:40:38.326Z,70.69
2023-05-12T06:43:40.847Z,70.14
2023-05-12T06:46:43.362Z,70.46
2023-05-12T06:49:47.229Z,69.96
2023-05-12T06:52:52.571Z,69.13
2023-05-12T06:55:55.808Z,68.73
2023-05-12T06:59:01.828Z,68.53
2023-05-12T07:02:04.755Z,69.40
2023-05-12T07:05:08.829Z,68.97
2023-05-12T07:08:11.398Z,67.88
2023-05-12T07:11:20.006Z,69.00
2023-05-12T07:14:24.796Z,68.44
2023-05-12T07:17:28.945Z,67.71
2023-05-12T07:20:31.476Z,66.79
2023-05-12T07:23:34.952Z,65.63
2023-05-12T07:26:37.639Z,66.23
2023-05-12T07:29:41.397Z,66.59
2023-05-12T07:32:44.149Z,66.36
2023-05-12T07:35:48.264Z,65.24
2023-05-12T07:38:50.837Z,65.17
2023-05-12T07:41:54.413Z,65.12
2023-05-12T07:44:57.108Z,64.91
2023-05-12T07:47:59.838Z,65.26
2023-05-12T07:51:02.930Z,66.38
2023-05-12T07:54:07.228Z,66.03
2023-05-12T07:57:11.175Z,65.61
2023-05-12T08:00:14.489Z,65.58
2023-05-12T08:03:17.276Z,64.59
2023-05-12T08:06:19.820Z,64.77
2023-05-12T08:09:22.776Z,63.61
2023-05-12T08:12:25.429Z,62.59
2023-05-12T08:15:27.927Z,61.40
2023-05-12T08:18:32.197Z,60.65
2023-05-12T08:21:34.795Z,61.30
2023-05-12T08:24:37.322Z,61.08
2023-05-12T08:27:42.206Z,61.43
2023-05-12T08:30:45.679Z,61.82
2023-05-12T08:33:51.909Z,61.50
2023-05-12T08:37:02.167Z,62.03
2023-05-12T08:40:21.216Z,60.73
2023-05-12T08:43:26.236Z,60.67
2023-05-12T08:46:31.756Z,61.45
2023-05-12T08:49:36.585Z,61.41
2023-05-12T08:52:39.762Z,62.18
2023-05-12T08:55:58.423Z,62.33
2023-05-12T08:59:10.021Z,62.61
2023-05-12T09:02:14.442Z,62.81
2023-05-12T09:05:17.407Z,62.73
2023-05-12T09:08:20.314Z,64.18
2023-05-12T09:11:23.188Z,65.55
2023-05-12T09:14:26.227Z,66.13
2023-05-12T09:17:28.753Z,66.81
2023-05-12T09:20:32.221Z,67.33
2023-05-12T09:23:34.901Z,68.88
2023-05-12T09:26:56.016Z,69.72
2023-05-12T09:29:59.869Z,69.91
2023-05-12T09:33:10.626Z,71.39
2023-05-12T09:36:21.424Z,72.03
2023-05-12T09:39:24.486Z,72.45
2023-05-12T09:42:29.938Z,73.02
2023-05-12T09:45:37.330Z,72.23
2023-05-12T09:48:39.992Z,72.87
2023-05-12T09:51:42.854Z,72.57
2023-05-12T09:54:45.352Z,72.24
2023-05-12T09:57:48.279Z,72.58
2023-05-12T10:01:17.622Z,73.91
2023-05-12T10:04:15.739Z,74.12
2023-05-12T10:07:22.939Z,74.23
2023-05-12T10:10:29.014Z,74.38
2023-05-12T10:13:33.540Z,73.01
2023-05-12T10:16:36.741Z,72.67
2023-05-12T10:19:41.982Z,73.38
2023-05-12T10:22:45.718Z,73.30
2023-05-12T10:25:50.883Z,73.96
2023-05-12T10:28:54.199Z,73.86
2023-05-12T10:31:58.234Z,74.29
2023-05-12T10:35:11.363Z,74.41
2023-05-12T10:38:21.901Z,74.14
2023-05-12T10:41:32.110Z,74.42
2023-05-12T10:44:37.821Z,74.51
2023-05-12T10:47:42.464Z,74.54
2023-05-12T10:50:55.351Z,74.60
2023-05-12T10:54:01.703Z,73.67
2023-05-12T10:57:17.609Z,71.62
2023-05-12T11:00:29.081Z,71.06
2023-05-12T11:03:34.786Z,70.59
2023-05-12T11:06:40.741Z,70.71
2023-05-12T11:12:53.476Z,70.72
2023-05-12T11:15:57.557Z,71.50
2023-05-12T11:19:06.712Z,71.22
2023-05-12T11:22:11.661Z,71.40
2023-05-12T11:25:14.902Z,71.91
2023-05-12T11:28:17.502Z,72.19
2023-05-12T11:31:22.529Z,72.48
2023-05-12T11:34:27.259Z,72.11
2023-05-12T11:37:29.783Z,72.19
2023-05-12T11:40:32.784Z,71.86
2023-05-12T11:43:35.584Z,71.48
2023-05-12T11:46:38.658Z,71.14
2023-05-12T11:49:52.007Z,70.97
2023-05-12T11:52:56.659Z,70.47
2023-05-12T11:55:59.293Z,70.65
2023-05-12T11:59:03.074Z,71.77
2023-05-12T12:02:05.752Z,71.41
2023-05-12T12:05:19.814Z,71.22
2023-05-12T12:08:23.041Z,70.88
2023-05-12T12:11:30.758Z,71.37
2023-05-12T12:14:35.385Z,71.67
2023-05-12T12:17:40.090Z,71.34
2023-05-12T12:20:43.210Z,71.66
2023-05-12T12:23:51.237Z,71.99
2023-05-12T12:26:55.637Z,71.93
2023-05-12T12:29:58.771Z,71.85
2023-05-12T12:33:01.528Z,72.53
2023-05-12T12:36:04.802Z,73.56
2023-05-12T12:39:08.531Z,73.95
2023-05-12T12:42:11.014Z,74.37
2023-05-12T12:45:13.765Z,73.74
2023-05-12T12:48:16.312Z,73.98
2023-05-12T12:51:18.959Z,72.52
2023-05-12T12:54:21.754Z,72.25
2023-05-12T12:57:24.370Z,73.22
2023-05-12T13:00:27.627Z,72.69
2023-05-12T13:03:30.197Z,73.16
2023-05-12T13:06:32.800Z,73.40
2023-05-12T13:09:35.475Z,73.30
2023-05-12T13:12:38.069Z,73.54
2023-05-12T13:15:41.991Z,73.36
2023-05-12T13:18:45.961Z,74.00
2023-05-12T13:21:49.635Z,73.75
2023-05-12T13:24:52.123Z,74.11
2023-05-12T13:27:55.015Z,74.54
2023-05-12T13:30:59.183Z,74.23
2023-05-12T13:34:01.794Z,73.39
2023-05-12T13:37:04.580Z,73.70
2023-05-12T13:40:07.856Z,73.75
2023-05-12T13:43:10.458Z,73.42
2023-05-12T13:46:13.158Z,73.47
2023-05-12T13:49:15.715Z,74.00
2023-05-12T13:52:19.368Z,74.13
2023-05-12T13:55:22.145Z,73.64
2023-05-12T13:58:24.797Z,74.20
2023-05-12T14:01:29.026Z,74.53
2023-05-12T14:04:31.577Z,75.20
2023-05-12T14:07:34.072Z,75.48
2023-05-12T14:10:36.703Z,75.60
2023-05-12T14:13:39.550Z,76.23
2023-05-12T14:16:42.241Z,76.24
2023-05-12T14:19:45.566Z,75.87
2023-05-12T14:22:49.065Z,76.79
2023-05-12T14:25:52.581Z,76.52
2023-05-12T14:28:56.008Z,76.99
2023-05-12T14:31:59.962Z,76.54
2023-05-12T14:35:02.624Z,76.80
2023-05-12T14:38:05.158Z,77.17
2023-05-12T14:41:08.564Z,77.30
2023-05-12T14:44:11.395Z,77.09
2023-05-12T14:47:14.118Z,76.98
2023-05-12T14:50:18.947Z,76.96
2023-05-12T14:53:22.396Z,77.03
2023-05-12T14:56:25.571Z,76.72
2023-05-12T14:59:30.170Z,75.91
2023-05-12T15:02:35.714Z,75.88
2023-05-12T15:05:56.944Z,76.14
2023-05-12T15:09:00.914Z,76.42
2023-05-12T15:12:04.064Z,75.79
2023-05-12T15:15:08.881Z,76.12
2023-05-12T15:18:11.638Z,76.38
2023-05-12T15:21:14.149Z,76.31
2023-05-12T15:24:16.779Z,76.52
2023-05-12T15:27:19.398Z,76.71
2023-05-12T15:30:22.305Z,76.77
2023-05-12T15:33:25.499Z,76.29
2023-05-12T15:36:28.028Z,76.95
2023-05-12T15:39:30.704Z,77.02
2023-05-12T15:42:33.625Z,76.54
2023-05-12T15:45:39.496Z,76.54
2023-05-12T15:48:42.246Z,76.56
2023-05-12T15:51:45.051Z,75.98
2023-05-12T15:54:47.804Z,76.48
2023-05-12T15:57:51.043Z,76.73
2023-05-12T16:00:54.407Z,76.41
2023-05-12T16:03:57.103Z,76.45
2023-05-12T16:06:59.879Z,75.10
2023-05-12T16:10:03.495Z,76.08
2023-05-12T16:13:06.065Z,75.71
2023-05-12T16:16:08.877Z,76.27
2023-05-12T16:19:13.326Z,76.21
2023-05-12T16:22:15.880Z,75.83
2023-05-12T16:25:18.767Z,75.90
2023-05-12T16:28:21.743Z,76.03
2023-05-12T16:31:24.282Z,76.61
2023-05-12T16:34:27.842Z,76.23
2023-05-12T16:37:30.698Z,77.16
2023-05-12T16:40:33.254Z,76.95
2023-05-12T16:43:36.145Z,76.26
2023-05-12T16:46:40.783Z,76.31
2023-05-12T16:49:44.388Z,76.75
2023-05-12T16:52:46.972Z,77.06
2023-05-12T16:55:49.732Z,77.23
2023-05-12T16:58:52.468Z,76.58
2023-05-12T17:01:55.026Z,77.08
2023-05-12T17:04:57.727Z,76.59
2023-05-12T17:08:00.488Z,76.32
2023-05-12T17:11:04.999Z,76.91
2023-05-12T17:14:07.714Z,76.99
2023-05-12T17:17:10.265Z,76.92
2023-05-12T17:20:13.006Z,77.67
2023-05-12T17:23:17.067Z,77.96
2023-05-12T17:26:22.340Z,77.95
2023-05-12T17:29:24.889Z,78.05
2023-05-12T17:32:27.473Z,78.42
2023-05-12T17:35:32.702Z,78.28
2023-05-12T17:38:35.381Z,78.47
2023-05-12T17:41:40.925Z,79.04
2023-05-12T17:44:43.868Z,79.46
2023-05-12T17:47:48.010Z,79.20
2023-05-12T17:50:50.681Z,79.14
2023-05-12T17:53:53.333Z,79.47
2023-05-12T17:56:56.020Z,79.54
2023-05-12T17:59:58.771Z,80.03
2023-05-12T18:03:02.600Z,79.61
2023-05-12T18:06:05.769Z,79.01
2023-05-12T18:09:09.029Z,79.43
2023-05-12T18:12:11.613Z,77.84
2023-05-12T18:15:14.207Z,78.30
2023-05-12T18:18:16.830Z,78.17
2023-05-12T18:21:19.423Z,78.71
2023-05-12T18:24:24.826Z,78.82
2023-05-12T18:27:28.354Z,79.16
2023-05-12T18:30:33.198Z,79.44
2023-05-12T18:33:35.930Z,79.21
2023-05-12T18:36:38.800Z,79.47
2023-05-12T18:39:44.252Z,79.25
2023-05-12T18:42:47.094Z,79.32
2023-05-12T18:45:50.175Z,78.90
2023-05-12T18:48:55.564Z,78.86
2023-05-12T18:51:58.888Z,79.34
2023-05-12T18:55:01.749Z,79.29
2023-05-12T18:58:04.476Z,79.49
2023-05-12T19:01:08.427Z,79.66
2023-05-12T19:04:11.253Z,79.14
2023-05-12T19:07:17.852Z,78.91
2023-05-12T19:10:23.820Z,79.18
2023-05-12T19:13:27.036Z,79.17
2023-05-12T19:16:31.036Z,78.71
2023-05-12T19:19:35.355Z,79.65
2023-05-12T19:22:38.207Z,79.67
2023-05-12T19:25:43.433Z,78.65
2023-05-12T19:28:47.099Z,78.25
2023-05-12T19:31:52.944Z,79.16
2023-05-12T19:34:56.527Z,78.21
2023-05-12T19:37:59.111Z,78.90
2023-05-12T19:41:01.762Z,78.22
2023-05-12T19:44:04.572Z,78.50
2023-05-12T19:47:09.495Z,78.28
2023-05-12T19:50:12.297Z,78.61
2023-05-12T19:53:14.879Z,79.11
2023-05-12T19:56:18.828Z,78.73
2023-05-12T19:59:22.623Z,78.96
2023-05-12T20:02:30.890Z,78.92
2023-05-12T20:05:37.822Z,79.08
2023-05-12T20:08:40.663Z,79.22
2023-05-12T20:11:44.119Z,79.38
2023-05-12T20:14:46.844Z,79.72
2023-05-12T20:17:49.461Z,79.55
2023-05-12T20:20:51.987Z,79.97
2023-05-12T20:23:54.517Z,79.86
2023-05-12T20:26:57.072Z,79.83
2023-05-12T20:29:59.723Z,79.98
2023-05-12T20:33:02.413Z,79.80
2023-05-12T20:36:05.394Z,79.97
2023-05-12T20:39:10.934Z,80.21
2023-05-12T20:42:14.077Z,80.12
2023-05-12T20:45:16.681Z,80.36
2023-05-12T20:48:19.382Z,80.47
2023-05-12T20:51:22.026Z,80.07
2023-05-12T20:54:24.804Z,80.19
2023-05-12T20:57:27.724Z,80.33
2023-05-12T21:00:31.726Z,80.49
2023-05-12T21:03:34.498Z,80.77
2023-05-12T21:06:37.177Z,80.46
2023-05-12T21:09:39.690Z,80.63
2023-05-12T21:12:42.266Z,80.45
2023-05-12T21:15:45.144Z,80.51
2023-05-12T21:18:48.517Z,80.57
2023-05-12T21:21:51.170Z,80.64
2023-05-12T21:24:53.720Z,80.95
2023-05-12T21:27:56.505Z,80.63
2023-05-12T21:30:59.045Z,80.65
2023-05-12T21:34:02.927Z,80.83
2023-05-12T21:37:06.419Z,80.69
2023-05-12T21:40:10.340Z,80.59
2023-05-12T21:43:13.093Z,80.58
2023-05-12T21:46:15.758Z,80.64
2023-05-12T21:49:18.352Z,80.47
2023-05-12T21:52:21.267Z,80.46
2023-05-12T21:55:23.775Z,80.49
2023-05-12T21:58:28.292Z,80.37
2023-05-12T22:01:31.121Z,80.41
2023-05-12T22:04:35.589Z,80.35
2023-05-12T22:07:38.063Z,80.57
2023-05-12T22:10:40.744Z,80.63
2023-05-12T22:13:43.460Z,80.95
2023-05-12T22:16:45.966Z,80.76
2023-05-12T22:19:48.572Z,80.89
2023-05-12T22:22:51.114Z,81.12
2023-05-12T22:25:53.968Z,81.21
2023-05-12T22:28:56.782Z,81.26
2023-05-12T22:32:01.218Z,80.78
2023-05-12T22:35:03.959Z,81.21
2023-05-12T22:38:06.549Z,81.17
2023-05-12T22:41:09.104Z,80.89
2023-05-12T22:44:11.757Z,80.79
2023-05-12T22:47:14.412Z,80.65
2023-05-12T22:50:18.945Z,80.55
2023-05-12T22:53:21.567Z,80.90
2023-05-12T22:56:24.234Z,80.32
2023-05-12T22:59:27.849Z,80.53
2023-05-12T23:02:30.326Z,80.51
2023-05-12T23:05:33.257Z,80.36
2023-05-12T23:08:36.908Z,79.90
2023-05-12T23:11:39.467Z,79.96
2023-05-12T23:14:42.537Z,80.11
2023-05-12T23:17:46.144Z,79.96
2023-05-12T23:20:48.787Z,79.80
2023-05-12T23:23:51.293Z,79.89
2023-05-12T23:26:53.939Z,80.29
2023-05-12T23:29:58.588Z,80.03
2023-05-12T23:33:01.348Z,79.98
2023-05-12T23:36:04.555Z,80.08
2023-05-12T23:39:07.086Z,80.70
2023-05-12T23:42:10.790Z,80.63
2023-05-12T23:45:13.440Z,80.13
2023-05-12T23:48:16.744Z,79.78
2023-05-12T23:51:21.911Z,80.05
2023-05-12T23:54:26.173Z,80.44
2023-05-12T23:57:28.683Z,79.69
