createdAt,value
2022-12-17T00:01:43.602Z,-3.20
2022-12-17T00:04:30.656Z,-3.22
2022-12-17T00:07:21.501Z,-3.23
2022-12-17T00:10:08.078Z,-3.25
2022-12-17T00:12:53.324Z,-3.28
2022-12-17T00:15:42.660Z,-3.30
2022-12-17T00:18:28.007Z,-3.32
2022-12-17T00:21:14.272Z,-3.35
2022-12-17T00:24:02.087Z,-3.43
2022-12-17T00:27:03.705Z,-3.39
2022-12-17T00:29:48.702Z,-3.37
2022-12-17T00:32:45.328Z,-3.33
2022-12-17T00:35:30.438Z,-3.38
2022-12-17T00:38:15.703Z,-3.31
2022-12-17T00:41:01.016Z,-3.35
2022-12-17T00:43:47.572Z,-3.37
2022-12-17T00:46:32.799Z,-3.38
2022-12-17T00:49:21.320Z,-3.33
2022-12-17T00:52:06.683Z,-3.35
2022-12-17T00:54:51.981Z,-3.42
2022-12-17T00:57:37.335Z,-3.36
2022-12-17T01:00:25.069Z,-3.36
2022-12-17T01:03:18.838Z,-3.37
2022-12-17T01:06:04.156Z,-3.38
2022-12-17T01:08:45.677Z,-3.38
2022-12-17T01:11:30.969Z,-3.37
2022-12-17T01:14:16.338Z,-3.43
2022-12-17T01:17:02.967Z,-3.42
2022-12-17T01:19:48.178Z,-3.46
2022-12-17T01:22:33.513Z,-3.48
2022-12-17T01:25:18.842Z,-3.55
2022-12-17T01:28:07.157Z,-3.53
2022-12-17T01:30:54.649Z,-3.57
2022-12-17T01:33:41.789Z,-3.53
2022-12-17T01:36:27.581Z,-3.55
2022-12-17T01:39:12.986Z,-3.59
2022-12-17T01:41:58.135Z,-3.55
2022-12-17T01:45:08.224Z,-3.55
2022-12-17T01:47:57.592Z,-3.55
2022-12-17T01:50:47.572Z,-3.55
2022-12-17T01:53:35.980Z,-3.54
2022-12-17T01:56:22.435Z,-3.49
2022-12-17T01:59:07.427Z,-3.50
2022-12-17T02:01:52.939Z,-3.56
2022-12-17T02:04:38.520Z,-3.57
2022-12-17T02:07:39.972Z,-3.59
2022-12-17T02:10:36.782Z,-3.63
2022-12-17T02:13:31.170Z,-3.58
2022-12-17T02:16:22.507Z,-3.56
2022-12-17T02:19:11.226Z,-3.57
2022-12-17T02:22:01.114Z,-3.57
2022-12-17T02:25:02.650Z,-3.65
2022-12-17T02:27:49.744Z,-3.72
2022-12-17T02:30:35.258Z,-3.80
2022-12-17T02:33:21.051Z,-3.82
2022-12-17T02:36:10.773Z,-3.75
2022-12-17T02:38:56.787Z,-3.76
2022-12-17T02:41:46.689Z,-3.73
2022-12-17T02:44:37.075Z,-3.87
2022-12-17T02:47:26.901Z,-3.88
2022-12-17T02:50:12.807Z,-3.84
2022-12-17T02:53:02.970Z,-3.93
2022-12-17T02:55:48.361Z,-3.96
2022-12-17T02:58:33.620Z,-4.02
2022-12-17T03:01:20.461Z,-4.16
2022-12-17T03:04:05.599Z,-4.29
2022-12-17T03:06:50.887Z,-4.38
2022-12-17T03:09:50.681Z,-4.44
2022-12-17T03:12:35.743Z,-4.59
2022-12-17T03:15:35.214Z,-4.67
2022-12-17T03:18:21.845Z,-4.70
2022-12-17T03:21:11.346Z,-4.79
2022-12-17T03:23:56.670Z,-4.82
2022-12-17T03:26:53.584Z,-4.91
2022-12-17T03:29:37.896Z,-4.95
2022-12-17T03:32:23.093Z,-5.02
2022-12-17T03:35:09.832Z,-5.03
2022-12-17T03:37:55.094Z,-5.05
2022-12-17T03:40:40.394Z,-5.12
2022-12-17T03:43:31.784Z,-5.13
2022-12-17T03:46:17.605Z,-5.21
2022-12-17T03:49:02.972Z,-5.24
2022-12-17T03:51:49.781Z,-5.20
2022-12-17T03:54:35.080Z,-5.33
2022-12-17T03:57:20.446Z,-5.29
2022-12-17T04:00:05.714Z,-5.37
2022-12-17T04:02:51.092Z,-5.36
2022-12-17T04:05:36.318Z,-5.39
2022-12-17T04:08:23.066Z,-5.33
2022-12-17T04:11:08.398Z,-5.33
2022-12-17T04:13:53.753Z,-5.35
2022-12-17T04:16:42.247Z,-5.39
2022-12-17T04:19:27.573Z,-5.45
2022-12-17T04:22:12.840Z,-5.43
2022-12-17T04:24:59.385Z,-5.40
2022-12-17T04:27:44.776Z,-5.38
2022-12-17T04:30:30.611Z,-5.42
2022-12-17T04:33:15.922Z,-5.40
2022-12-17T04:36:01.421Z,-5.35
2022-12-17T04:38:46.743Z,-5.40
2022-12-17T04:41:33.275Z,-5.43
2022-12-17T04:44:18.669Z,-5.40
2022-12-17T04:47:04.084Z,-5.45
2022-12-17T04:49:49.794Z,-5.50
2022-12-17T04:52:35.226Z,-5.53
2022-12-17T04:55:20.652Z,-5.57
2022-12-17T04:58:07.249Z,-5.54
2022-12-17T05:00:52.621Z,-5.61
2022-12-17T05:03:38.281Z,-5.54
2022-12-17T05:06:24.184Z,-5.52
2022-12-17T05:09:09.449Z,-5.47
2022-12-17T05:11:53.931Z,-5.36
2022-12-17T05:14:43.025Z,-5.36
2022-12-17T05:17:28.446Z,-5.22
2022-12-17T05:20:13.713Z,-5.15
2022-12-17T05:22:59.116Z,-5.10
2022-12-17T05:25:44.519Z,-4.90
2022-12-17T05:28:29.830Z,-4.77
2022-12-17T05:31:16.601Z,-4.71
2022-12-17T05:34:01.701Z,-4.63
2022-12-17T05:36:47.090Z,-4.63
2022-12-17T05:39:32.430Z,-4.59
2022-12-17T05:42:17.598Z,-4.57
2022-12-17T05:45:03.000Z,-4.59
2022-12-17T05:47:49.566Z,-4.57
2022-12-17T05:50:34.869Z,-4.54
2022-12-17T05:53:21.317Z,-4.59
2022-12-17T05:56:10.160Z,-4.67
2022-12-17T05:58:55.695Z,-4.70
2022-12-17T06:01:41.107Z,-4.85
2022-12-17T06:04:28.205Z,-4.95
2022-12-17T06:07:13.591Z,-4.97
2022-12-17T06:09:58.902Z,-4.99
2022-12-17T06:12:44.317Z,-4.95
2022-12-17T06:15:29.634Z,-5.13
2022-12-17T06:18:17.083Z,-5.25
2022-12-17T06:21:03.936Z,-5.39
2022-12-17T06:23:49.380Z,-5.50
2022-12-17T06:26:34.732Z,-5.56
2022-12-17T06:29:20.109Z,-5.73
2022-12-17T06:32:01.613Z,-5.81
2022-12-17T06:34:46.977Z,-5.80
2022-12-17T06:37:33.490Z,-5.82
2022-12-17T06:40:18.862Z,-5.89
2022-12-17T06:43:13.668Z,-5.90
2022-12-17T06:45:59.017Z,-6.05
2022-12-17T06:48:44.241Z,-6.19
2022-12-17T06:51:29.564Z,-6.32
2022-12-17T06:54:16.060Z,-6.40
2022-12-17T06:57:01.367Z,-6.48
2022-12-17T06:59:46.642Z,-6.58
2022-12-17T07:02:46.516Z,-6.55
2022-12-17T07:05:32.377Z,-6.49
2022-12-17T07:08:18.247Z,-6.64
2022-12-17T07:11:04.042Z,-6.69
2022-12-17T07:13:49.292Z,-6.69
2022-12-17T07:16:34.615Z,-6.67
2022-12-17T07:19:25.308Z,-6.52
2022-12-17T07:22:20.596Z,-6.46
2022-12-17T07:25:05.967Z,-6.36
2022-12-17T07:27:52.741Z,-6.23
2022-12-17T07:30:55.545Z,-6.19
2022-12-17T07:33:41.086Z,-6.07
2022-12-17T07:36:26.230Z,-6.07
2022-12-17T07:39:11.517Z,-5.99
2022-12-17T07:41:56.788Z,-6.01
2022-12-17T07:44:43.340Z,-5.99
2022-12-17T07:47:28.674Z,-6.05
2022-12-17T07:50:28.498Z,-6.08
2022-12-17T07:53:20.023Z,-6.06
2022-12-17T07:56:05.261Z,-6.10
2022-12-17T07:58:50.475Z,-6.04
2022-12-17T08:01:37.167Z,-6.01
2022-12-17T08:04:22.367Z,-5.90
2022-12-17T08:07:13.864Z,-5.81
2022-12-17T08:09:59.583Z,-5.76
2022-12-17T08:12:56.003Z,-5.73
2022-12-17T08:15:41.517Z,-5.65
2022-12-17T08:18:28.231Z,-5.63
2022-12-17T08:21:13.580Z,-5.52
2022-12-17T08:23:58.839Z,-5.47
2022-12-17T08:26:59.478Z,-5.39
2022-12-17T08:29:44.762Z,-5.32
2022-12-17T08:32:30.021Z,-5.27
2022-12-17T08:35:16.558Z,-5.14
2022-12-17T08:38:01.843Z,-5.02
2022-12-17T08:40:47.242Z,-4.95
2022-12-17T08:43:32.536Z,-4.88
2022-12-17T08:46:17.875Z,-4.77
2022-12-17T08:49:03.090Z,-4.67
2022-12-17T08:51:49.673Z,-4.70
2022-12-17T08:54:35.186Z,-4.42
2022-12-17T08:57:31.520Z,-4.38
2022-12-17T09:00:17.308Z,-4.27
2022-12-17T09:03:02.722Z,-4.32
2022-12-17T09:05:48.435Z,-4.32
2022-12-17T09:08:34.592Z,-4.18
2022-12-17T09:11:19.979Z,-4.08
2022-12-17T09:14:05.250Z,-3.88
2022-12-17T09:16:50.692Z,-3.82
2022-12-17T09:19:35.827Z,-3.59
2022-12-17T09:22:21.169Z,-3.73
2022-12-17T09:25:07.766Z,-3.55
2022-12-17T09:27:53.058Z,-3.46
2022-12-17T09:30:38.514Z,-3.20
2022-12-17T09:33:28.997Z,-3.17
2022-12-17T09:36:28.853Z,-2.95
2022-12-17T09:39:13.835Z,-2.58
2022-12-17T09:42:06.687Z,-2.25
2022-12-17T09:45:01.552Z,-1.98
2022-12-17T09:47:54.851Z,-1.63
2022-12-17T09:50:40.309Z,-1.07
2022-12-17T09:53:39.596Z,-1.12
2022-12-17T09:56:28.041Z,-1.07
2022-12-17T09:59:14.623Z,-0.78
2022-12-17T10:02:00.478Z,-0.18
2022-12-17T10:04:52.189Z,-0.01
2022-12-17T10:07:40.931Z,-0.16
2022-12-17T10:10:34.630Z,0.22
2022-12-17T10:13:19.926Z,0.43
2022-12-17T10:16:06.724Z,0.67
2022-12-17T10:18:48.368Z,0.59
2022-12-17T10:21:36.754Z,0.52
2022-12-17T10:24:25.447Z,-0.15
2022-12-17T10:27:10.752Z,0.56
2022-12-17T10:29:56.026Z,0.60
2022-12-17T10:32:44.515Z,0.82
2022-12-17T10:35:37.514Z,1.03
2022-12-17T10:38:29.933Z,1.28
2022-12-17T10:41:15.103Z,1.28
2022-12-17T10:44:00.210Z,1.34
2022-12-17T10:46:47.185Z,0.90
2022-12-17T10:49:36.055Z,0.84
2022-12-17T10:52:24.391Z,0.90
2022-12-17T10:55:20.988Z,1.00
2022-12-17T10:58:08.804Z,1.17
2022-12-17T11:00:56.452Z,1.26
2022-12-17T11:03:49.035Z,1.01
2022-12-17T11:06:42.708Z,1.02
2022-12-17T11:09:36.767Z,1.36
2022-12-17T11:12:30.327Z,1.34
2022-12-17T11:15:20.057Z,1.49
2022-12-17T11:18:22.411Z,1.60
2022-12-17T11:21:15.863Z,1.90
2022-12-17T11:24:07.208Z,1.43
2022-12-17T11:26:55.557Z,1.65
2022-12-17T11:29:40.775Z,1.12
2022-12-17T11:32:51.236Z,0.33
2022-12-17T11:35:42.544Z,-0.07
2022-12-17T11:38:40.702Z,-0.35
2022-12-17T11:41:37.624Z,-0.54
2022-12-17T11:44:33.513Z,-0.72
2022-12-17T11:47:29.955Z,-0.77
2022-12-17T11:50:25.516Z,-0.33
2022-12-17T11:53:22.859Z,-0.27
2022-12-17T11:56:18.512Z,0.34
2022-12-17T11:59:09.087Z,0.63
2022-12-17T12:02:02.324Z,0.68
2022-12-17T12:05:09.774Z,0.82
2022-12-17T12:08:01.418Z,0.99
2022-12-17T12:10:55.304Z,1.08
2022-12-17T12:13:47.090Z,0.99
2022-12-17T12:16:44.006Z,1.30
2022-12-17T12:19:39.037Z,1.49
2022-12-17T12:22:31.055Z,0.69
2022-12-17T12:25:40.801Z,1.01
2022-12-17T12:28:37.435Z,1.23
2022-12-17T12:31:29.950Z,1.00
2022-12-17T12:34:21.741Z,0.68
2022-12-17T12:37:09.564Z,0.68
2022-12-17T12:39:58.787Z,0.62
2022-12-17T12:42:52.186Z,0.90
2022-12-17T12:45:52.622Z,0.74
2022-12-17T12:48:50.603Z,0.98
2022-12-17T12:51:41.921Z,0.85
2022-12-17T12:54:42.247Z,0.53
2022-12-17T12:57:46.455Z,0.31
2022-12-17T13:00:47.132Z,0.20
2022-12-17T13:03:43.493Z,0.10
2022-12-17T13:06:11.025Z,0.21
2022-12-17T13:08:40.797Z,0.29
2022-12-17T13:11:28.241Z,0.18
2022-12-17T13:14:05.818Z,0.18
2022-12-17T13:16:40.225Z,0.17
2022-12-17T13:19:21.427Z,-0.08
2022-12-17T13:21:49.735Z,-0.17
2022-12-17T13:24:27.131Z,-0.28
2022-12-17T13:26:54.901Z,-0.44
2022-12-17T13:29:28.163Z,-0.57
2022-12-17T13:32:08.127Z,-0.53
2022-12-17T13:35:02.394Z,-0.71
2022-12-17T13:37:41.950Z,-0.75
2022-12-17T13:40:27.147Z,-0.75
2022-12-17T13:42:55.271Z,-0.69
2022-12-17T13:45:25.076Z,-0.75
2022-12-17T13:47:56.673Z,-0.59
2022-12-17T13:50:35.136Z,-0.53
2022-12-17T13:53:11.359Z,-0.73
2022-12-17T13:55:40.471Z,-0.96
2022-12-17T13:58:22.174Z,-1.21
2022-12-17T14:00:49.889Z,-1.43
2022-12-17T14:03:37.137Z,-1.66
2022-12-17T14:06:11.349Z,-1.89
2022-12-17T14:08:39.547Z,-2.05
2022-12-17T14:11:26.546Z,-2.07
2022-12-17T14:13:54.747Z,-2.24
2022-12-17T14:16:23.821Z,-2.27
2022-12-17T14:18:53.878Z,-2.37
2022-12-17T14:21:25.932Z,-2.52
2022-12-17T14:23:54.100Z,-2.54
2022-12-17T14:26:23.288Z,-2.59
2022-12-17T14:28:52.571Z,-2.50
2022-12-17T14:31:31.663Z,-2.44
2022-12-17T14:34:07.462Z,-2.48
2022-12-17T14:36:37.654Z,-2.67
2022-12-17T14:39:11.335Z,-2.76
2022-12-17T14:41:57.877Z,-2.92
2022-12-17T14:44:28.120Z,-3.15
2022-12-17T14:47:08.739Z,-3.25
2022-12-17T14:49:38.437Z,-3.36
2022-12-17T14:52:14.200Z,-3.41
2022-12-17T14:54:47.223Z,-3.52
2022-12-17T14:57:23.460Z,-3.60
2022-12-17T14:59:54.252Z,-3.70
2022-12-17T15:02:26.596Z,-3.82
2022-12-17T15:04:57.705Z,-3.93
2022-12-17T15:07:27.936Z,-4.06
2022-12-17T15:09:56.779Z,-4.16
2022-12-17T15:12:26.523Z,-4.32
2022-12-17T15:14:54.235Z,-4.44
2022-12-17T15:17:21.929Z,-4.53
2022-12-17T15:19:55.725Z,-4.64
2022-12-17T15:22:24.338Z,-4.70
2022-12-17T15:24:52.023Z,-4.70
2022-12-17T15:27:19.697Z,-4.74
2022-12-17T15:29:51.689Z,-4.85
2022-12-17T15:32:20.555Z,-4.99
2022-12-17T15:34:48.452Z,-5.07
2022-12-17T15:37:21.016Z,-5.19
2022-12-17T15:39:52.015Z,-5.33
2022-12-17T15:42:37.110Z,-5.46
2022-12-17T15:45:07.276Z,-5.50
2022-12-17T15:47:34.866Z,-5.61
2022-12-17T15:50:02.490Z,-5.71
2022-12-17T15:52:30.098Z,-5.72
2022-12-17T15:54:57.709Z,-5.68
2022-12-17T15:57:25.368Z,-5.75
2022-12-17T15:59:53.286Z,-5.72
2022-12-17T16:02:22.506Z,-5.66
2022-12-17T16:04:50.292Z,-5.67
2022-12-17T16:07:17.930Z,-5.63
2022-12-17T16:09:45.607Z,-5.54
2022-12-17T16:12:13.240Z,-5.54
2022-12-17T16:14:40.921Z,-5.53
2022-12-17T16:17:08.725Z,-5.46
2022-12-17T16:19:37.855Z,-5.40
2022-12-17T16:22:05.542Z,-5.32
2022-12-17T16:24:33.168Z,-5.24
2022-12-17T16:27:04.325Z,-5.13
2022-12-17T16:29:32.562Z,-5.16
2022-12-17T16:32:00.372Z,-5.12
2022-12-17T16:34:28.050Z,-5.11
2022-12-17T16:36:57.117Z,-5.07
2022-12-17T16:39:24.822Z,-4.93
2022-12-17T16:41:52.591Z,-4.89
2022-12-17T16:44:20.390Z,-4.88
2022-12-17T16:46:48.082Z,-4.82
2022-12-17T16:49:18.048Z,-4.67
2022-12-17T16:51:46.979Z,-4.66
2022-12-17T16:54:17.769Z,-4.60
2022-12-17T16:56:47.097Z,-4.60
2022-12-17T16:59:16.323Z,-4.56
2022-12-17T17:01:46.624Z,-4.45
2022-12-17T17:04:16.514Z,-4.40
2022-12-17T17:06:46.857Z,-4.37
2022-12-17T17:09:16.706Z,-4.33
2022-12-17T17:11:49.490Z,-4.30
2022-12-17T17:14:19.141Z,-4.29
2022-12-17T17:16:46.906Z,-4.22
2022-12-17T17:19:15.165Z,-4.18
2022-12-17T17:21:43.687Z,-4.12
2022-12-17T17:24:20.453Z,-4.15
2022-12-17T17:26:51.500Z,-4.17
2022-12-17T17:29:19.407Z,-4.18
2022-12-17T17:34:34.713Z,-4.10
2022-12-17T17:37:02.339Z,-4.11
2022-12-17T17:39:32.979Z,-4.14
2022-12-17T17:42:02.553Z,-4.15
2022-12-17T17:44:30.225Z,-4.07
2022-12-17T17:46:57.961Z,-4.11
2022-12-17T17:49:25.832Z,-4.16
2022-12-17T17:52:09.353Z,-4.14
2022-12-17T17:54:38.191Z,-4.14
2022-12-17T17:57:07.222Z,-4.17
2022-12-17T17:59:34.884Z,-4.07
2022-12-17T18:02:03.924Z,-4.04
2022-12-17T18:04:32.523Z,-4.03
2022-12-17T18:09:47.993Z,-4.17
2022-12-17T18:12:34.295Z,-4.21
2022-12-17T18:15:18.587Z,-4.25
2022-12-17T18:17:47.721Z,-4.30
2022-12-17T18:20:15.676Z,-4.24
2022-12-17T18:22:44.885Z,-4.38
2022-12-17T18:25:12.877Z,-4.37
2022-12-17T18:27:42.451Z,-4.34
2022-12-17T18:30:11.003Z,-4.31
2022-12-17T18:32:38.710Z,-4.34
2022-12-17T18:35:07.351Z,-4.32
2022-12-17T18:37:35.114Z,-4.38
2022-12-17T18:40:02.845Z,-4.33
2022-12-17T18:42:47.814Z,-4.35
2022-12-17T18:45:17.146Z,-4.31
2022-12-17T18:47:45.115Z,-4.38
2022-12-17T18:50:13.358Z,-4.41
2022-12-17T18:52:41.066Z,-4.41
2022-12-17T18:55:12.151Z,-4.52
2022-12-17T18:57:39.881Z,-4.57
2022-12-17T19:00:08.950Z,-4.57
2022-12-17T19:02:38.199Z,-4.58
2022-12-17T19:05:06.280Z,-4.54
2022-12-17T19:07:33.983Z,-4.46
2022-12-17T19:10:01.593Z,-4.50
2022-12-17T19:12:29.324Z,-4.45
2022-12-17T19:14:56.961Z,-4.40
2022-12-17T19:17:25.325Z,-4.42
2022-12-17T19:19:54.279Z,-4.40
2022-12-17T19:22:22.072Z,-4.33
2022-12-17T19:24:49.725Z,-4.35
2022-12-17T19:27:17.392Z,-4.44
2022-12-17T19:29:49.184Z,-4.41
2022-12-17T19:32:17.522Z,-4.48
2022-12-17T19:34:45.263Z,-4.59
2022-12-17T19:37:14.246Z,-4.67
2022-12-17T19:39:42.023Z,-4.71
2022-12-17T19:42:24.431Z,-4.76
2022-12-17T19:44:53.136Z,-4.75
2022-12-17T19:47:21.047Z,-4.73
2022-12-17T19:49:48.690Z,-4.67
2022-12-17T19:52:17.656Z,-4.66
2022-12-17T19:54:45.297Z,-4.67
2022-12-17T19:57:12.904Z,-4.66
2022-12-17T19:59:54.444Z,-4.65
2022-12-17T20:02:22.336Z,-4.65
2022-12-17T20:04:51.060Z,-4.74
2022-12-17T20:07:20.034Z,-4.68
2022-12-17T20:09:47.719Z,-4.70
2022-12-17T20:12:15.382Z,-4.80
2022-12-17T20:14:43.015Z,-4.81
2022-12-17T20:17:10.828Z,-4.74
2022-12-17T20:19:38.679Z,-4.86
2022-12-17T20:22:07.521Z,-4.82
2022-12-17T20:24:37.207Z,-4.90
2022-12-17T20:27:05.736Z,-4.97
2022-12-17T20:29:35.988Z,-4.96
2022-12-17T20:32:04.315Z,-4.86
2022-12-17T20:34:32.407Z,-4.91
2022-12-17T20:37:00.090Z,-4.88
2022-12-17T20:39:28.415Z,-4.83
2022-12-17T20:41:58.252Z,-4.87
2022-12-17T20:44:26.038Z,-4.83
2022-12-17T20:46:53.682Z,-4.82
2022-12-17T20:49:24.413Z,-4.81
2022-12-17T20:51:52.091Z,-4.69
2022-12-17T20:54:19.743Z,-4.71
2022-12-17T20:56:47.392Z,-4.65
2022-12-17T20:59:18.373Z,-4.67
2022-12-17T21:01:51.625Z,-4.66
2022-12-17T21:04:22.379Z,-4.63
2022-12-17T21:06:50.188Z,-4.49
2022-12-17T21:09:20.134Z,-4.57
2022-12-17T21:11:48.043Z,-4.57
2022-12-17T21:14:18.992Z,-4.52
2022-12-17T21:16:47.316Z,-4.53
2022-12-17T21:19:21.228Z,-4.52
2022-12-17T21:21:49.202Z,-4.46
2022-12-17T21:24:16.950Z,-4.47
2022-12-17T21:26:45.775Z,-4.45
2022-12-17T21:29:14.372Z,-4.35
2022-12-17T21:31:45.772Z,-4.35
2022-12-17T21:34:16.207Z,-4.40
2022-12-17T21:36:44.975Z,-4.45
2022-12-17T21:39:14.503Z,-4.45
2022-12-17T21:42:03.963Z,-4.44
2022-12-17T21:44:32.132Z,-4.49
2022-12-17T21:47:02.080Z,-4.49
2022-12-17T21:49:29.819Z,-4.50
2022-12-17T21:51:59.173Z,-4.43
2022-12-17T21:54:26.911Z,-4.47
2022-12-17T21:56:54.639Z,-4.45
2022-12-17T21:59:22.309Z,-4.48
2022-12-17T22:01:50.748Z,-4.52
2022-12-17T22:04:20.196Z,-4.51
2022-12-17T22:06:47.973Z,-4.46
2022-12-17T22:09:57.309Z,-4.48
2022-12-17T22:12:30.303Z,-4.45
2022-12-17T22:14:57.978Z,-4.54
2022-12-17T22:17:26.133Z,-4.50
2022-12-17T22:19:55.141Z,-4.58
2022-12-17T22:22:22.788Z,-4.62
2022-12-17T22:24:50.500Z,-4.60
2022-12-17T22:27:18.255Z,-4.66
2022-12-17T22:30:03.472Z,-4.66
2022-12-17T22:32:48.747Z,-4.72
2022-12-17T22:36:41.926Z,-4.68
2022-12-17T22:41:07.279Z,-4.72
2022-12-17T22:44:29.081Z,-4.70
2022-12-17T22:44:42.956Z,-4.64
2022-12-17T22:46:31.555Z,-4.57
2022-12-17T22:48:59.312Z,-4.52
2022-12-17T22:51:33.713Z,-4.48
2022-12-17T22:54:06.754Z,-4.53
2022-12-17T23:03:02.473Z,-4.45
2022-12-17T23:05:30.966Z,-4.41
2022-12-17T23:07:59.463Z,-4.33
2022-12-17T23:10:29.264Z,-4.38
2022-12-17T23:12:57.072Z,-4.38
2022-12-17T23:15:28.635Z,-4.44
2022-12-17T23:17:58.731Z,-4.47
2022-12-17T23:20:29.023Z,-4.61
2022-12-17T23:22:57.711Z,-4.59
2022-12-17T23:25:26.758Z,-4.58
2022-12-17T23:27:54.490Z,-4.53
2022-12-17T23:30:22.678Z,-4.44
2022-12-17T23:32:50.474Z,-4.48
2022-12-17T23:35:18.412Z,-4.52
2022-12-17T23:37:47.497Z,-4.54
2022-12-17T23:40:15.282Z,-4.67
2022-12-17T23:42:42.949Z,-4.56
2022-12-17T23:45:11.948Z,-4.54
2022-12-17T23:47:41.232Z,-4.60
2022-12-17T23:50:10.806Z,-4.49
2022-12-17T23:52:38.565Z,-4.49
2022-12-17T23:55:08.998Z,-4.47
2022-12-17T23:57:37.128Z,-4.46
