createdAt,value
2018-07-16T00:01:57.636Z,2.67
2018-07-16T00:05:01.870Z,2.67
2018-07-16T00:08:06.755Z,2.33
2018-07-16T00:11:11.017Z,2.40
2018-07-16T00:14:15.245Z,2.27
2018-07-16T00:17:19.494Z,2.57
2018-07-16T00:20:23.716Z,2.73
2018-07-16T00:23:27.949Z,2.87
2018-07-16T00:26:32.140Z,3.13
2018-07-16T00:29:36.415Z,3.00
2018-07-16T00:32:40.649Z,3.27
2018-07-16T00:35:44.877Z,2.97
2018-07-16T00:38:49.138Z,3.40
2018-07-16T00:41:53.358Z,3.43
2018-07-16T00:44:57.601Z,3.30
2018-07-16T00:48:01.821Z,4.13
2018-07-16T00:51:06.066Z,3.80
2018-07-16T00:54:10.306Z,4.17
2018-07-16T00:57:14.533Z,3.90
2018-07-16T01:00:18.752Z,3.67
2018-07-16T01:03:22.994Z,4.17
2018-07-16T01:06:27.536Z,4.17
2018-07-16T01:09:31.755Z,4.50
2018-07-16T01:12:35.973Z,4.53
2018-07-16T01:15:40.153Z,3.83
2018-07-16T01:18:44.405Z,3.93
2018-07-16T01:21:48.629Z,3.73
2018-07-16T01:24:52.886Z,4.47
2018-07-16T01:27:57.085Z,4.13
2018-07-16T01:31:01.316Z,4.10
2018-07-16T01:34:05.537Z,3.97
2018-07-16T01:37:09.768Z,3.90
2018-07-16T01:40:14.032Z,4.23
2018-07-16T01:43:18.252Z,3.77
2018-07-16T01:46:22.485Z,4.03
2018-07-16T01:49:26.685Z,4.13
2018-07-16T01:52:30.893Z,4.20
2018-07-16T01:55:35.145Z,4.00
2018-07-16T01:58:39.344Z,4.10
2018-07-16T02:01:43.557Z,3.33
2018-07-16T02:04:47.809Z,3.23
2018-07-16T02:07:52.058Z,3.50
2018-07-16T02:10:56.725Z,3.83
2018-07-16T02:14:01.307Z,3.90
2018-07-16T02:17:05.533Z,3.70
2018-07-16T02:20:10.493Z,4.67
2018-07-16T02:23:14.720Z,4.27
2018-07-16T02:26:18.940Z,4.90
2018-07-16T02:29:23.193Z,4.67
2018-07-16T02:32:27.427Z,4.90
2018-07-16T02:35:31.733Z,4.70
2018-07-16T02:38:35.968Z,5.23
2018-07-16T02:41:40.185Z,5.13
2018-07-16T02:44:44.429Z,5.90
2018-07-16T02:47:48.645Z,5.90
2018-07-16T02:50:52.895Z,5.87
2018-07-16T02:53:57.099Z,6.20
2018-07-16T02:57:01.305Z,6.70
2018-07-16T03:00:05.991Z,6.30
2018-07-16T03:03:10.228Z,6.37
2018-07-16T03:06:14.465Z,6.30
2018-07-16T03:09:18.649Z,6.70
2018-07-16T03:12:22.891Z,7.00
2018-07-16T03:15:27.117Z,7.57
2018-07-16T03:18:31.345Z,7.30
2018-07-16T03:21:35.557Z,6.77
2018-07-16T03:24:39.784Z,6.83
2018-07-16T03:27:43.990Z,6.87
2018-07-16T03:30:48.225Z,6.57
2018-07-16T03:33:52.421Z,6.90
2018-07-16T03:36:56.663Z,7.17
2018-07-16T03:40:00.856Z,7.27
2018-07-16T03:43:05.104Z,7.00
2018-07-16T03:46:09.310Z,8.07
2018-07-16T03:49:13.513Z,6.57
2018-07-16T03:52:17.717Z,6.53
2018-07-16T03:55:21.941Z,6.03
2018-07-16T03:58:26.156Z,5.83
2018-07-16T04:01:30.408Z,5.90
2018-07-16T04:04:34.604Z,5.57
2018-07-16T04:07:39.733Z,5.70
2018-07-16T04:10:43.949Z,6.23
2018-07-16T04:13:48.179Z,6.67
2018-07-16T04:16:52.373Z,7.33
2018-07-16T04:19:56.618Z,6.90
2018-07-16T04:23:00.834Z,6.97
2018-07-16T04:26:05.059Z,6.87
2018-07-16T04:29:09.453Z,6.63
2018-07-16T04:32:13.669Z,6.53
2018-07-16T04:35:17.872Z,6.90
2018-07-16T04:38:22.102Z,6.63
2018-07-16T04:41:26.326Z,7.13
2018-07-16T04:44:30.575Z,6.93
2018-07-16T04:47:34.764Z,7.70
2018-07-16T04:50:38.981Z,7.77
2018-07-16T04:53:43.220Z,8.20
2018-07-16T04:56:47.438Z,10.30
2018-07-16T04:59:51.649Z,9.57
2018-07-16T05:02:55.878Z,8.70
2018-07-16T05:06:00.069Z,9.70
2018-07-16T05:09:04.824Z,7.47
2018-07-16T05:12:09.097Z,7.37
2018-07-16T05:15:13.317Z,7.57
2018-07-16T05:18:17.588Z,8.20
2018-07-16T05:21:21.774Z,6.70
2018-07-16T05:24:26.005Z,7.53
2018-07-16T05:27:30.217Z,6.97
2018-07-16T05:30:34.560Z,6.90
2018-07-16T05:33:38.813Z,6.67
2018-07-16T05:36:43.024Z,6.67
2018-07-16T05:39:47.249Z,6.50
2018-07-16T05:42:51.497Z,6.70
2018-07-16T05:45:55.692Z,6.20
2018-07-16T05:48:59.942Z,6.20
2018-07-16T05:52:04.164Z,5.27
2018-07-16T05:55:08.396Z,5.70
2018-07-16T05:58:12.617Z,5.10
2018-07-16T06:01:16.845Z,5.33
2018-07-16T06:04:22.848Z,4.97
2018-07-16T06:07:27.094Z,4.60
2018-07-16T06:10:31.349Z,5.10
2018-07-16T06:13:35.902Z,5.63
2018-07-16T06:16:40.448Z,4.80
2018-07-16T06:19:44.676Z,4.70
2018-07-16T06:22:48.934Z,4.40
2018-07-16T06:25:53.169Z,4.73
2018-07-16T06:28:57.400Z,4.10
2018-07-16T06:32:01.662Z,4.57
2018-07-16T06:35:06.529Z,4.53
2018-07-16T06:38:12.596Z,3.73
2018-07-16T06:41:19.980Z,4.50
2018-07-16T06:44:25.853Z,4.20
2018-07-16T06:47:31.701Z,4.60
2018-07-16T06:50:36.266Z,4.57
2018-07-16T06:53:41.942Z,4.13
2018-07-16T06:56:46.289Z,4.30
2018-07-16T06:59:50.591Z,4.20
2018-07-16T07:02:54.921Z,4.23
2018-07-16T07:05:59.190Z,3.77
2018-07-16T07:09:03.556Z,3.20
2018-07-16T07:12:07.869Z,3.47
2018-07-16T07:15:12.132Z,3.40
2018-07-16T07:18:16.395Z,3.37
2018-07-16T07:21:20.610Z,3.60
2018-07-16T07:24:24.909Z,3.30
2018-07-16T07:27:29.187Z,3.53
2018-07-16T07:30:33.457Z,3.50
2018-07-16T07:33:37.697Z,3.73
2018-07-16T07:36:41.901Z,3.00
2018-07-16T07:39:46.194Z,3.50
2018-07-16T07:42:50.430Z,2.93
2018-07-16T07:45:54.442Z,3.30
2018-07-16T07:48:58.867Z,2.80
2018-07-16T07:52:03.103Z,2.90
2018-07-16T07:55:07.896Z,3.20
2018-07-16T07:58:11.733Z,2.80
2018-07-16T08:01:15.957Z,2.97
2018-07-16T08:04:20.194Z,2.73
2018-07-16T08:07:24.401Z,2.90
2018-07-16T08:10:28.645Z,2.80
2018-07-16T08:13:33.353Z,2.93
2018-07-16T08:16:37.638Z,2.83
2018-07-16T08:19:41.877Z,3.13
2018-07-16T08:22:46.130Z,2.87
2018-07-16T08:25:50.376Z,2.73
2018-07-16T08:28:54.637Z,2.03
2018-07-16T08:31:58.874Z,2.13
2018-07-16T08:35:03.148Z,2.50
2018-07-16T08:38:07.569Z,2.70
2018-07-16T08:41:11.825Z,2.27
2018-07-16T08:44:16.105Z,2.63
2018-07-16T08:47:20.339Z,2.40
2018-07-16T08:50:24.617Z,2.80
2018-07-16T08:53:28.902Z,2.60
2018-07-16T08:56:33.168Z,3.10
2018-07-16T08:59:37.442Z,2.60
2018-07-16T09:02:41.705Z,2.60
2018-07-16T09:05:45.925Z,2.57
2018-07-16T09:08:50.162Z,2.60
2018-07-16T09:11:54.388Z,2.60
2018-07-16T09:14:58.624Z,2.67
2018-07-16T09:18:02.870Z,2.30
2018-07-16T09:21:07.116Z,2.70
2018-07-16T09:24:11.384Z,2.93
2018-07-16T09:27:15.606Z,3.10
2018-07-16T09:30:19.866Z,3.50
2018-07-16T09:33:24.081Z,2.57
2018-07-16T09:36:28.321Z,2.90
2018-07-16T09:39:32.554Z,2.53
2018-07-16T09:42:36.854Z,2.57
2018-07-16T09:45:41.068Z,2.70
2018-07-16T09:48:45.314Z,3.20
2018-07-16T09:51:49.641Z,3.20
2018-07-16T09:54:53.889Z,3.07
2018-07-16T09:57:58.389Z,3.13
2018-07-16T10:01:07.817Z,2.40
2018-07-16T10:04:12.991Z,2.70
2018-07-16T10:07:17.256Z,2.53
2018-07-16T10:10:21.494Z,2.70
2018-07-16T10:13:25.713Z,2.90
2018-07-16T10:16:29.940Z,2.83
2018-07-16T10:19:34.198Z,2.90
2018-07-16T10:22:38.433Z,2.60
2018-07-16T10:25:42.715Z,2.57
2018-07-16T10:28:46.952Z,2.50
2018-07-16T10:31:51.209Z,2.80
2018-07-16T10:34:55.379Z,3.00
2018-07-16T10:37:59.604Z,2.50
2018-07-16T10:41:03.873Z,2.47
2018-07-16T10:44:08.323Z,2.57
2018-07-16T10:47:12.795Z,2.60
2018-07-16T10:50:17.239Z,2.80
2018-07-16T10:53:21.675Z,2.97
2018-07-16T10:56:26.165Z,2.57
2018-07-16T10:59:30.624Z,2.63
2018-07-16T11:02:35.349Z,2.90
2018-07-16T11:05:39.779Z,2.80
2018-07-16T11:08:44.232Z,2.93
2018-07-16T11:11:48.677Z,2.87
2018-07-16T11:14:53.222Z,2.67
2018-07-16T11:17:57.597Z,2.50
2018-07-16T11:21:02.084Z,3.07
2018-07-16T11:24:06.627Z,2.33
2018-07-16T11:27:11.065Z,2.67
2018-07-16T11:30:15.499Z,3.20
2018-07-16T11:33:20.240Z,2.53
2018-07-16T11:36:24.695Z,2.50
2018-07-16T11:39:29.155Z,2.73
2018-07-16T11:42:33.664Z,2.20
2018-07-16T11:45:38.105Z,2.80
2018-07-16T11:48:42.547Z,2.37
2018-07-16T11:51:47.057Z,2.20
2018-07-16T11:54:51.562Z,2.60
2018-07-16T11:57:55.988Z,2.43
2018-07-16T12:01:00.428Z,2.13
2018-07-16T12:04:04.973Z,2.20
2018-07-16T12:07:09.423Z,2.00
2018-07-16T12:10:13.847Z,1.93
2018-07-16T12:13:18.313Z,2.07
2018-07-16T12:16:22.747Z,2.10
2018-07-16T12:19:27.163Z,2.17
2018-07-16T12:22:31.609Z,2.10
2018-07-16T12:25:36.074Z,1.87
2018-07-16T12:28:40.512Z,1.73
2018-07-16T12:31:44.943Z,2.50
2018-07-16T12:34:49.380Z,2.30
2018-07-16T12:37:53.824Z,2.40
2018-07-16T12:40:58.279Z,2.10
2018-07-16T12:44:02.745Z,2.50
2018-07-16T12:47:07.156Z,2.07
2018-07-16T12:50:11.612Z,2.10
2018-07-16T12:53:16.040Z,2.30
2018-07-16T12:56:20.503Z,2.30
2018-07-16T12:59:24.646Z,2.33
2018-07-16T13:02:29.100Z,2.80
2018-07-16T13:05:33.959Z,2.43
2018-07-16T13:08:38.379Z,2.10
2018-07-16T13:11:42.803Z,2.27
2018-07-16T13:14:47.243Z,2.10
2018-07-16T13:17:51.652Z,2.20
2018-07-16T13:20:56.127Z,2.30
2018-07-16T13:24:00.533Z,2.27
2018-07-16T13:27:04.991Z,2.50
2018-07-16T13:30:09.490Z,2.43
2018-07-16T13:33:13.970Z,2.40
2018-07-16T13:36:18.488Z,2.60
2018-07-16T13:39:22.963Z,2.87
2018-07-16T13:42:27.440Z,2.50
2018-07-16T13:45:31.868Z,2.33
2018-07-16T13:48:36.353Z,2.23
2018-07-16T13:51:40.796Z,2.70
2018-07-16T13:54:45.097Z,2.57
2018-07-16T13:57:49.341Z,2.43
2018-07-16T14:00:53.568Z,1.90
2018-07-16T14:03:57.807Z,2.70
2018-07-16T14:07:02.062Z,2.50
2018-07-16T14:10:06.289Z,2.50
2018-07-16T14:13:10.567Z,2.17
2018-07-16T14:16:14.804Z,2.30
2018-07-16T14:19:19.024Z,2.53
2018-07-16T14:22:23.248Z,2.67
2018-07-16T14:25:27.476Z,2.37
2018-07-16T14:28:31.686Z,2.30
2018-07-16T14:31:35.929Z,2.30
2018-07-16T14:34:40.169Z,2.70
2018-07-16T14:37:44.180Z,2.37
2018-07-16T14:40:48.437Z,2.40
2018-07-16T14:43:52.685Z,2.27
2018-07-16T14:46:56.957Z,2.50
2018-07-16T14:50:01.165Z,2.40
2018-07-16T14:53:05.429Z,2.20
2018-07-16T14:56:09.693Z,2.27
2018-07-16T14:59:14.102Z,2.23
2018-07-16T15:02:18.907Z,2.17
2018-07-16T15:05:23.436Z,2.30
2018-07-16T15:08:27.799Z,2.40
2018-07-16T15:11:31.957Z,2.37
2018-07-16T15:14:36.185Z,1.90
2018-07-16T15:17:40.413Z,2.30
2018-07-16T15:20:44.913Z,2.20
2018-07-16T15:23:48.921Z,2.10
2018-07-16T15:26:53.217Z,2.03
2018-07-16T15:29:57.441Z,2.30
2018-07-16T15:33:01.682Z,2.37
2018-07-16T15:36:05.940Z,2.60
2018-07-16T15:39:10.209Z,2.50
2018-07-16T15:42:14.437Z,2.70
2018-07-16T15:45:18.670Z,2.30
2018-07-16T15:48:23.088Z,2.67
2018-07-16T15:51:27.210Z,2.20
2018-07-16T15:54:31.469Z,2.70
2018-07-16T15:57:35.681Z,2.37
2018-07-16T16:00:39.893Z,2.40
2018-07-16T16:03:44.148Z,2.10
2018-07-16T16:06:48.376Z,2.37
2018-07-16T16:09:52.593Z,2.37
2018-07-16T16:12:56.903Z,2.70
2018-07-16T16:16:03.496Z,2.50
2018-07-16T16:19:07.721Z,2.33
2018-07-16T16:22:11.928Z,2.50
2018-07-16T16:25:16.159Z,2.27
2018-07-16T16:28:20.365Z,2.20
2018-07-16T16:31:24.624Z,2.23
2018-07-16T16:34:28.852Z,2.77
2018-07-16T16:37:33.110Z,2.13
2018-07-16T16:40:37.352Z,2.20
2018-07-16T16:43:41.597Z,1.93
2018-07-16T16:46:45.846Z,2.23
2018-07-16T16:49:50.173Z,2.00
2018-07-16T16:52:54.436Z,2.50
2018-07-16T16:55:58.689Z,2.00
2018-07-16T16:59:02.921Z,2.23
2018-07-16T17:02:07.293Z,2.00
2018-07-16T17:05:11.500Z,2.03
2018-07-16T17:08:15.740Z,1.90
2018-07-16T17:11:19.949Z,2.20
2018-07-16T17:14:24.174Z,1.83
2018-07-16T17:17:28.397Z,2.20
2018-07-16T17:20:32.648Z,2.20
2018-07-16T17:23:36.652Z,2.23
2018-07-16T17:26:40.866Z,2.30
2018-07-16T17:29:45.053Z,2.40
2018-07-16T17:32:49.295Z,2.80
2018-07-16T17:35:53.604Z,2.17
2018-07-16T17:38:57.835Z,2.03
2018-07-16T17:42:02.086Z,2.10
2018-07-16T17:45:06.418Z,1.83
2018-07-16T17:48:10.620Z,2.00
2018-07-16T17:51:14.857Z,2.13
2018-07-16T17:54:19.122Z,1.97
2018-07-16T17:57:23.397Z,2.00
2018-07-16T18:00:27.601Z,2.20
2018-07-16T18:03:31.805Z,2.23
2018-07-16T18:06:36.074Z,2.00
2018-07-16T18:09:40.314Z,2.23
2018-07-16T18:12:44.526Z,1.97
2018-07-16T18:15:48.762Z,2.10
2018-07-16T18:18:52.996Z,2.17
2018-07-16T18:21:57.229Z,1.90
2018-07-16T18:25:01.458Z,2.60
2018-07-16T18:28:05.719Z,2.13
2018-07-16T18:31:09.928Z,2.20
2018-07-16T18:34:14.149Z,2.40
2018-07-16T18:37:18.364Z,2.33
2018-07-16T18:40:22.572Z,2.50
2018-07-16T18:43:26.820Z,2.70
2018-07-16T18:46:31.015Z,2.30
2018-07-16T18:49:35.221Z,2.73
2018-07-16T18:52:39.456Z,2.33
2018-07-16T18:55:43.683Z,2.50
2018-07-16T18:58:47.719Z,2.23
2018-07-16T19:01:51.940Z,2.70
2018-07-16T19:04:56.207Z,2.17
2018-07-16T19:08:00.454Z,2.50
2018-07-16T19:11:04.463Z,2.13
2018-07-16T19:14:09.065Z,2.63
2018-07-16T19:17:13.282Z,2.03
2018-07-16T19:20:17.493Z,2.50
2018-07-16T19:23:21.730Z,2.20
2018-07-16T19:26:25.932Z,2.10
2018-07-16T19:29:30.103Z,2.23
2018-07-16T19:32:34.338Z,2.53
2018-07-16T19:35:38.633Z,2.20
2018-07-16T19:38:42.917Z,2.90
2018-07-16T19:41:47.141Z,2.50
2018-07-16T19:44:51.412Z,2.40
2018-07-16T19:47:55.609Z,2.60
2018-07-16T19:50:59.861Z,2.33
2018-07-16T19:54:04.096Z,2.27
2018-07-16T19:57:08.326Z,2.80
2018-07-16T20:00:12.605Z,2.47
2018-07-16T20:03:16.828Z,2.90
2018-07-16T20:06:21.061Z,2.30
2018-07-16T20:09:26.114Z,2.70
2018-07-16T20:12:35.009Z,2.80
2018-07-16T20:15:39.353Z,2.57
2018-07-16T20:18:43.490Z,2.50
2018-07-16T20:21:47.681Z,2.50
2018-07-16T20:24:51.913Z,3.27
2018-07-16T20:27:56.130Z,3.20
2018-07-16T20:31:00.386Z,2.87
2018-07-16T20:34:04.604Z,3.27
2018-07-16T20:37:09.377Z,3.20
2018-07-16T20:40:13.597Z,3.70
2018-07-16T20:43:17.828Z,3.53
2018-07-16T20:46:22.049Z,3.33
2018-07-16T20:49:26.753Z,3.40
2018-07-16T20:52:30.976Z,3.13
2018-07-16T20:55:35.180Z,2.97
2018-07-16T20:58:39.474Z,3.13
2018-07-16T21:01:43.625Z,3.00
2018-07-16T21:04:47.840Z,3.20
2018-07-16T21:07:52.141Z,3.13
2018-07-16T21:10:56.289Z,3.43
2018-07-16T21:14:00.537Z,3.93
2018-07-16T21:17:04.781Z,4.27
2018-07-16T21:20:10.473Z,3.90
2018-07-16T21:23:14.724Z,3.47
2018-07-16T21:26:18.944Z,3.50
2018-07-16T21:29:23.194Z,3.57
2018-07-16T21:32:27.420Z,3.20
2018-07-16T21:35:31.702Z,3.90
2018-07-16T21:38:35.910Z,3.33
2018-07-16T21:41:40.137Z,3.50
2018-07-16T21:44:44.363Z,3.80
2018-07-16T21:47:48.593Z,3.83
2018-07-16T21:50:52.838Z,4.00
2018-07-16T21:53:57.063Z,3.47
2018-07-16T21:57:01.269Z,3.87
2018-07-16T22:00:08.152Z,4.33
2018-07-16T22:03:12.412Z,4.00
2018-07-16T22:06:16.674Z,3.80
2018-07-16T22:09:20.649Z,4.33
2018-07-16T22:12:24.874Z,5.17
2018-07-16T22:15:29.864Z,4.00
2018-07-16T22:18:34.097Z,3.90
2018-07-16T22:21:38.288Z,4.13
2018-07-16T22:24:42.533Z,4.23
2018-07-16T22:27:47.139Z,4.50
2018-07-16T22:30:51.336Z,5.00
2018-07-16T22:33:55.593Z,4.50
2018-07-16T22:36:59.769Z,4.50
2018-07-16T22:40:04.017Z,4.63
2018-07-16T22:43:08.249Z,4.60
2018-07-16T22:46:12.498Z,5.00
2018-07-16T22:49:16.726Z,5.23
2018-07-16T22:52:20.958Z,4.90
2018-07-16T22:55:25.178Z,5.70
2018-07-16T22:58:29.390Z,5.50
2018-07-16T23:01:33.585Z,4.80
2018-07-16T23:04:37.903Z,5.00
2018-07-16T23:07:42.112Z,5.40
2018-07-16T23:10:46.457Z,5.47
2018-07-16T23:13:50.665Z,5.57
2018-07-16T23:16:54.873Z,5.77
2018-07-16T23:19:59.080Z,5.73
2018-07-16T23:23:04.128Z,5.87
2018-07-16T23:26:08.349Z,5.63
2018-07-16T23:29:12.615Z,6.20
2018-07-16T23:32:16.808Z,6.20
2018-07-16T23:35:21.044Z,6.23
2018-07-16T23:38:25.237Z,6.50
2018-07-16T23:41:29.440Z,6.47
2018-07-16T23:44:33.681Z,6.93
2018-07-16T23:47:37.924Z,6.90
2018-07-16T23:50:42.149Z,6.50
2018-07-16T23:53:46.330Z,6.93
2018-07-16T23:56:50.548Z,6.53
2018-07-16T23:59:54.745Z,7.37
