createdAt,value
2019-02-24T00:00:40.326Z,3.10
2019-02-24T00:03:08.131Z,2.97
2019-02-24T00:05:37.738Z,2.70
2019-02-24T00:08:05.587Z,3.23
2019-02-24T00:10:33.443Z,3.27
2019-02-24T00:13:01.266Z,3.13
2019-02-24T00:15:28.933Z,3.00
2019-02-24T00:17:58.645Z,3.43
2019-02-24T00:20:26.324Z,3.13
2019-02-24T00:22:54.074Z,3.30
2019-02-24T00:25:21.750Z,2.60
2019-02-24T00:27:51.676Z,2.90
2019-02-24T00:30:19.352Z,3.07
2019-02-24T00:32:47.090Z,3.23
2019-02-24T00:35:14.745Z,2.90
2019-02-24T00:37:44.398Z,2.90
2019-02-24T00:40:12.042Z,2.67
2019-02-24T00:42:39.851Z,3.50
2019-02-24T00:45:07.628Z,2.97
2019-02-24T00:47:37.237Z,2.90
2019-02-24T00:50:06.295Z,3.10
2019-02-24T00:52:34.030Z,2.83
2019-02-24T00:55:01.694Z,2.83
2019-02-24T00:57:29.351Z,3.00
2019-02-24T00:59:58.925Z,3.63
2019-02-24T01:02:26.692Z,2.93
2019-02-24T01:04:54.453Z,2.77
2019-02-24T01:07:22.198Z,3.03
2019-02-24T01:09:51.875Z,3.07
2019-02-24T01:12:19.535Z,3.07
2019-02-24T01:14:47.342Z,3.60
2019-02-24T01:17:16.906Z,3.67
2019-02-24T01:19:46.483Z,3.13
2019-02-24T01:22:14.467Z,2.80
2019-02-24T01:24:42.130Z,3.20
2019-02-24T01:27:09.814Z,3.10
2019-02-24T01:29:39.429Z,2.83
2019-02-24T01:32:07.153Z,3.33
2019-02-24T01:34:34.828Z,2.83
2019-02-24T01:37:02.597Z,3.07
2019-02-24T01:39:30.282Z,3.30
2019-02-24T01:41:59.888Z,3.30
2019-02-24T01:44:27.781Z,3.30
2019-02-24T01:46:55.514Z,4.00
2019-02-24T01:49:23.251Z,3.33
2019-02-24T01:51:52.797Z,3.50
2019-02-24T01:54:20.484Z,3.53
2019-02-24T01:56:48.217Z,3.47
2019-02-24T01:59:15.905Z,3.37
2019-02-24T02:01:45.441Z,3.93
2019-02-24T02:04:13.191Z,3.97
2019-02-24T02:06:40.902Z,3.77
2019-02-24T02:09:08.520Z,3.70
2019-02-24T02:11:38.820Z,3.43
2019-02-24T02:14:06.469Z,3.60
2019-02-24T02:16:34.122Z,4.17
2019-02-24T02:19:01.794Z,4.50
2019-02-24T02:21:30.461Z,3.77
2019-02-24T02:24:00.036Z,3.77
2019-02-24T02:26:29.613Z,3.97
2019-02-24T02:28:57.285Z,3.30
2019-02-24T02:31:25.085Z,4.17
2019-02-24T02:33:54.728Z,3.30
2019-02-24T02:36:22.518Z,3.60
2019-02-24T02:38:50.194Z,3.67
2019-02-24T02:41:17.996Z,4.03
2019-02-24T02:43:47.536Z,3.53
2019-02-24T02:46:17.517Z,4.00
2019-02-24T02:48:46.165Z,3.90
2019-02-24T02:51:13.836Z,4.00
2019-02-24T02:53:43.386Z,3.80
2019-02-24T02:56:13.088Z,3.70
2019-02-24T02:58:40.675Z,4.07
2019-02-24T03:01:08.293Z,4.17
2019-02-24T03:03:38.035Z,3.87
2019-02-24T03:06:11.688Z,3.63
2019-02-24T03:08:46.839Z,3.90
2019-02-24T03:11:14.820Z,4.10
2019-02-24T03:13:44.404Z,4.33
2019-02-24T03:16:13.567Z,3.90
2019-02-24T03:18:41.307Z,3.80
2019-02-24T03:21:08.970Z,4.20
2019-02-24T03:23:38.630Z,3.80
2019-02-24T03:26:07.437Z,3.83
2019-02-24T03:28:35.121Z,3.90
2019-02-24T03:31:02.805Z,3.73
2019-02-24T03:33:30.549Z,3.63
2019-02-24T03:36:01.273Z,4.43
2019-02-24T03:38:28.955Z,3.97
2019-02-24T03:40:58.214Z,4.00
2019-02-24T03:43:25.906Z,3.87
2019-02-24T03:45:58.760Z,4.07
2019-02-24T03:48:26.558Z,4.00
2019-02-24T03:50:54.359Z,3.70
2019-02-24T03:53:22.122Z,3.67
2019-02-24T03:55:52.417Z,3.70
2019-02-24T03:58:20.139Z,3.80
2019-02-24T04:00:48.927Z,3.87
2019-02-24T04:03:17.007Z,3.93
2019-02-24T04:05:46.613Z,3.70
2019-02-24T04:08:14.334Z,3.73
2019-02-24T04:10:43.150Z,3.77
2019-02-24T04:13:12.627Z,3.93
2019-02-24T04:15:43.325Z,3.70
2019-02-24T04:18:10.988Z,3.63
2019-02-24T04:20:38.666Z,4.17
2019-02-24T04:23:06.333Z,4.03
2019-02-24T04:25:35.917Z,4.00
2019-02-24T04:28:04.444Z,4.30
2019-02-24T04:30:33.958Z,3.67
2019-02-24T04:33:03.521Z,3.43
2019-02-24T04:35:31.154Z,3.90
2019-02-24T04:38:01.236Z,3.93
2019-02-24T04:40:28.939Z,4.10
2019-02-24T04:42:56.640Z,4.10
2019-02-24T04:45:24.306Z,4.00
2019-02-24T04:47:54.129Z,4.17
2019-02-24T04:50:21.908Z,3.67
2019-02-24T04:52:51.681Z,4.03
2019-02-24T04:55:19.359Z,4.10
2019-02-24T04:57:49.105Z,3.90
2019-02-24T05:00:16.928Z,3.53
2019-02-24T05:02:44.648Z,4.20
2019-02-24T05:05:12.580Z,3.93
2019-02-24T05:07:42.148Z,3.77
2019-02-24T05:10:09.851Z,4.20
2019-02-24T05:12:37.504Z,4.13
2019-02-24T05:15:06.975Z,4.17
2019-02-24T05:17:38.651Z,4.00
2019-02-24T05:20:06.662Z,3.47
2019-02-24T05:22:34.294Z,3.63
2019-02-24T05:25:03.465Z,3.80
2019-02-24T05:27:31.222Z,3.87
2019-02-24T05:30:01.930Z,3.87
2019-02-24T05:32:29.709Z,3.60
2019-02-24T05:34:57.353Z,3.17
2019-02-24T05:37:25.065Z,3.40
2019-02-24T05:39:54.773Z,3.47
2019-02-24T05:42:22.422Z,3.43
2019-02-24T05:44:51.890Z,3.07
2019-02-24T05:47:19.611Z,3.30
2019-02-24T05:49:49.166Z,3.20
2019-02-24T05:52:18.307Z,3.40
2019-02-24T05:54:47.066Z,2.90
2019-02-24T05:57:14.757Z,3.17
2019-02-24T05:59:54.710Z,3.10
2019-02-24T06:02:15.038Z,3.37
2019-02-24T06:04:44.537Z,3.03
2019-02-24T06:07:12.218Z,3.20
2019-02-24T06:09:41.769Z,3.37
2019-02-24T06:12:09.613Z,3.37
2019-02-24T06:14:39.183Z,3.23
2019-02-24T06:17:06.880Z,2.77
2019-02-24T06:19:36.517Z,3.30
2019-02-24T06:22:05.544Z,3.43
2019-02-24T06:24:34.301Z,3.00
2019-02-24T06:27:02.148Z,2.90
2019-02-24T06:29:29.831Z,2.83
2019-02-24T06:31:59.552Z,3.47
2019-02-24T06:34:27.250Z,3.23
2019-02-24T06:36:54.941Z,3.00
2019-02-24T06:39:22.660Z,3.33
2019-02-24T06:41:52.250Z,3.20
2019-02-24T06:44:21.811Z,3.30
2019-02-24T06:46:49.508Z,2.93
2019-02-24T06:49:18.253Z,3.57
2019-02-24T06:51:47.863Z,3.23
2019-02-24T06:54:15.532Z,3.30
2019-02-24T06:56:43.198Z,3.40
2019-02-24T06:59:10.930Z,3.97
2019-02-24T07:01:42.270Z,3.20
2019-02-24T07:04:09.933Z,3.60
2019-02-24T07:06:38.777Z,3.50
2019-02-24T07:09:06.638Z,3.60
2019-02-24T07:11:36.268Z,3.43
2019-02-24T07:14:05.582Z,3.33
2019-02-24T07:16:33.208Z,3.30
2019-02-24T07:19:00.886Z,3.50
2019-02-24T07:21:28.549Z,3.27
2019-02-24T07:23:58.085Z,3.23
2019-02-24T07:26:27.627Z,3.40
2019-02-24T07:28:55.325Z,3.30
2019-02-24T07:31:23.085Z,3.33
2019-02-24T07:33:52.670Z,3.43
2019-02-24T07:36:33.110Z,3.50
2019-02-24T07:39:01.791Z,3.30
2019-02-24T07:41:31.364Z,3.63
2019-02-24T07:44:01.385Z,3.53
2019-02-24T07:46:29.059Z,3.93
2019-02-24T07:48:57.869Z,4.23
2019-02-24T07:51:25.648Z,3.77
2019-02-24T07:53:57.122Z,3.37
2019-02-24T07:56:24.940Z,3.50
2019-02-24T07:58:54.381Z,4.10
2019-02-24T08:01:22.112Z,3.63
2019-02-24T08:03:51.709Z,4.07
2019-02-24T08:06:19.665Z,4.00
2019-02-24T08:08:47.345Z,3.70
2019-02-24T08:11:15.152Z,3.87
2019-02-24T08:13:44.733Z,3.60
2019-02-24T08:16:12.470Z,4.10
2019-02-24T08:18:49.071Z,3.93
2019-02-24T08:21:10.102Z,3.73
2019-02-24T08:23:40.009Z,4.60
2019-02-24T08:26:07.927Z,3.30
2019-02-24T08:28:35.799Z,3.83
2019-02-24T08:31:03.454Z,3.77
2019-02-24T08:33:31.229Z,3.40
2019-02-24T08:36:00.895Z,3.63
2019-02-24T08:38:28.558Z,3.40
2019-02-24T08:40:56.273Z,4.07
2019-02-24T08:43:24.113Z,3.60
2019-02-24T08:45:53.685Z,4.00
2019-02-24T08:48:21.379Z,3.73
2019-02-24T08:50:49.266Z,4.03
2019-02-24T08:53:17.195Z,3.90
2019-02-24T08:55:46.751Z,3.63
2019-02-24T08:58:14.709Z,3.40
2019-02-24T09:00:50.743Z,3.20
2019-02-24T09:03:13.617Z,3.20
2019-02-24T09:05:43.224Z,3.67
2019-02-24T09:08:10.888Z,3.00
2019-02-24T09:10:38.817Z,3.60
2019-02-24T09:13:06.477Z,3.20
2019-02-24T09:15:34.569Z,3.43
2019-02-24T09:18:06.035Z,3.83
2019-02-24T09:20:35.534Z,3.47
2019-02-24T09:23:04.569Z,3.03
2019-02-24T09:25:34.290Z,2.90
2019-02-24T09:28:04.032Z,3.60
2019-02-24T09:30:31.870Z,3.33
2019-02-24T09:32:59.607Z,2.87
2019-02-24T09:35:27.345Z,2.20
2019-02-24T09:37:58.900Z,2.30
2019-02-24T09:40:26.529Z,2.37
2019-02-24T09:42:54.229Z,2.90
2019-02-24T09:45:34.526Z,2.20
2019-02-24T09:48:05.262Z,2.50
2019-02-24T09:50:32.958Z,2.30
2019-02-24T09:53:00.771Z,2.70
2019-02-24T09:55:28.536Z,2.40
2019-02-24T09:57:58.102Z,2.60
2019-02-24T10:00:25.861Z,4.73
2019-02-24T10:02:53.613Z,3.57
2019-02-24T10:05:23.241Z,2.57
2019-02-24T10:07:54.796Z,3.47
2019-02-24T10:10:22.549Z,4.87
2019-02-24T10:12:50.194Z,4.10
2019-02-24T10:15:17.872Z,7.20
2019-02-24T10:17:47.568Z,11.27
2019-02-24T10:20:15.317Z,4.03
2019-02-24T10:22:43.052Z,4.93
2019-02-24T10:25:10.781Z,2.30
2019-02-24T10:27:38.461Z,3.43
2019-02-24T10:30:08.573Z,3.00
2019-02-24T10:32:36.396Z,3.23
2019-02-24T10:35:04.303Z,22.07
2019-02-24T10:37:33.108Z,9.83
2019-02-24T10:40:03.001Z,4.13
2019-02-24T10:42:34.117Z,10.03
2019-02-24T10:45:01.830Z,3.37
2019-02-24T10:47:32.558Z,4.77
2019-02-24T10:50:05.433Z,2.80
2019-02-24T10:52:34.337Z,3.47
2019-02-24T10:55:03.925Z,2.33
2019-02-24T10:57:31.633Z,2.73
2019-02-24T10:59:59.422Z,2.70
2019-02-24T11:02:27.233Z,2.13
2019-02-24T11:04:56.086Z,2.13
2019-02-24T11:07:23.740Z,2.60
2019-02-24T11:09:53.348Z,2.30
2019-02-24T11:12:21.179Z,2.30
2019-02-24T11:14:48.874Z,2.33
2019-02-24T11:17:16.591Z,2.53
2019-02-24T11:19:47.565Z,2.13
2019-02-24T11:22:17.112Z,2.60
2019-02-24T11:24:45.920Z,2.20
2019-02-24T11:27:13.573Z,2.87
2019-02-24T11:29:41.316Z,2.70
2019-02-24T11:32:10.957Z,2.67
2019-02-24T11:34:38.733Z,2.20
2019-02-24T11:37:06.413Z,2.80
2019-02-24T11:39:34.294Z,2.50
2019-02-24T11:42:03.941Z,2.70
2019-02-24T11:44:31.966Z,2.40
2019-02-24T11:46:59.694Z,2.73
2019-02-24T13:42:12.632Z,2.27
2019-02-24T13:44:40.565Z,2.50
2019-02-24T13:47:08.259Z,2.27
2019-02-24T13:49:37.923Z,2.30
2019-02-24T13:52:06.401Z,2.43
2019-02-24T13:54:34.205Z,2.33
2019-02-24T13:57:01.934Z,2.43
2019-02-24T13:59:30.733Z,2.50
2019-02-24T14:02:01.977Z,2.20
2019-02-24T14:04:29.849Z,2.50
2019-02-24T14:06:59.428Z,2.10
2019-02-24T14:09:29.048Z,2.00
2019-02-24T14:11:58.714Z,2.00
2019-02-24T14:14:26.433Z,2.03
2019-02-24T14:16:54.318Z,2.43
2019-02-24T14:19:24.196Z,4.63
2019-02-24T14:21:53.909Z,2.10
2019-02-24T14:24:24.655Z,2.47
2019-02-24T14:26:52.332Z,2.60
2019-02-24T14:29:20.013Z,2.43
2019-02-24T14:31:49.760Z,2.40
2019-02-24T14:34:17.549Z,2.43
2019-02-24T14:36:45.226Z,2.47
2019-02-24T14:39:12.966Z,2.80
2019-02-24T14:41:40.905Z,2.93
2019-02-24T14:44:10.521Z,2.40
2019-02-24T14:46:40.137Z,2.23
2019-02-24T14:49:07.988Z,2.87
2019-02-24T14:51:35.705Z,2.50
2019-02-24T14:54:05.297Z,2.57
2019-02-24T14:56:33.101Z,2.50
2019-02-24T14:59:00.771Z,2.20
2019-02-24T15:01:29.438Z,2.60
2019-02-24T15:03:59.016Z,2.93
2019-02-24T15:06:26.695Z,2.60
2019-02-24T15:08:54.404Z,2.50
2019-02-24T15:11:23.196Z,3.23
2019-02-24T15:13:52.777Z,2.50
2019-02-24T15:16:20.513Z,2.40
2019-02-24T15:18:50.141Z,2.03
2019-02-24T15:21:20.388Z,2.10
2019-02-24T15:23:51.297Z,2.20
2019-02-24T15:26:19.078Z,2.40
2019-02-24T15:28:46.727Z,2.33
2019-02-24T15:31:14.477Z,2.20
2019-02-24T15:33:44.037Z,2.17
2019-02-24T15:36:13.690Z,2.60
2019-02-24T15:38:41.407Z,2.30
2019-02-24T15:41:09.108Z,2.60
2019-02-24T15:43:36.836Z,2.27
2019-02-24T15:46:06.472Z,2.40
2019-02-24T15:48:34.300Z,2.00
2019-02-24T15:51:02.981Z,2.63
2019-02-24T15:53:30.749Z,2.50
2019-02-24T15:56:01.537Z,2.50
2019-02-24T15:58:29.408Z,2.30
2019-02-24T16:00:57.148Z,2.80
2019-02-24T16:03:24.854Z,3.20
2019-02-24T16:05:52.616Z,3.90
2019-02-24T16:08:22.286Z,3.57
2019-02-24T16:10:52.064Z,4.10
2019-02-24T16:13:21.768Z,4.30
2019-02-24T16:15:51.377Z,4.27
2019-02-24T16:18:20.974Z,4.30
2019-02-24T16:20:50.561Z,4.80
2019-02-24T16:23:20.311Z,6.83
2019-02-24T16:25:50.088Z,5.43
2019-02-24T16:28:19.686Z,4.40
2019-02-24T16:30:49.245Z,4.73
2019-02-24T16:33:18.844Z,4.20
2019-02-24T16:35:48.501Z,4.63
2019-02-24T16:38:18.061Z,5.30
2019-02-24T16:40:47.686Z,5.57
2019-02-24T16:43:17.331Z,5.50
2019-02-24T16:46:03.217Z,4.77
2019-02-24T16:48:49.189Z,5.23
2019-02-24T16:51:35.406Z,5.10
2019-02-24T16:54:21.425Z,5.40
2019-02-24T16:57:07.587Z,4.43
2019-02-24T16:59:53.762Z,4.57
2019-02-24T17:02:39.797Z,5.77
2019-02-24T17:05:25.796Z,5.00
2019-02-24T17:08:12.138Z,4.87
2019-02-24T17:11:06.745Z,4.80
2019-02-24T17:13:46.257Z,4.67
2019-02-24T17:16:32.513Z,4.50
2019-02-24T17:19:00.227Z,4.50
2019-02-24T17:21:28.116Z,4.90
2019-02-24T17:23:55.918Z,4.97
2019-02-24T17:26:23.621Z,5.67
2019-02-24T17:28:51.442Z,6.10
2019-02-24T17:31:27.928Z,5.90
2019-02-24T17:33:48.837Z,5.17
2019-02-24T17:36:16.553Z,4.83
2019-02-24T17:38:44.365Z,4.80
2019-02-24T17:41:12.097Z,5.53
2019-02-24T17:43:39.770Z,6.03
2019-02-24T17:46:07.473Z,6.53
2019-02-24T17:48:35.129Z,5.80
2019-02-24T17:51:02.947Z,6.47
2019-02-24T17:53:30.612Z,6.30
2019-02-24T17:55:58.305Z,7.00
2019-02-24T17:58:26.286Z,7.13
2019-02-24T18:00:59.889Z,6.03
2019-02-24T18:03:28.995Z,5.67
2019-02-24T18:05:56.641Z,6.37
2019-02-24T18:08:28.235Z,5.90
2019-02-24T18:10:53.987Z,6.27
2019-02-24T18:13:21.754Z,6.77
2019-02-24T18:15:49.438Z,6.40
2019-02-24T18:18:17.147Z,6.67
2019-02-24T18:20:45.009Z,7.00
2019-02-24T18:23:12.766Z,6.57
2019-02-24T18:25:41.515Z,6.27
2019-02-24T18:28:09.365Z,6.03
2019-02-24T18:30:37.187Z,6.07
2019-02-24T18:33:04.973Z,6.13
2019-02-24T18:35:35.025Z,6.33
2019-02-24T18:38:02.727Z,10.10
2019-02-24T18:40:30.454Z,6.50
2019-02-24T18:43:00.572Z,5.40
2019-02-24T18:45:28.481Z,5.20
2019-02-24T18:47:57.165Z,4.87
2019-02-24T18:50:24.915Z,4.90
2019-02-24T18:52:52.735Z,4.10
2019-02-24T18:55:20.652Z,4.83
2019-02-24T18:57:48.291Z,3.93
2019-02-24T19:00:17.105Z,4.17
2019-02-24T19:02:45.016Z,3.80
2019-02-24T19:05:13.049Z,3.47
2019-02-24T19:07:40.939Z,4.00
2019-02-24T19:10:10.107Z,4.13
2019-02-24T19:12:37.792Z,3.93
2019-02-24T19:15:07.446Z,4.00
2019-02-24T19:17:35.206Z,4.23
2019-02-24T19:20:03.185Z,8.73
2019-02-24T19:22:31.055Z,10.37
2019-02-24T19:24:58.753Z,7.23
2019-02-24T19:27:26.423Z,5.60
2019-02-24T19:29:54.176Z,4.60
2019-02-24T19:32:21.850Z,4.63
2019-02-24T19:34:49.503Z,4.67
2019-02-24T19:37:17.193Z,4.37
2019-02-24T19:39:44.896Z,4.30
2019-02-24T19:42:12.617Z,4.40
2019-02-24T19:44:40.289Z,4.40
2019-02-24T19:47:07.977Z,6.23
2019-02-24T19:49:35.779Z,6.03
2019-02-24T19:52:03.474Z,4.50
2019-02-24T19:54:31.188Z,4.37
2019-02-24T19:56:59.034Z,4.80
2019-02-24T19:59:26.741Z,4.53
2019-02-24T20:01:54.552Z,4.03
2019-02-24T20:04:22.301Z,4.87
2019-02-24T20:06:50.185Z,4.37
2019-02-24T20:09:17.914Z,3.93
2019-02-24T20:11:45.649Z,4.37
2019-02-24T20:14:13.350Z,4.13
2019-02-24T20:16:41.022Z,4.70
2019-02-24T20:19:08.737Z,4.40
2019-02-24T20:21:36.535Z,4.10
2019-02-24T20:24:04.334Z,4.10
2019-02-24T20:26:32.112Z,4.50
2019-02-24T20:28:59.772Z,4.40
2019-02-24T20:31:27.859Z,4.50
2019-02-24T20:33:55.585Z,4.70
2019-02-24T20:36:23.275Z,4.40
2019-02-24T20:38:51.031Z,4.30
2019-02-24T20:41:18.714Z,4.67
2019-02-24T20:43:46.397Z,4.40
2019-02-24T20:46:14.096Z,4.10
2019-02-24T20:48:41.758Z,4.40
2019-02-24T20:51:09.451Z,4.67
2019-02-24T20:53:37.160Z,4.43
2019-02-24T20:56:04.915Z,5.13
2019-02-24T20:58:32.581Z,4.93
2019-02-24T21:01:00.269Z,4.37
2019-02-24T21:03:28.126Z,4.63
2019-02-24T21:05:58.126Z,4.87
2019-02-24T21:08:25.797Z,5.00
2019-02-24T21:10:53.466Z,4.60
2019-02-24T21:13:22.378Z,4.30
2019-02-24T21:15:50.125Z,4.50
2019-02-24T21:18:17.825Z,4.90
2019-02-24T21:20:46.863Z,4.50
2019-02-24T21:23:14.634Z,4.20
2019-02-24T21:25:42.308Z,4.07
2019-02-24T21:28:10.078Z,4.60
2019-02-24T21:30:37.753Z,4.50
2019-02-24T21:33:05.433Z,4.10
2019-02-24T21:35:33.145Z,4.33
2019-02-24T21:38:00.786Z,4.50
2019-02-24T21:40:28.774Z,4.80
2019-02-24T21:42:56.564Z,5.00
2019-02-24T21:45:24.346Z,4.60
2019-02-24T21:47:52.043Z,5.03
2019-02-24T21:50:19.802Z,4.90
2019-02-24T21:52:47.592Z,4.70
2019-02-24T21:55:15.405Z,5.07
2019-02-24T21:57:43.160Z,5.57
2019-02-24T22:00:13.080Z,5.67
2019-02-24T22:02:40.861Z,4.90
2019-02-24T22:05:08.585Z,4.93
2019-02-24T22:07:36.249Z,4.73
2019-02-24T22:10:04.425Z,4.50
2019-02-24T22:12:32.133Z,4.53
2019-02-24T22:14:59.795Z,4.73
2019-02-24T22:17:27.798Z,4.63
2019-02-24T22:19:55.471Z,4.80
2019-02-24T22:22:23.196Z,4.47
2019-02-24T22:24:50.872Z,4.70
2019-02-24T22:27:18.610Z,5.00
2019-02-24T22:29:46.252Z,5.20
2019-02-24T22:32:13.928Z,5.07
2019-02-24T22:34:41.586Z,5.57
2019-02-24T22:37:09.269Z,5.63
2019-02-24T22:39:36.916Z,5.40
2019-02-24T22:42:04.589Z,5.43
2019-02-24T22:44:32.455Z,5.67
2019-02-24T22:47:00.231Z,5.90
2019-02-24T22:49:29.113Z,5.63
2019-02-24T22:51:56.791Z,5.33
2019-02-24T22:54:24.491Z,5.33
2019-02-24T22:56:52.143Z,5.97
2019-02-24T22:59:19.809Z,5.70
2019-02-24T23:01:48.379Z,5.73
2019-02-24T23:04:16.378Z,6.43
2019-02-24T23:06:44.063Z,6.00
2019-02-24T23:09:16.543Z,6.27
2019-02-24T23:11:44.497Z,6.47
2019-02-24T23:14:12.332Z,6.43
2019-02-24T23:16:40.000Z,6.10
2019-02-24T23:19:07.687Z,6.40
2019-02-24T23:21:35.500Z,6.20
2019-02-24T23:24:03.292Z,6.60
2019-02-24T23:26:30.987Z,6.57
2019-02-24T23:28:58.656Z,6.57
2019-02-24T23:31:26.466Z,5.80
2019-02-24T23:33:54.282Z,6.30
2019-02-24T23:36:21.965Z,6.13
2019-02-24T23:38:49.641Z,6.23
2019-02-24T23:41:17.325Z,6.10
2019-02-24T23:43:44.989Z,5.90
2019-02-24T23:46:12.681Z,5.70
2019-02-24T23:48:40.350Z,6.27
2019-02-24T23:51:08.082Z,5.90
2019-02-24T23:53:35.816Z,5.80
2019-02-24T23:56:03.487Z,5.90
2019-02-24T23:58:31.252Z,5.80
