createdAt,value
2018-02-05T00:00:51.014Z,0.00
2018-02-05T00:02:42.999Z,0.00
2018-02-05T00:03:42.778Z,0.00
2018-02-05T00:05:34.666Z,0.00
2018-02-05T00:06:34.461Z,0.00
2018-02-05T00:08:26.438Z,0.00
2018-02-05T00:09:26.357Z,0.00
2018-02-05T00:11:18.016Z,0.00
2018-02-05T00:12:18.042Z,0.00
2018-02-05T00:14:09.909Z,0.00
2018-02-05T00:15:09.602Z,0.00
2018-02-05T00:17:02.042Z,0.00
2018-02-05T00:18:01.352Z,0.00
2018-02-05T00:19:54.019Z,0.00
2018-02-05T00:20:53.016Z,0.00
2018-02-05T00:22:44.838Z,0.00
2018-02-05T00:23:44.758Z,0.00
2018-02-05T00:25:36.667Z,0.00
2018-02-05T00:26:36.647Z,0.00
2018-02-05T00:28:28.427Z,0.00
2018-02-05T00:29:28.315Z,0.00
2018-02-05T00:31:20.076Z,0.00
2018-02-05T00:32:19.965Z,0.00
2018-02-05T00:34:11.866Z,0.00
2018-02-05T00:35:11.830Z,0.00
2018-02-05T00:37:03.477Z,0.00
2018-02-05T00:38:03.403Z,0.00
2018-02-05T00:39:55.475Z,0.00
2018-02-05T00:40:55.208Z,0.00
2018-02-05T00:42:47.060Z,0.00
2018-02-05T00:43:47.027Z,0.00
2018-02-05T00:45:39.828Z,0.00
2018-02-05T00:46:38.674Z,0.00
2018-02-05T00:48:30.540Z,0.00
2018-02-05T00:49:30.281Z,0.00
2018-02-05T00:51:22.155Z,0.00
2018-02-05T00:52:22.133Z,0.00
2018-02-05T00:54:13.952Z,0.00
2018-02-05T00:55:13.763Z,0.00
2018-02-05T00:57:05.596Z,0.00
2018-02-05T00:58:05.525Z,0.00
2018-02-05T00:59:57.513Z,0.00
2018-02-05T01:00:57.379Z,0.00
2018-02-05T01:02:49.116Z,0.00
2018-02-05T01:03:48.972Z,0.00
2018-02-05T01:05:40.881Z,0.00
2018-02-05T01:06:40.770Z,0.00
2018-02-05T01:08:32.597Z,0.00
2018-02-05T01:09:33.665Z,0.00
2018-02-05T01:11:24.302Z,0.00
2018-02-05T01:12:24.218Z,0.00
2018-02-05T01:14:16.320Z,0.00
2018-02-05T01:15:15.974Z,0.00
2018-02-05T01:17:07.676Z,0.00
2018-02-05T01:18:07.675Z,0.00
2018-02-05T01:19:59.828Z,0.00
2018-02-05T01:20:59.413Z,0.00
2018-02-05T01:22:51.728Z,0.00
2018-02-05T01:23:51.228Z,0.00
2018-02-05T01:25:43.028Z,0.00
2018-02-05T01:26:43.098Z,0.00
2018-02-05T01:28:34.802Z,0.00
2018-02-05T01:29:34.659Z,0.00
2018-02-05T01:31:26.607Z,0.00
2018-02-05T01:32:26.610Z,0.00
2018-02-05T01:34:18.334Z,0.00
2018-02-05T01:35:18.227Z,0.00
2018-02-05T01:37:10.039Z,0.00
2018-02-05T01:38:09.963Z,0.00
2018-02-05T01:40:01.935Z,0.00
2018-02-05T01:41:01.803Z,0.00
2018-02-05T01:42:53.658Z,0.00
2018-02-05T01:43:53.426Z,0.00
2018-02-05T01:45:45.302Z,0.00
2018-02-05T01:46:45.104Z,0.00
2018-02-05T01:48:37.187Z,0.00
2018-02-05T01:49:37.101Z,0.00
2018-02-05T01:51:29.036Z,0.00
2018-02-05T01:52:28.937Z,0.00
2018-02-05T01:54:20.685Z,0.00
2018-02-05T01:55:20.752Z,0.00
2018-02-05T01:57:12.423Z,0.00
2018-02-05T01:58:12.338Z,0.00
2018-02-05T02:00:04.102Z,0.00
2018-02-05T02:01:04.066Z,0.00
2018-02-05T02:02:55.985Z,0.00
2018-02-05T02:03:55.704Z,0.00
2018-02-05T02:05:47.507Z,0.00
2018-02-05T02:06:47.403Z,0.00
2018-02-05T02:08:39.349Z,0.00
2018-02-05T02:09:39.155Z,0.00
2018-02-05T02:11:31.423Z,0.00
2018-02-05T02:12:30.985Z,0.00
2018-02-05T02:14:22.847Z,0.00
2018-02-05T02:15:22.889Z,0.00
2018-02-05T02:17:14.588Z,0.00
2018-02-05T02:18:15.274Z,0.00
2018-02-05T02:20:06.378Z,0.00
2018-02-05T02:21:06.349Z,0.00
2018-02-05T02:22:58.348Z,0.00
2018-02-05T02:23:58.139Z,0.00
2018-02-05T02:25:49.863Z,0.00
2018-02-05T02:26:49.868Z,0.00
2018-02-05T02:28:41.533Z,0.00
2018-02-05T02:29:41.438Z,0.00
2018-02-05T02:31:33.243Z,0.00
2018-02-05T02:32:33.142Z,0.00
2018-02-05T02:34:24.899Z,0.00
2018-02-05T02:35:24.884Z,0.00
2018-02-05T02:37:16.870Z,0.00
2018-02-05T02:38:16.615Z,0.00
2018-02-05T02:40:08.438Z,0.00
2018-02-05T02:41:08.388Z,0.00
2018-02-05T02:43:00.466Z,0.00
2018-02-05T02:44:00.161Z,0.00
2018-02-05T02:45:51.937Z,0.00
2018-02-05T02:46:51.893Z,0.00
2018-02-05T02:48:43.549Z,0.00
2018-02-05T02:49:43.449Z,0.00
2018-02-05T02:51:35.370Z,0.00
2018-02-05T02:52:35.314Z,0.00
2018-02-05T02:54:28.573Z,0.00
2018-02-05T02:55:27.175Z,0.00
2018-02-05T02:57:19.112Z,0.00
2018-02-05T02:58:18.999Z,0.00
2018-02-05T03:00:10.998Z,0.00
2018-02-05T03:01:10.800Z,0.00
2018-02-05T03:03:02.476Z,0.00
2018-02-05T03:04:02.759Z,0.00
2018-02-05T03:05:54.230Z,0.00
2018-02-05T03:06:54.086Z,0.00
2018-02-05T03:08:45.925Z,0.00
2018-02-05T03:09:45.793Z,0.00
2018-02-05T03:11:37.601Z,0.00
2018-02-05T03:12:37.538Z,0.00
2018-02-05T03:14:29.365Z,0.00
2018-02-05T03:15:29.291Z,0.00
2018-02-05T03:17:21.307Z,0.00
2018-02-05T03:18:21.132Z,0.00
2018-02-05T03:20:12.913Z,0.00
2018-02-05T03:21:12.742Z,0.00
2018-02-05T03:23:04.607Z,0.00
2018-02-05T03:24:04.527Z,0.00
2018-02-05T03:25:56.430Z,0.00
2018-02-05T03:26:56.252Z,0.00
2018-02-05T03:28:47.980Z,0.00
2018-02-05T03:29:47.972Z,0.00
2018-02-05T03:31:39.834Z,0.00
2018-02-05T03:32:39.702Z,0.00
2018-02-05T03:34:31.523Z,0.00
2018-02-05T03:35:31.496Z,0.00
2018-02-05T03:37:23.327Z,0.00
2018-02-05T03:38:23.288Z,0.00
2018-02-05T03:40:15.028Z,0.00
2018-02-05T03:41:14.875Z,0.00
2018-02-05T03:43:06.741Z,0.00
2018-02-05T03:44:06.556Z,0.00
2018-02-05T03:45:58.933Z,0.00
2018-02-05T03:46:58.398Z,0.00
2018-02-05T03:48:50.213Z,0.00
2018-02-05T03:49:50.088Z,0.00
2018-02-05T03:51:42.034Z,0.00
2018-02-05T03:52:41.802Z,0.00
2018-02-05T03:54:33.616Z,0.00
2018-02-05T03:55:33.567Z,0.00
2018-02-05T03:57:25.495Z,0.00
2018-02-05T03:58:25.379Z,0.00
2018-02-05T04:00:17.119Z,0.00
2018-02-05T04:01:17.001Z,0.00
2018-02-05T04:03:08.886Z,0.00
2018-02-05T04:04:08.808Z,0.00
2018-02-05T04:06:01.353Z,0.00
2018-02-05T04:07:00.603Z,0.00
2018-02-05T04:08:52.424Z,0.00
2018-02-05T04:09:52.277Z,0.00
2018-02-05T04:11:44.173Z,0.00
2018-02-05T04:12:43.978Z,0.00
2018-02-05T04:14:35.797Z,0.00
2018-02-05T04:15:35.673Z,0.00
2018-02-05T04:17:27.516Z,0.00
2018-02-05T04:18:27.753Z,0.00
2018-02-05T04:20:19.374Z,0.00
2018-02-05T04:21:19.070Z,0.00
2018-02-05T04:23:11.016Z,0.00
2018-02-05T04:24:10.908Z,0.00
2018-02-05T04:26:02.930Z,0.00
2018-02-05T04:27:02.618Z,0.00
2018-02-05T04:28:54.394Z,0.00
2018-02-05T04:29:55.020Z,0.00
2018-02-05T04:31:46.070Z,0.00
2018-02-05T04:32:45.960Z,0.00
2018-02-05T04:34:37.765Z,0.00
2018-02-05T04:35:37.830Z,0.00
2018-02-05T04:37:29.476Z,0.00
2018-02-05T04:38:29.386Z,0.00
2018-02-05T04:40:21.089Z,0.00
2018-02-05T04:41:21.014Z,0.00
2018-02-05T04:43:12.780Z,0.00
2018-02-05T04:44:12.715Z,0.00
2018-02-05T04:46:04.478Z,0.00
2018-02-05T04:47:04.402Z,0.00
2018-02-05T04:48:56.219Z,0.00
2018-02-05T04:49:56.121Z,0.00
2018-02-05T04:51:47.936Z,0.00
2018-02-05T04:52:47.846Z,0.00
2018-02-05T04:54:39.641Z,0.00
2018-02-05T04:55:39.527Z,0.00
2018-02-05T04:57:31.269Z,0.00
2018-02-05T04:58:31.216Z,0.00
2018-02-05T05:00:23.079Z,0.00
2018-02-05T05:01:22.904Z,0.00
2018-02-05T05:03:14.651Z,0.00
2018-02-05T05:04:14.547Z,0.00
2018-02-05T05:06:06.657Z,0.00
2018-02-05T05:07:06.386Z,0.00
2018-02-05T05:08:58.828Z,0.00
2018-02-05T05:09:58.095Z,0.00
2018-02-05T05:11:49.902Z,0.00
2018-02-05T05:12:50.023Z,0.00
2018-02-05T05:14:41.793Z,0.00
2018-02-05T05:15:41.718Z,0.00
2018-02-05T05:17:33.419Z,0.00
2018-02-05T05:18:33.400Z,0.00
2018-02-05T05:20:25.227Z,0.00
2018-02-05T05:21:25.054Z,0.00
2018-02-05T05:23:16.851Z,0.00
2018-02-05T05:24:16.879Z,0.00
2018-02-05T05:26:08.642Z,0.00
2018-02-05T05:27:08.532Z,0.00
2018-02-05T05:29:00.288Z,0.00
2018-02-05T05:30:00.290Z,0.00
2018-02-05T05:31:52.214Z,0.00
2018-02-05T05:32:51.915Z,0.00
2018-02-05T05:34:43.712Z,0.00
2018-02-05T05:35:43.570Z,0.00
2018-02-05T05:37:35.358Z,0.00
2018-02-05T05:38:35.388Z,0.00
2018-02-05T05:40:27.154Z,0.00
2018-02-05T05:41:27.017Z,0.00
2018-02-05T05:43:19.185Z,0.00
2018-02-05T05:44:19.021Z,0.00
2018-02-05T05:46:10.790Z,0.00
2018-02-05T05:47:10.664Z,0.00
2018-02-05T05:49:02.518Z,0.00
2018-02-05T05:50:02.395Z,0.00
2018-02-05T05:51:54.148Z,0.00
2018-02-05T05:52:54.058Z,0.00
2018-02-05T05:54:45.922Z,0.00
2018-02-05T05:55:45.953Z,0.00
2018-02-05T05:57:37.669Z,0.00
2018-02-05T05:58:37.583Z,0.00
2018-02-05T06:00:29.375Z,0.00
2018-02-05T06:01:29.313Z,0.00
2018-02-05T06:03:21.340Z,0.00
2018-02-05T06:04:20.929Z,0.00
2018-02-05T06:06:12.768Z,0.00
2018-02-05T06:07:12.649Z,0.00
2018-02-05T06:09:04.346Z,0.00
2018-02-05T06:10:04.321Z,0.00
2018-02-05T06:11:56.141Z,0.00
2018-02-05T06:12:56.115Z,0.00
2018-02-05T06:14:47.765Z,0.00
2018-02-05T06:15:47.638Z,0.00
2018-02-05T06:17:39.430Z,0.00
2018-02-05T06:18:39.306Z,0.00
2018-02-05T06:20:31.141Z,0.00
2018-02-05T06:21:31.004Z,0.00
2018-02-05T06:23:22.825Z,0.00
2018-02-05T06:24:22.750Z,0.00
2018-02-05T06:26:15.300Z,5.63
2018-02-05T06:27:15.102Z,5.63
2018-02-05T06:29:06.862Z,5.63
2018-02-05T06:30:06.788Z,5.63
2018-02-05T06:31:58.531Z,5.63
2018-02-05T06:32:58.483Z,11.25
2018-02-05T06:34:50.162Z,11.25
2018-02-05T06:35:50.157Z,11.25
2018-02-05T06:37:41.859Z,16.88
2018-02-05T06:38:41.777Z,16.88
2018-02-05T06:40:33.603Z,16.88
2018-02-05T06:41:33.529Z,16.88
2018-02-05T06:43:25.267Z,22.50
2018-02-05T06:44:25.198Z,22.50
2018-02-05T06:46:16.940Z,28.13
2018-02-05T06:47:17.107Z,28.13
2018-02-05T06:49:08.798Z,33.75
2018-02-05T06:50:08.558Z,39.38
2018-02-05T06:52:00.389Z,45.00
2018-02-05T06:53:00.239Z,45.00
2018-02-05T06:54:52.016Z,50.63
2018-02-05T06:55:51.976Z,56.25
2018-02-05T06:57:43.862Z,56.25
2018-02-05T06:58:43.648Z,61.88
2018-02-05T07:00:35.424Z,67.50
2018-02-05T07:01:35.338Z,67.50
2018-02-05T07:03:27.384Z,78.75
2018-02-05T07:04:27.108Z,78.75
2018-02-05T07:06:19.020Z,84.38
2018-02-05T07:07:18.828Z,90.00
2018-02-05T07:09:11.970Z,101.25
2018-02-05T07:10:10.951Z,106.88
2018-02-05T07:12:02.636Z,106.88
2018-02-05T07:13:02.484Z,101.25
2018-02-05T07:14:54.221Z,90.00
2018-02-05T07:15:54.128Z,84.38
2018-02-05T07:17:45.921Z,78.75
2018-02-05T07:18:45.824Z,78.75
2018-02-05T07:20:37.849Z,78.75
2018-02-05T07:21:37.648Z,78.75
2018-02-05T07:23:29.778Z,73.13
2018-02-05T07:24:29.490Z,73.13
2018-02-05T07:26:21.300Z,67.50
2018-02-05T07:27:21.250Z,67.50
2018-02-05T07:29:13.084Z,67.50
2018-02-05T07:30:12.930Z,67.50
2018-02-05T07:32:04.708Z,67.50
2018-02-05T07:33:04.639Z,73.13
2018-02-05T07:34:56.393Z,73.13
2018-02-05T07:35:56.419Z,73.13
2018-02-05T07:37:48.066Z,78.75
2018-02-05T07:38:48.061Z,78.75
2018-02-05T07:40:39.805Z,90.00
2018-02-05T07:41:39.783Z,95.63
2018-02-05T07:43:31.467Z,112.50
2018-02-05T07:44:31.445Z,112.50
2018-02-05T07:46:23.304Z,123.75
2018-02-05T07:47:23.241Z,135.00
2018-02-05T07:49:15.122Z,140.63
2018-02-05T07:50:14.977Z,140.63
2018-02-05T07:52:06.743Z,146.25
2018-02-05T07:53:06.707Z,140.63
2018-02-05T07:54:58.496Z,135.00
2018-02-05T07:55:58.383Z,140.63
2018-02-05T07:57:50.128Z,151.88
2018-02-05T07:58:50.181Z,157.50
2018-02-05T08:00:41.812Z,174.38
2018-02-05T08:01:41.746Z,185.63
2018-02-05T08:03:34.313Z,196.88
2018-02-05T08:04:33.541Z,202.50
2018-02-05T08:06:25.257Z,219.38
2018-02-05T08:07:25.161Z,236.25
2018-02-05T08:09:16.951Z,270.00
2018-02-05T08:10:16.876Z,275.63
2018-02-05T08:12:08.629Z,309.38
2018-02-05T08:13:08.652Z,320.63
2018-02-05T08:15:00.332Z,348.75
2018-02-05T08:16:00.359Z,371.25
2018-02-05T08:17:52.069Z,405.00
2018-02-05T08:18:52.012Z,416.25
2018-02-05T08:20:43.816Z,770.63
2018-02-05T08:21:43.740Z,461.25
2018-02-05T08:23:36.132Z,438.75
2018-02-05T08:24:35.498Z,433.13
2018-02-05T08:26:27.389Z,433.13
2018-02-05T08:27:27.257Z,433.13
2018-02-05T08:29:19.260Z,427.50
2018-02-05T08:30:19.202Z,433.13
2018-02-05T08:32:10.940Z,455.63
2018-02-05T08:33:10.858Z,495.00
2018-02-05T08:35:02.781Z,736.88
2018-02-05T08:36:02.718Z,1186.88
2018-02-05T08:37:54.755Z,3144.38
2018-02-05T08:38:54.424Z,3521.25
2018-02-05T08:40:46.167Z,3290.63
2018-02-05T08:41:46.288Z,3234.38
2018-02-05T08:43:38.051Z,3510.00
2018-02-05T08:44:37.956Z,3645.00
2018-02-05T08:46:29.775Z,3701.25
2018-02-05T08:47:29.823Z,3746.25
2018-02-05T08:49:21.502Z,4106.25
2018-02-05T08:50:21.526Z,4066.88
2018-02-05T08:52:13.290Z,4066.88
2018-02-05T08:53:13.116Z,4241.25
2018-02-05T08:55:04.901Z,4095.00
2018-02-05T08:56:04.832Z,4095.00
2018-02-05T08:57:56.663Z,3931.88
2018-02-05T08:58:56.596Z,3808.13
2018-02-05T09:00:48.474Z,3571.88
2018-02-05T09:01:48.289Z,3459.38
2018-02-05T09:03:40.280Z,1479.38
2018-02-05T09:04:40.063Z,1642.50
2018-02-05T09:06:31.962Z,1940.63
2018-02-05T09:07:31.854Z,2041.88
2018-02-05T09:09:23.859Z,1192.50
2018-02-05T09:10:23.581Z,1496.25
2018-02-05T09:12:15.484Z,1254.38
2018-02-05T09:13:15.346Z,1265.63
2018-02-05T09:15:07.270Z,3819.38
2018-02-05T09:16:07.199Z,3825.00
2018-02-05T09:17:58.983Z,3341.25
2018-02-05T09:18:58.924Z,3678.75
2018-02-05T09:20:50.648Z,3723.75
2018-02-05T09:21:50.575Z,4027.50
2018-02-05T09:23:42.464Z,3954.38
2018-02-05T09:24:42.370Z,4016.25
2018-02-05T09:26:34.314Z,3971.25
2018-02-05T09:27:34.103Z,3971.25
2018-02-05T09:29:25.966Z,3999.38
2018-02-05T09:30:25.835Z,3926.25
2018-02-05T09:32:17.661Z,3847.50
2018-02-05T09:33:17.562Z,4050.00
2018-02-05T09:35:09.344Z,3965.63
2018-02-05T09:36:09.287Z,3768.75
2018-02-05T09:38:01.144Z,3735.00
2018-02-05T09:39:01.062Z,3757.50
2018-02-05T09:40:53.024Z,3920.63
2018-02-05T09:41:52.978Z,3875.63
2018-02-05T09:43:44.747Z,3864.38
2018-02-05T09:44:44.692Z,3965.63
2018-02-05T09:46:36.486Z,3836.25
2018-02-05T09:47:36.410Z,3841.88
2018-02-05T09:49:28.361Z,3931.88
2018-02-05T09:50:28.292Z,4044.38
2018-02-05T09:52:20.505Z,3948.75
2018-02-05T09:53:19.997Z,3768.75
2018-02-05T09:55:11.819Z,4123.13
2018-02-05T09:56:11.787Z,4033.13
2018-02-05T09:58:03.513Z,3853.13
2018-02-05T09:59:03.502Z,3881.25
2018-02-05T10:00:55.241Z,3768.75
2018-02-05T10:01:55.181Z,3819.38
2018-02-05T10:03:46.976Z,3976.88
2018-02-05T10:04:46.920Z,3830.63
2018-02-05T10:06:39.377Z,3858.75
2018-02-05T10:07:38.923Z,3521.25
2018-02-05T10:09:30.692Z,3825.00
2018-02-05T10:10:30.599Z,3836.25
2018-02-05T10:12:22.439Z,3600.00
2018-02-05T10:13:22.223Z,3465.00
2018-02-05T10:15:14.132Z,3521.25
2018-02-05T10:16:14.068Z,3645.00
2018-02-05T10:18:05.825Z,3526.88
2018-02-05T10:19:05.765Z,3459.38
2018-02-05T10:20:57.983Z,3324.38
2018-02-05T10:21:57.707Z,3335.63
2018-02-05T10:23:49.585Z,787.50
2018-02-05T10:24:49.523Z,1293.75
2018-02-05T10:26:41.258Z,1411.88
2018-02-05T10:27:41.295Z,1395.00
2018-02-05T10:29:33.138Z,1400.63
2018-02-05T10:30:33.060Z,1434.38
2018-02-05T10:32:25.851Z,1299.38
2018-02-05T10:33:24.847Z,1231.88
2018-02-05T10:35:16.640Z,1096.88
2018-02-05T10:36:16.590Z,1051.88
2018-02-05T10:38:08.444Z,466.88
2018-02-05T10:39:08.383Z,742.50
2018-02-05T10:41:00.252Z,663.75
2018-02-05T10:42:00.181Z,652.50
2018-02-05T10:43:52.123Z,686.25
2018-02-05T10:44:52.050Z,714.38
2018-02-05T10:46:43.812Z,691.88
2018-02-05T10:47:43.718Z,781.88
2018-02-05T10:49:35.488Z,877.50
2018-02-05T10:50:35.459Z,871.88
2018-02-05T10:52:27.299Z,793.13
2018-02-05T10:53:27.253Z,787.50
2018-02-05T10:55:19.036Z,742.50
2018-02-05T10:56:18.989Z,742.50
2018-02-05T10:58:10.856Z,624.38
2018-02-05T10:59:10.738Z,585.00
2018-02-05T11:01:02.572Z,573.75
2018-02-05T11:02:02.584Z,579.38
2018-02-05T11:03:54.344Z,545.63
2018-02-05T11:04:54.246Z,534.38
2018-02-05T11:06:46.037Z,568.13
2018-02-05T11:07:45.964Z,568.13
2018-02-05T11:09:37.771Z,573.75
2018-02-05T11:10:37.715Z,562.50
2018-02-05T11:12:29.583Z,658.13
2018-02-05T11:13:29.498Z,551.25
2018-02-05T11:15:21.286Z,517.50
2018-02-05T11:16:21.218Z,489.38
2018-02-05T11:18:13.034Z,500.63
2018-02-05T11:19:12.966Z,495.00
2018-02-05T11:21:04.782Z,495.00
2018-02-05T11:22:04.688Z,489.38
2018-02-05T11:23:56.525Z,461.25
2018-02-05T11:24:56.599Z,461.25
2018-02-05T11:26:48.475Z,450.00
2018-02-05T11:27:48.418Z,438.75
2018-02-05T11:29:40.268Z,455.63
2018-02-05T11:30:40.098Z,461.25
2018-02-05T11:32:31.851Z,483.75
2018-02-05T11:33:31.903Z,742.50
2018-02-05T11:35:23.718Z,590.63
2018-02-05T11:36:23.695Z,984.38
2018-02-05T11:38:16.049Z,450.00
2018-02-05T11:39:15.336Z,416.25
2018-02-05T11:41:07.195Z,438.75
2018-02-05T11:42:07.091Z,455.63
2018-02-05T11:43:59.219Z,427.50
2018-02-05T11:44:58.797Z,393.75
2018-02-05T11:46:50.622Z,376.88
2018-02-05T11:47:50.776Z,382.50
2018-02-05T11:49:42.449Z,399.38
2018-02-05T11:50:42.284Z,382.50
2018-02-05T11:52:33.986Z,365.63
2018-02-05T11:53:34.006Z,360.00
2018-02-05T11:55:25.749Z,365.63
2018-02-05T11:56:25.648Z,371.25
2018-02-05T11:58:17.485Z,382.50
2018-02-05T11:59:17.421Z,388.13
2018-02-05T12:01:09.138Z,376.88
2018-02-05T12:02:09.008Z,376.88
2018-02-05T12:04:00.752Z,365.63
2018-02-05T12:05:00.682Z,365.63
2018-02-05T12:06:52.450Z,376.88
2018-02-05T12:07:52.367Z,382.50
2018-02-05T12:09:44.294Z,388.13
2018-02-05T12:10:44.140Z,399.38
2018-02-05T12:12:35.833Z,388.13
2018-02-05T12:13:35.744Z,376.88
2018-02-05T12:15:27.502Z,382.50
2018-02-05T12:16:27.428Z,371.25
2018-02-05T12:18:19.398Z,360.00
2018-02-05T12:19:19.476Z,376.88
2018-02-05T12:21:11.079Z,360.00
2018-02-05T12:22:11.212Z,281.25
2018-02-05T12:24:02.803Z,360.00
2018-02-05T12:25:02.722Z,376.88
2018-02-05T12:26:54.498Z,376.88
2018-02-05T12:27:54.389Z,320.63
2018-02-05T12:29:46.145Z,270.00
2018-02-05T12:30:46.073Z,371.25
2018-02-05T12:32:37.894Z,371.25
2018-02-05T12:33:37.764Z,376.88
2018-02-05T12:35:29.630Z,376.88
2018-02-05T12:36:29.547Z,376.88
2018-02-05T12:38:21.343Z,376.88
2018-02-05T12:39:21.271Z,376.88
2018-02-05T12:41:13.049Z,376.88
2018-02-05T12:42:12.959Z,376.88
2018-02-05T12:44:04.785Z,376.88
2018-02-05T12:45:04.880Z,376.88
2018-02-05T12:46:56.468Z,376.88
2018-02-05T12:47:56.330Z,376.88
2018-02-05T12:49:48.122Z,382.50
2018-02-05T12:50:48.117Z,376.88
2018-02-05T12:52:39.818Z,376.88
2018-02-05T12:53:39.742Z,376.88
2018-02-05T12:55:31.549Z,388.13
2018-02-05T12:56:31.534Z,388.13
2018-02-05T12:58:23.254Z,410.63
2018-02-05T12:59:23.225Z,416.25
2018-02-05T13:01:14.952Z,438.75
2018-02-05T13:02:14.883Z,455.63
2018-02-05T13:04:06.629Z,478.13
2018-02-05T13:05:06.556Z,472.50
2018-02-05T13:06:58.327Z,450.00
2018-02-05T13:07:58.249Z,421.88
2018-02-05T13:09:50.036Z,405.00
2018-02-05T13:10:49.966Z,405.00
2018-02-05T13:12:41.831Z,405.00
2018-02-05T13:13:41.665Z,416.25
2018-02-05T13:15:33.451Z,416.25
2018-02-05T13:16:33.360Z,421.88
2018-02-05T13:18:25.211Z,416.25
2018-02-05T13:19:25.296Z,416.25
2018-02-05T13:21:17.907Z,399.38
2018-02-05T13:22:17.602Z,399.38
2018-02-05T13:24:09.486Z,393.75
2018-02-05T13:25:09.321Z,388.13
2018-02-05T13:27:01.299Z,371.25
2018-02-05T13:28:01.161Z,382.50
2018-02-05T13:29:53.440Z,337.50
2018-02-05T13:30:53.363Z,371.25
2018-02-05T13:32:45.650Z,399.38
2018-02-05T13:33:45.192Z,393.75
2018-02-05T13:35:37.353Z,371.25
2018-02-05T13:36:37.898Z,365.63
2018-02-05T13:38:29.106Z,354.38
2018-02-05T13:39:28.956Z,354.38
2018-02-05T13:41:20.680Z,354.38
2018-02-05T13:42:20.592Z,360.00
2018-02-05T13:44:12.365Z,360.00
2018-02-05T13:45:12.262Z,360.00
2018-02-05T13:47:04.134Z,371.25
2018-02-05T13:48:04.031Z,376.88
2018-02-05T13:49:55.806Z,393.75
2018-02-05T13:50:55.716Z,326.25
2018-02-05T13:52:47.492Z,365.63
2018-02-05T13:53:47.435Z,376.88
2018-02-05T13:55:39.492Z,309.38
2018-02-05T13:56:39.354Z,320.63
2018-02-05T13:58:31.127Z,281.25
2018-02-05T13:59:31.036Z,360.00
2018-02-05T14:01:22.760Z,281.25
2018-02-05T14:02:22.704Z,236.25
2018-02-05T14:04:14.568Z,331.88
2018-02-05T14:05:14.484Z,241.88
2018-02-05T14:07:06.467Z,202.50
2018-02-05T14:08:06.237Z,208.13
2018-02-05T14:09:58.022Z,208.13
2018-02-05T14:10:57.943Z,208.13
2018-02-05T14:12:49.753Z,202.50
2018-02-05T14:13:49.618Z,196.88
2018-02-05T14:15:41.423Z,196.88
2018-02-05T14:16:41.353Z,191.25
2018-02-05T14:18:33.143Z,180.00
2018-02-05T14:19:33.107Z,174.38
2018-02-05T14:21:24.981Z,168.75
2018-02-05T14:22:24.814Z,163.13
2018-02-05T14:24:16.557Z,163.13
2018-02-05T14:25:16.468Z,185.63
2018-02-05T14:27:08.537Z,191.25
2018-02-05T14:28:08.353Z,157.50
2018-02-05T14:30:00.127Z,174.38
2018-02-05T14:31:00.013Z,213.75
2018-02-05T14:32:51.789Z,185.63
2018-02-05T14:33:51.705Z,225.00
2018-02-05T14:35:43.455Z,247.50
2018-02-05T14:36:43.377Z,241.88
2018-02-05T14:38:35.244Z,236.25
2018-02-05T14:39:35.210Z,236.25
2018-02-05T14:41:27.009Z,230.63
2018-02-05T14:42:26.819Z,230.63
2018-02-05T14:44:18.743Z,225.00
2018-02-05T14:45:18.696Z,219.38
2018-02-05T14:47:10.313Z,213.75
2018-02-05T14:48:10.241Z,213.75
2018-02-05T14:50:02.085Z,208.13
2018-02-05T14:51:01.991Z,208.13
2018-02-05T14:52:53.810Z,208.13
2018-02-05T14:53:53.696Z,196.88
2018-02-05T14:55:45.615Z,191.25
2018-02-05T14:56:45.326Z,185.63
2018-02-05T14:58:37.118Z,174.38
2018-02-05T14:59:37.027Z,129.38
2018-02-05T15:01:28.809Z,123.75
2018-02-05T15:02:28.705Z,118.13
2018-02-05T15:04:20.547Z,112.50
2018-02-05T15:05:20.380Z,112.50
2018-02-05T15:07:12.338Z,106.88
2018-02-05T15:08:12.168Z,106.88
2018-02-05T15:10:04.091Z,101.25
2018-02-05T15:11:03.876Z,101.25
2018-02-05T15:12:55.743Z,95.63
2018-02-05T15:13:55.656Z,95.63
2018-02-05T15:15:47.368Z,95.63
2018-02-05T15:16:47.306Z,90.00
2018-02-05T15:18:39.086Z,90.00
2018-02-05T15:19:38.996Z,84.38
2018-02-05T15:21:30.888Z,84.38
2018-02-05T15:22:30.783Z,78.75
2018-02-05T15:24:22.576Z,78.75
2018-02-05T15:25:22.464Z,73.13
2018-02-05T15:27:14.289Z,73.13
2018-02-05T15:28:14.134Z,67.50
2018-02-05T15:30:05.871Z,67.50
2018-02-05T15:31:05.755Z,67.50
2018-02-05T15:32:57.533Z,67.50
2018-02-05T15:33:57.430Z,67.50
2018-02-05T15:35:49.366Z,61.88
2018-02-05T15:36:49.165Z,61.88
2018-02-05T15:38:41.542Z,56.25
2018-02-05T15:39:41.014Z,50.63
2018-02-05T15:41:32.861Z,50.63
2018-02-05T15:42:32.749Z,45.00
2018-02-05T15:44:25.180Z,39.38
2018-02-05T15:45:24.535Z,39.38
2018-02-05T15:47:16.408Z,33.75
2018-02-05T15:48:16.326Z,33.75
2018-02-05T15:50:08.596Z,28.13
2018-02-05T15:51:08.012Z,28.13
2018-02-05T15:52:59.794Z,22.50
2018-02-05T15:53:59.774Z,22.50
2018-02-05T15:55:51.645Z,22.50
2018-02-05T15:56:51.478Z,16.88
2018-02-05T15:58:43.190Z,16.88
2018-02-05T15:59:43.130Z,16.88
2018-02-05T16:01:34.966Z,11.25
2018-02-05T16:02:34.814Z,11.25
2018-02-05T16:04:26.585Z,11.25
2018-02-05T16:05:26.515Z,5.63
2018-02-05T16:07:51.124Z,5.63
2018-02-05T16:08:18.300Z,5.63
2018-02-05T16:10:10.073Z,5.63
2018-02-05T16:11:10.162Z,5.63
2018-02-05T16:13:01.833Z,0.00
2018-02-05T16:14:01.726Z,0.00
2018-02-05T16:15:53.695Z,0.00
2018-02-05T16:16:53.630Z,0.00
2018-02-05T16:18:45.524Z,0.00
2018-02-05T16:19:45.342Z,0.00
2018-02-05T16:21:37.140Z,0.00
2018-02-05T16:22:37.144Z,0.00
2018-02-05T16:24:28.792Z,0.00
2018-02-05T16:25:28.714Z,0.00
2018-02-05T16:27:20.519Z,0.00
2018-02-05T16:28:20.477Z,0.00
2018-02-05T16:30:12.487Z,0.00
2018-02-05T16:31:12.153Z,0.00
2018-02-05T16:33:04.077Z,0.00
2018-02-05T16:34:04.141Z,0.00
2018-02-05T16:35:55.638Z,0.00
2018-02-05T16:36:55.564Z,0.00
2018-02-05T16:38:47.370Z,0.00
2018-02-05T16:39:47.236Z,0.00
2018-02-05T16:41:39.000Z,0.00
2018-02-05T16:42:38.956Z,0.00
2018-02-05T16:44:30.686Z,0.00
2018-02-05T16:45:30.596Z,0.00
2018-02-05T16:47:22.501Z,0.00
2018-02-05T16:48:22.263Z,0.00
2018-02-05T16:50:14.105Z,0.00
2018-02-05T16:51:13.946Z,0.00
2018-02-05T16:53:05.787Z,0.00
2018-02-05T16:54:05.734Z,0.00
2018-02-05T16:55:57.450Z,0.00
2018-02-05T16:56:57.376Z,0.00
2018-02-05T16:58:49.304Z,0.00
2018-02-05T16:59:49.196Z,0.00
2018-02-05T17:01:40.951Z,0.00
2018-02-05T17:02:40.959Z,0.00
2018-02-05T17:04:32.664Z,0.00
2018-02-05T17:05:32.584Z,0.00
2018-02-05T17:07:24.330Z,0.00
2018-02-05T17:08:24.259Z,0.00
2018-02-05T17:10:16.234Z,0.00
2018-02-05T17:11:16.208Z,0.00
2018-02-05T17:13:07.885Z,0.00
2018-02-05T17:14:07.844Z,0.00
2018-02-05T17:15:59.668Z,0.00
2018-02-05T17:16:59.555Z,0.00
2018-02-05T17:18:51.303Z,0.00
2018-02-05T17:19:51.222Z,0.00
2018-02-05T17:21:42.983Z,0.00
2018-02-05T17:22:42.923Z,0.00
2018-02-05T17:24:34.633Z,0.00
2018-02-05T17:25:34.617Z,0.00
2018-02-05T17:27:26.291Z,0.00
2018-02-05T17:28:26.311Z,0.00
2018-02-05T17:30:18.030Z,0.00
2018-02-05T17:31:17.948Z,0.00
2018-02-05T17:33:09.680Z,0.00
2018-02-05T17:34:09.599Z,0.00
2018-02-05T17:36:01.391Z,0.00
2018-02-05T17:37:01.296Z,0.00
2018-02-05T17:38:53.145Z,0.00
2018-02-05T17:39:53.146Z,0.00
2018-02-05T17:41:44.731Z,0.00
2018-02-05T17:42:44.654Z,0.00
2018-02-05T17:44:36.481Z,0.00
2018-02-05T17:45:36.385Z,0.00
2018-02-05T17:47:28.156Z,0.00
2018-02-05T17:48:28.085Z,0.00
2018-02-05T17:50:19.896Z,0.00
2018-02-05T17:51:19.745Z,0.00
2018-02-05T17:53:11.621Z,0.00
2018-02-05T17:54:11.510Z,0.00
2018-02-05T17:56:03.318Z,0.00
2018-02-05T17:57:03.185Z,0.00
2018-02-05T17:58:54.948Z,0.00
2018-02-05T17:59:54.876Z,0.00
2018-02-05T18:01:46.614Z,0.00
2018-02-05T18:02:46.531Z,0.00
2018-02-05T18:04:38.281Z,0.00
2018-02-05T18:05:38.210Z,0.00
2018-02-05T18:07:30.074Z,0.00
2018-02-05T18:08:29.965Z,0.00
2018-02-05T18:10:21.694Z,0.00
2018-02-05T18:11:21.600Z,0.00
2018-02-05T18:13:13.349Z,0.00
2018-02-05T18:14:13.308Z,0.00
2018-02-05T18:16:05.022Z,0.00
2018-02-05T18:17:04.999Z,0.00
2018-02-05T18:18:56.703Z,0.00
2018-02-05T18:19:56.639Z,0.00
2018-02-05T18:21:48.384Z,0.00
2018-02-05T18:22:48.338Z,0.00
2018-02-05T18:24:40.052Z,0.00