createdAt,value
2022-09-01T00:10:05.371Z,18.33
2022-09-01T00:44:33.273Z,18.21
2022-09-01T01:09:43.947Z,18.13
2022-09-01T01:24:36.226Z,18.08
2022-09-01T01:28:37.889Z,18.06
2022-09-01T01:51:44.784Z,17.97
2022-09-01T02:11:24.552Z,17.87
2022-09-01T02:17:24.897Z,17.84
2022-09-01T02:21:22.788Z,17.84
2022-09-01T02:51:02.212Z,17.72
2022-09-01T03:16:48.521Z,17.58
2022-09-01T03:20:25.977Z,17.58
2022-09-01T03:45:05.977Z,17.47
2022-09-01T03:55:03.049Z,17.37
2022-09-01T03:58:42.956Z,17.33
2022-09-01T04:28:01.740Z,17.20
2022-09-01T04:41:52.622Z,17.12
2022-09-01T04:56:24.644Z,17.01
2022-09-01T05:10:46.428Z,16.85
2022-09-01T05:14:58.710Z,16.82
2022-09-01T05:17:54.600Z,16.81
2022-09-01T05:24:07.427Z,16.79
2022-09-01T05:26:57.744Z,16.77
2022-09-01T05:29:59.152Z,16.76
2022-09-01T05:32:49.442Z,16.76
2022-09-01T05:35:37.294Z,16.75
2022-09-01T05:38:25.637Z,16.74
2022-09-01T05:41:16.047Z,16.72
2022-09-01T05:44:03.573Z,16.70
2022-09-01T05:46:50.618Z,16.68
2022-09-01T05:49:39.522Z,16.69
2022-09-01T05:52:29.677Z,16.66
2022-09-01T05:55:16.775Z,16.65
2022-09-01T05:58:05.207Z,16.64
2022-09-01T06:00:53.779Z,16.63
2022-09-01T06:03:47.155Z,16.61
2022-09-01T06:06:55.006Z,16.62
2022-09-01T06:09:49.714Z,16.60
2022-09-01T06:12:36.489Z,16.59
2022-09-01T06:15:24.859Z,16.57
2022-09-01T06:18:14.730Z,16.59
2022-09-01T06:21:04.072Z,16.59
2022-09-01T06:23:54.728Z,16.60
2022-09-01T06:26:51.829Z,16.61
2022-09-01T06:29:51.869Z,16.61
2022-09-01T06:32:53.988Z,16.60
2022-09-01T06:35:50.853Z,16.59
2022-09-01T06:38:37.959Z,16.60
2022-09-01T06:41:27.479Z,16.60
2022-09-01T06:44:40.522Z,16.62
2022-09-01T06:47:28.807Z,16.60
2022-09-01T06:53:47.638Z,16.60
2022-09-01T06:56:44.653Z,16.60
2022-09-01T06:59:53.657Z,16.60
2022-09-01T07:02:43.271Z,16.60
2022-09-01T07:12:24.796Z,16.63
2022-09-01T07:18:32.685Z,16.69
2022-09-01T07:24:31.689Z,16.76
2022-09-01T07:27:21.117Z,16.81
2022-09-01T07:30:25.231Z,16.88
2022-09-01T07:36:25.831Z,16.99
2022-09-01T07:39:57.703Z,16.60
2022-09-01T07:52:46.857Z,17.28
2022-09-01T07:55:44.113Z,17.32
2022-09-01T07:59:14.823Z,17.33
2022-09-01T08:02:20.538Z,17.34
2022-09-01T08:05:11.318Z,17.36
2022-09-01T08:08:18.309Z,17.38
2022-09-01T08:11:09.245Z,17.40
2022-09-01T08:13:59.756Z,17.42
2022-09-01T08:16:53.865Z,17.45
2022-09-01T08:19:41.354Z,17.48
2022-09-01T08:22:28.104Z,17.52
2022-09-01T08:25:15.658Z,17.58
2022-09-01T08:28:10.474Z,17.65
2022-09-01T08:30:57.332Z,17.72
2022-09-01T08:33:44.556Z,17.79
2022-09-01T08:36:31.882Z,17.87
2022-09-01T08:39:18.724Z,17.95
2022-09-01T08:42:09.086Z,18.01
2022-09-01T08:45:13.675Z,18.03
2022-09-01T08:48:37.158Z,18.06
2022-09-01T08:51:22.607Z,18.08
2022-09-01T08:54:27.662Z,18.08
2022-09-01T08:57:36.541Z,18.11
2022-09-01T09:00:24.579Z,18.13
2022-09-01T09:03:20.988Z,18.17
2022-09-01T09:06:26.067Z,18.24
2022-09-01T09:09:13.980Z,18.34
2022-09-01T09:12:10.748Z,18.41
2022-09-01T09:14:57.731Z,18.47
2022-09-01T09:17:46.429Z,18.53
2022-09-01T09:20:33.223Z,18.63
2022-09-01T09:23:23.845Z,18.70
2022-09-01T09:26:21.908Z,18.78
2022-09-01T09:29:09.103Z,18.86
2022-09-01T09:32:22.628Z,18.91
2022-09-01T09:35:20.763Z,18.99
2022-09-01T09:38:18.939Z,19.06
2022-09-01T09:41:17.759Z,19.13
2022-09-01T09:44:09.187Z,19.19
2022-09-01T09:46:58.419Z,19.24
2022-09-01T09:49:55.942Z,19.32
2022-09-01T09:52:46.967Z,19.36
2022-09-01T09:55:33.809Z,19.41
2022-09-01T09:58:25.876Z,19.45
2022-09-01T10:01:27.225Z,19.49
2022-09-01T10:04:14.247Z,19.54
2022-09-01T10:07:01.177Z,19.60
2022-09-01T10:09:49.214Z,19.68
2022-09-01T10:15:58.559Z,19.83
2022-09-01T10:18:51.366Z,19.90
2022-09-01T10:21:41.942Z,19.96
2022-09-01T10:24:38.640Z,20.00
2022-09-01T10:27:26.248Z,20.06
2022-09-01T10:30:19.124Z,20.12
2022-09-01T10:33:15.881Z,20.18
2022-09-01T10:36:07.868Z,20.26
2022-09-01T10:39:04.628Z,20.34
2022-09-01T10:42:00.915Z,20.42
2022-09-01T10:44:59.125Z,20.49
2022-09-01T10:47:47.571Z,20.56
2022-09-01T10:50:37.686Z,20.60
2022-09-01T10:53:34.085Z,20.68
2022-09-01T10:56:42.934Z,20.73
2022-09-01T10:59:32.714Z,20.79
2022-09-01T11:02:36.339Z,20.85
2022-09-01T11:05:33.160Z,20.91
2022-09-01T11:08:23.960Z,20.97
2022-09-01T11:11:23.409Z,21.02
2022-09-01T11:14:28.289Z,21.07
2022-09-01T11:17:29.620Z,21.12
2022-09-01T11:20:43.884Z,21.15
2022-09-01T11:23:41.817Z,21.22
2022-09-01T11:27:02.767Z,21.27
2022-09-01T11:30:14.210Z,21.33
2022-09-01T11:33:27.295Z,21.40
2022-09-01T11:36:26.480Z,21.45
2022-09-01T11:42:43.756Z,21.51
2022-09-01T11:45:42.398Z,21.54
2022-09-01T11:48:32.146Z,21.58
2022-09-01T11:51:21.018Z,21.65
2022-09-01T11:54:07.956Z,21.70
2022-09-01T11:56:57.333Z,21.77
2022-09-01T11:59:54.458Z,21.85
2022-09-01T12:06:08.639Z,21.94
2022-09-01T12:09:07.555Z,21.97
2022-09-01T12:11:57.748Z,21.96
2022-09-01T12:15:04.703Z,21.98
2022-09-01T12:18:11.880Z,21.98
2022-09-01T12:21:03.463Z,21.99
2022-09-01T12:23:51.632Z,21.99
2022-09-01T12:26:41.246Z,22.01
2022-09-01T12:29:32.031Z,22.05
2022-09-01T12:32:19.876Z,22.11
2022-09-01T12:35:24.658Z,22.19
2022-09-01T12:38:20.713Z,22.27
2022-09-01T12:41:35.359Z,22.33
2022-09-01T12:44:43.104Z,22.38
2022-09-01T12:47:33.227Z,22.43
2022-09-01T12:50:19.855Z,22.48
2022-09-01T12:53:15.755Z,22.56
2022-09-01T12:56:11.862Z,22.63
2022-09-01T12:59:17.276Z,22.67
2022-09-01T13:02:24.571Z,22.69
2022-09-01T13:05:18.921Z,22.73
2022-09-01T13:08:28.156Z,22.76
2022-09-01T13:22:32.199Z,22.84
2022-09-01T13:50:25.682Z,22.93
2022-09-01T13:53:31.907Z,22.93
2022-09-01T13:56:18.657Z,22.94
2022-09-01T13:59:05.362Z,22.96
2022-09-01T14:01:52.076Z,22.99
2022-09-01T14:04:38.958Z,23.01
2022-09-01T14:07:25.747Z,23.03
2022-09-01T14:10:14.213Z,23.05
2022-09-01T14:13:01.008Z,23.06
2022-09-01T14:15:48.297Z,23.06
2022-09-01T14:18:36.670Z,23.09
2022-09-01T14:21:23.384Z,23.09
2022-09-01T14:24:10.138Z,23.10
2022-09-01T14:26:56.847Z,23.11
2022-09-01T14:32:29.498Z,23.12
2022-09-01T14:35:16.525Z,23.11
2022-09-01T14:38:05.229Z,23.11
2022-09-01T14:40:52.594Z,23.11
2022-09-01T14:43:41.881Z,23.09
2022-09-01T14:46:37.070Z,23.10
2022-09-01T14:49:23.835Z,23.09
2022-09-01T14:52:14.351Z,23.09
2022-09-01T14:55:01.303Z,23.09
2022-09-01T14:57:48.093Z,23.09
2022-09-01T15:00:41.798Z,23.08
2022-09-01T15:03:28.523Z,23.06
2022-09-01T15:06:16.691Z,23.05
2022-09-01T15:09:03.655Z,23.05
2022-09-01T15:12:01.388Z,23.05
2022-09-01T15:14:48.356Z,23.04
2022-09-01T15:17:35.205Z,23.04
2022-09-01T15:20:54.518Z,23.03
2022-09-01T15:23:41.433Z,23.02
2022-09-01T15:26:28.610Z,23.03
2022-09-01T15:29:15.643Z,23.04
2022-09-01T15:32:02.799Z,23.04
2022-09-01T15:35:33.962Z,23.03
2022-09-01T15:38:24.147Z,23.02
2022-09-01T15:41:22.018Z,23.01
2022-09-01T15:44:08.971Z,22.99
2022-09-01T15:46:56.032Z,22.99
2022-09-01T15:49:43.040Z,22.97
2022-09-01T15:52:30.512Z,22.94
2022-09-01T15:55:18.382Z,22.93
2022-09-01T15:58:05.149Z,22.92
2022-09-01T16:00:51.889Z,22.90
2022-09-01T16:03:39.209Z,22.89
2022-09-01T16:06:26.450Z,22.88
2022-09-01T16:09:16.144Z,22.87
2022-09-01T16:12:03.438Z,22.85
2022-09-01T16:14:51.532Z,22.83
2022-09-01T16:17:57.655Z,22.81
2022-09-01T16:20:44.320Z,22.79
2022-09-01T16:23:33.168Z,22.78
2022-09-01T16:26:22.048Z,22.76
2022-09-01T16:29:26.941Z,22.74
2022-09-01T16:32:16.701Z,22.69
2022-09-01T16:35:07.923Z,22.67
2022-09-01T16:38:16.853Z,22.65
2022-09-01T16:41:16.902Z,22.61
2022-09-01T16:44:16.583Z,22.54
2022-09-01T16:47:14.207Z,22.47
2022-09-01T16:50:18.317Z,22.40
2022-09-01T17:59:39.173Z,21.34
2022-09-01T18:02:49.182Z,21.34
2022-09-01T18:05:40.246Z,21.31
2022-09-01T19:32:22.579Z,20.50
2022-09-01T20:01:00.873Z,20.08
2022-09-01T20:07:56.935Z,19.98
2022-09-01T20:11:07.109Z,19.94
2022-09-01T20:17:51.892Z,19.86
2022-09-01T20:20:39.320Z,19.87
