createdAt,value
2018-02-17T00:01:56.734Z,34.42
2018-02-17T00:04:24.884Z,38.88
2018-02-17T00:06:53.832Z,36.33
2018-02-17T00:09:21.977Z,38.70
2018-02-17T00:11:50.117Z,40.53
2018-02-17T00:14:18.233Z,34.55
2018-02-17T00:16:46.374Z,35.42
2018-02-17T00:19:15.276Z,38.33
2018-02-17T00:21:44.173Z,35.72
2018-02-17T00:24:12.293Z,32.13
2018-02-17T00:26:40.448Z,52.60
2018-02-17T00:29:08.581Z,65.25
2018-02-17T00:31:37.498Z,38.17
2018-02-17T00:34:05.635Z,54.28
2018-02-17T00:36:34.569Z,44.70
2018-02-17T00:39:02.693Z,34.50
2018-02-17T00:41:30.878Z,28.73
2018-02-17T00:43:59.005Z,36.85
2018-02-17T00:46:27.178Z,32.55
2018-02-17T00:51:29.716Z,45.47
2018-02-17T00:53:58.629Z,28.33
2018-02-17T00:56:26.794Z,27.10
2018-02-17T00:58:54.952Z,28.60
2018-02-17T01:01:23.868Z,24.23
2018-02-17T01:03:51.993Z,22.05
2018-02-17T01:06:20.148Z,36.60
2018-02-17T01:08:48.319Z,33.28
2018-02-17T01:11:16.461Z,31.70
2018-02-17T01:13:44.617Z,35.33
2018-02-17T01:16:12.894Z,23.48
2018-02-17T01:18:41.811Z,35.10
2018-02-17T01:21:09.945Z,32.40
2018-02-17T01:23:38.865Z,27.02
2018-02-17T01:26:07.014Z,35.45
2018-02-17T01:28:35.930Z,41.17
2018-02-17T01:31:04.869Z,37.33
2018-02-17T01:33:33.023Z,34.75
2018-02-17T01:36:01.145Z,39.65
2018-02-17T01:38:29.317Z,39.15
2018-02-17T01:40:58.238Z,29.60
2018-02-17T01:43:26.363Z,38.60
2018-02-17T01:45:54.565Z,28.00
2018-02-17T01:48:22.693Z,36.97
2018-02-17T01:50:50.838Z,27.33
2018-02-17T01:53:18.967Z,24.23
2018-02-17T01:55:47.906Z,33.15
2018-02-17T01:58:16.036Z,34.80
2018-02-17T02:00:44.307Z,30.10
2018-02-17T02:03:12.442Z,35.78
2018-02-17T02:05:40.597Z,34.13
2018-02-17T02:08:09.115Z,46.90
2018-02-17T02:10:37.233Z,30.98
2018-02-17T02:13:05.368Z,39.72
2018-02-17T02:15:34.281Z,27.15
2018-02-17T02:18:02.397Z,35.58
2018-02-17T02:20:30.573Z,35.40
2018-02-17T02:22:58.703Z,32.50
2018-02-17T02:25:26.839Z,28.50
2018-02-17T02:27:55.725Z,38.85
2018-02-17T02:30:24.636Z,32.53
2018-02-17T02:32:52.768Z,46.53
2018-02-17T02:35:20.904Z,44.22
2018-02-17T02:37:49.025Z,42.17
2018-02-17T02:40:17.597Z,39.38
2018-02-17T02:42:45.725Z,47.78
2018-02-17T02:45:13.875Z,28.73
2018-02-17T02:47:42.007Z,50.88
2018-02-17T02:50:10.150Z,50.47
2018-02-17T02:52:38.282Z,29.55
2018-02-17T02:55:06.415Z,43.28
2018-02-17T02:57:34.556Z,45.55
2018-02-17T03:00:02.774Z,46.55
2018-02-17T03:02:30.931Z,40.45
2018-02-17T03:04:59.058Z,34.30
2018-02-17T03:07:27.198Z,40.53
2018-02-17T03:09:56.102Z,48.47
2018-02-17T03:12:25.005Z,36.13
2018-02-17T03:14:53.169Z,41.03
2018-02-17T03:17:21.317Z,44.20
2018-02-17T03:19:50.214Z,37.47
2018-02-17T03:22:19.117Z,50.58
2018-02-17T03:24:47.245Z,42.47
2018-02-17T03:27:15.402Z,49.75
2018-02-17T03:29:43.524Z,41.75
2018-02-17T03:32:11.669Z,39.72
2018-02-17T03:34:40.174Z,35.10
2018-02-17T03:37:09.079Z,31.37
2018-02-17T03:39:37.205Z,42.78
2018-02-17T03:42:05.373Z,42.53
2018-02-17T03:44:33.490Z,43.58
2018-02-17T03:47:01.631Z,30.70
2018-02-17T03:49:29.766Z,37.40
2018-02-17T03:51:57.906Z,43.58
2018-02-17T03:54:26.041Z,35.40
2018-02-17T03:56:55.811Z,38.83
2018-02-17T03:59:23.928Z,31.65
2018-02-17T04:01:52.841Z,34.05
2018-02-17T04:04:20.962Z,32.05
2018-02-17T04:06:49.121Z,42.75
2018-02-17T04:09:17.254Z,41.97
2018-02-17T04:11:45.377Z,43.95
2018-02-17T04:14:13.522Z,44.90
2018-02-17T04:16:41.659Z,43.35
2018-02-17T04:19:10.589Z,35.72
2018-02-17T04:21:39.101Z,44.95
2018-02-17T04:24:07.232Z,42.75
2018-02-17T04:26:35.369Z,37.10
2018-02-17T04:29:03.518Z,38.13
2018-02-17T04:31:46.562Z,39.50
2018-02-17T04:34:14.709Z,38.35
2018-02-17T04:36:43.205Z,39.33
2018-02-17T04:39:12.105Z,35.85
2018-02-17T04:55:20.232Z,34.05
2018-02-17T04:57:48.820Z,35.33
2018-02-17T05:00:19.924Z,35.90
2018-02-17T05:02:53.790Z,40.70
2018-02-17T05:05:22.403Z,40.00
2018-02-17T05:08:06.312Z,34.70
2018-02-17T05:10:34.452Z,39.20
2018-02-17T05:13:02.585Z,35.35
2018-02-17T05:15:32.063Z,39.92
2018-02-17T05:31:30.462Z,33.90
2018-02-17T05:34:04.288Z,30.20
2018-02-17T05:36:32.492Z,29.27
2018-02-17T05:39:04.250Z,28.05
2018-02-17T05:44:40.836Z,29.12
2018-02-17T05:47:11.569Z,27.23
2018-02-17T05:49:42.149Z,24.27
2018-02-17T05:52:10.292Z,24.52
2018-02-17T05:54:38.423Z,22.42
2018-02-17T05:57:06.577Z,24.50
2018-02-17T05:59:34.738Z,23.30
2018-02-17T06:02:02.884Z,24.35
2018-02-17T06:04:31.013Z,23.08
2018-02-17T06:06:59.156Z,22.23
2018-02-17T06:09:27.318Z,22.08
2018-02-17T06:11:55.448Z,23.50
2018-02-17T06:14:24.349Z,22.23
2018-02-17T06:16:53.238Z,26.02
2018-02-17T06:19:22.138Z,25.05
2018-02-17T06:21:50.396Z,23.33
2018-02-17T06:24:18.633Z,27.13
2018-02-17T06:26:46.761Z,27.08
2018-02-17T06:29:14.909Z,22.70
2018-02-17T06:31:43.804Z,22.95
2018-02-17T06:34:12.706Z,27.35
2018-02-17T06:36:40.834Z,23.90
2018-02-17T06:39:08.968Z,25.35
2018-02-17T06:41:37.090Z,21.83
2018-02-17T06:44:06.001Z,21.20
2018-02-17T06:46:34.877Z,28.25
2018-02-17T06:49:03.793Z,24.95
2018-02-17T06:51:31.919Z,26.55
2018-02-17T06:54:00.069Z,25.77
2018-02-17T06:56:28.203Z,25.95
2018-02-17T06:58:56.325Z,21.62
2018-02-17T07:01:24.464Z,26.75
2018-02-17T07:03:52.585Z,30.65
2018-02-17T07:06:21.536Z,27.37
2018-02-17T07:08:49.676Z,27.42
2018-02-17T07:11:17.918Z,29.73
2018-02-17T07:13:46.812Z,29.98
2018-02-17T07:16:15.721Z,31.52
2018-02-17T07:18:43.832Z,26.17
2018-02-17T07:21:12.038Z,31.95
2018-02-17T07:23:40.158Z,30.40
2018-02-17T07:26:08.273Z,28.70
2018-02-17T07:28:36.408Z,28.00
2018-02-17T07:31:04.629Z,31.75
2018-02-17T07:33:33.516Z,30.95
2018-02-17T07:36:02.427Z,27.90
2018-02-17T07:38:31.312Z,29.87
2018-02-17T07:41:00.220Z,30.12
2018-02-17T07:43:28.353Z,29.52
2018-02-17T07:45:56.477Z,30.45
2018-02-17T07:48:24.610Z,29.85
2018-02-17T07:50:52.737Z,27.75
2018-02-17T07:53:20.882Z,26.52
2018-02-17T07:55:49.009Z,29.23
2018-02-17T07:58:18.465Z,25.60
2018-02-17T08:00:46.689Z,30.48
2018-02-17T08:03:14.812Z,27.20
2018-02-17T08:05:42.945Z,29.15
2018-02-17T08:08:11.846Z,25.52
2018-02-17T08:10:40.064Z,25.00
2018-02-17T08:13:08.224Z,26.35
2018-02-17T08:15:36.434Z,27.90
2018-02-17T08:18:04.743Z,28.80
2018-02-17T08:20:32.918Z,26.45
2018-02-17T08:23:07.640Z,29.50
2018-02-17T08:25:35.850Z,27.77
2018-02-17T08:28:04.094Z,26.42
2018-02-17T08:30:33.837Z,21.95
2018-02-17T08:33:02.020Z,26.83
2018-02-17T08:35:30.180Z,23.05
2018-02-17T08:37:58.327Z,23.42
2018-02-17T08:40:26.570Z,21.65
2018-02-17T08:42:55.465Z,25.45
2018-02-17T08:45:23.611Z,23.80
2018-02-17T08:47:51.748Z,26.30
2018-02-17T08:50:19.887Z,28.33
2018-02-17T08:52:48.013Z,28.83
2018-02-17T08:55:16.530Z,27.95
2018-02-17T08:57:45.438Z,30.80
2018-02-17T09:00:13.569Z,27.45
2018-02-17T09:02:43.210Z,25.37
2018-02-17T09:05:11.350Z,26.58
2018-02-17T09:07:39.922Z,25.70
2018-02-17T09:10:08.057Z,28.33
2018-02-17T09:12:36.177Z,30.75
2018-02-17T09:15:05.082Z,30.08
2018-02-17T09:17:33.989Z,32.35
2018-02-17T09:20:02.125Z,28.80
2018-02-17T09:22:30.253Z,30.02
2018-02-17T09:24:58.381Z,27.80
2018-02-17T09:27:27.275Z,28.92
2018-02-17T09:29:56.196Z,32.38
2018-02-17T09:32:24.312Z,31.17
2018-02-17T09:34:52.481Z,28.85
2018-02-17T09:37:20.592Z,29.92
2018-02-17T09:39:48.738Z,25.12
2018-02-17T09:42:17.626Z,29.12
2018-02-17T09:44:45.759Z,32.10
2018-02-17T09:47:13.876Z,27.77
2018-02-17T09:49:42.777Z,27.60
2018-02-17T09:52:10.894Z,29.83
2018-02-17T09:54:39.021Z,30.75
2018-02-17T09:57:07.158Z,27.17
2018-02-17T09:59:35.292Z,26.00
2018-02-17T10:02:03.423Z,27.98
2018-02-17T10:04:32.324Z,27.90
2018-02-17T10:07:00.453Z,27.42
2018-02-17T10:09:28.629Z,27.90
2018-02-17T10:11:56.754Z,25.50
2018-02-17T10:14:24.893Z,26.70
2018-02-17T10:16:53.010Z,30.77
2018-02-17T10:19:21.153Z,30.62
2018-02-17T10:21:49.284Z,28.10
2018-02-17T10:24:17.408Z,26.05
2018-02-17T10:26:45.535Z,24.98
2018-02-17T10:29:13.662Z,26.73
2018-02-17T10:31:42.194Z,26.90
2018-02-17T10:34:10.300Z,24.95
2018-02-17T10:36:38.446Z,23.00
2018-02-17T10:39:06.573Z,24.77
2018-02-17T10:41:34.698Z,23.48
2018-02-17T10:44:03.578Z,23.42
2018-02-17T10:46:32.499Z,27.23
2018-02-17T10:49:00.617Z,27.55
2018-02-17T10:51:28.730Z,26.77
2018-02-17T10:53:56.851Z,24.70
2018-02-17T10:56:24.991Z,28.15
2018-02-17T10:58:53.103Z,26.50
2018-02-17T11:01:21.241Z,22.80
2018-02-17T11:03:49.374Z,23.85
2018-02-17T11:06:18.291Z,23.38
2018-02-17T11:08:46.397Z,23.77
2018-02-17T11:11:14.597Z,23.17
2018-02-17T11:13:43.490Z,24.08
2018-02-17T11:16:12.382Z,25.65
2018-02-17T11:18:41.284Z,23.38
2018-02-17T11:21:09.415Z,24.92
2018-02-17T11:23:37.557Z,22.30
2018-02-17T11:26:05.677Z,23.75
2018-02-17T11:28:33.817Z,23.17
2018-02-17T11:31:01.948Z,25.33
2018-02-17T11:33:30.098Z,26.60
2018-02-17T11:35:59.013Z,24.15
2018-02-17T11:38:27.141Z,22.50
2018-02-17T11:40:55.261Z,23.38
2018-02-17T11:43:23.394Z,23.70
2018-02-17T11:45:51.577Z,25.55
2018-02-17T11:48:19.891Z,30.65
2018-02-17T11:50:48.037Z,20.00
2018-02-17T11:53:16.172Z,21.67
2018-02-17T11:55:44.309Z,21.58
2018-02-17T11:58:12.457Z,22.67
2018-02-17T12:00:40.674Z,27.55
2018-02-17T12:03:08.856Z,23.40
2018-02-17T12:05:36.982Z,23.20
2018-02-17T12:08:05.125Z,19.40
2018-02-17T12:10:34.007Z,21.10
2018-02-17T12:13:02.901Z,22.75
2018-02-17T12:15:31.804Z,22.02
2018-02-17T12:17:59.942Z,23.10
2018-02-17T12:20:28.128Z,22.52
2018-02-17T12:22:57.012Z,22.85
2018-02-17T12:25:25.335Z,25.05
2018-02-17T12:27:53.509Z,24.25
2018-02-17T12:30:21.641Z,26.35
2018-02-17T12:32:50.552Z,23.17
2018-02-17T12:35:18.685Z,21.73
2018-02-17T12:37:46.803Z,23.05
2018-02-17T12:40:14.943Z,29.83
2018-02-17T12:42:43.862Z,31.55
2018-02-17T12:45:12.775Z,33.80
2018-02-17T12:47:40.898Z,27.83
2018-02-17T12:50:09.794Z,30.27
2018-02-17T12:52:37.926Z,25.30
2018-02-17T12:55:06.080Z,21.80
2018-02-17T12:57:34.198Z,24.23
2018-02-17T13:00:03.098Z,28.42
2018-02-17T13:02:32.037Z,26.20
2018-02-17T13:05:00.194Z,23.67
2018-02-17T13:07:28.316Z,24.08
2018-02-17T13:09:57.240Z,25.17
2018-02-17T13:12:25.381Z,24.55
2018-02-17T13:14:54.264Z,23.52
2018-02-17T13:17:23.222Z,24.27
2018-02-17T13:19:51.404Z,24.73
2018-02-17T13:22:19.478Z,23.83
2018-02-17T13:24:47.616Z,23.95
2018-02-17T13:27:15.787Z,21.02
2018-02-17T13:29:44.005Z,23.20
2018-02-17T13:32:12.908Z,21.50
2018-02-17T13:34:41.824Z,21.40
2018-02-17T13:37:10.716Z,22.08
2018-02-17T13:39:38.832Z,24.95
2018-02-17T13:42:06.961Z,23.80
2018-02-17T13:44:35.095Z,21.08
2018-02-17T13:47:03.223Z,21.77
2018-02-17T13:49:31.352Z,24.37
2018-02-17T13:52:00.257Z,32.05
2018-02-17T13:54:28.399Z,23.62
2018-02-17T13:56:56.529Z,20.88
2018-02-17T13:59:24.664Z,27.73
2018-02-17T14:01:52.973Z,22.65
2018-02-17T14:04:21.076Z,28.12
2018-02-17T14:06:49.206Z,25.90
2018-02-17T14:09:17.337Z,23.52
2018-02-17T14:11:45.625Z,25.50
2018-02-17T14:14:13.757Z,27.35
2018-02-17T14:16:41.877Z,25.62
2018-02-17T14:19:10.014Z,24.42
2018-02-17T14:21:38.138Z,31.62
2018-02-17T14:24:06.299Z,31.42
2018-02-17T14:26:34.484Z,36.00
2018-02-17T14:29:02.620Z,29.58
2018-02-17T14:31:31.507Z,30.55
2018-02-17T14:34:00.441Z,29.63
2018-02-17T14:36:28.553Z,25.80
2018-02-17T14:38:57.457Z,29.63
2018-02-17T14:41:25.578Z,28.77
2018-02-17T14:43:53.723Z,26.27
2018-02-17T14:46:21.893Z,30.60
2018-02-17T14:48:50.034Z,26.60
2018-02-17T14:51:19.031Z,27.37
2018-02-17T14:53:47.941Z,26.20
2018-02-17T14:56:16.086Z,22.33
2018-02-17T14:58:44.987Z,27.73
2018-02-17T15:01:13.909Z,31.85
2018-02-17T15:03:42.017Z,33.65
2018-02-17T15:06:10.149Z,31.60
2018-02-17T15:08:38.301Z,34.00
2018-02-17T15:11:06.460Z,35.47
2018-02-17T15:13:35.353Z,38.45
2018-02-17T15:16:04.280Z,37.40
2018-02-17T15:18:32.432Z,35.95
2018-02-17T15:21:00.571Z,29.83
2018-02-17T15:23:29.471Z,38.20
2018-02-17T15:25:58.362Z,28.62
2018-02-17T15:28:27.263Z,36.63
2018-02-17T15:30:56.153Z,34.25
2018-02-17T15:33:24.273Z,35.25
2018-02-17T15:35:52.498Z,34.47
2018-02-17T15:38:20.635Z,38.85
2018-02-17T15:40:48.780Z,29.92
2018-02-17T15:43:16.897Z,33.20
2018-02-17T15:45:45.806Z,35.55
2018-02-17T15:48:13.932Z,39.47
2018-02-17T15:50:42.157Z,37.60
2018-02-17T15:53:10.282Z,33.58
2018-02-17T15:55:38.393Z,42.42
2018-02-17T15:58:06.561Z,41.90
2018-02-17T16:00:34.833Z,38.38
2018-02-17T16:03:02.977Z,35.13
2018-02-17T16:05:31.097Z,36.10
2018-02-17T16:07:59.240Z,38.30
2018-02-17T16:10:28.141Z,36.40
2018-02-17T16:12:56.274Z,35.28
2018-02-17T16:15:24.393Z,33.60
2018-02-17T16:17:52.653Z,32.75
2018-02-17T16:20:20.825Z,37.13
2018-02-17T16:22:48.974Z,42.00
2018-02-17T16:25:17.107Z,34.92
2018-02-17T16:27:45.245Z,37.17
2018-02-17T16:30:13.399Z,37.08
2018-02-17T16:32:42.310Z,32.30
2018-02-17T16:35:10.447Z,33.70
2018-02-17T16:37:38.586Z,36.70
2018-02-17T16:40:06.717Z,34.22
2018-02-17T16:42:34.854Z,31.70
2018-02-17T16:45:02.995Z,36.75
2018-02-17T16:47:31.109Z,32.72
2018-02-17T16:49:59.257Z,35.15
2018-02-17T16:52:27.479Z,34.10
2018-02-17T16:54:55.613Z,37.83
2018-02-17T16:57:23.728Z,43.03
2018-02-17T16:59:51.868Z,34.50
2018-02-17T17:02:20.749Z,36.83
2018-02-17T17:04:49.648Z,34.63
2018-02-17T17:07:18.551Z,29.60
2018-02-17T17:09:46.713Z,32.17
2018-02-17T17:12:15.622Z,38.90
2018-02-17T17:14:43.800Z,36.83
2018-02-17T17:17:11.932Z,30.48
2018-02-17T17:19:40.844Z,29.08
2018-02-17T17:22:08.956Z,40.53
2018-02-17T17:24:37.093Z,32.92
2018-02-17T17:27:05.266Z,38.88
2018-02-17T17:29:33.458Z,33.40
2018-02-17T17:32:01.598Z,34.83
2018-02-17T17:34:29.741Z,31.65
2018-02-17T17:36:57.866Z,33.67
2018-02-17T17:39:26.018Z,37.63
2018-02-17T17:41:54.186Z,36.53
2018-02-17T17:44:22.326Z,37.17
2018-02-17T17:46:50.452Z,36.80
2018-02-17T17:49:18.652Z,32.20
2018-02-17T17:51:47.674Z,33.45
2018-02-17T17:54:16.576Z,35.47
2018-02-17T17:56:45.473Z,31.30
2018-02-17T17:59:13.613Z,36.92
2018-02-17T18:01:41.790Z,39.13
2018-02-17T18:04:11.015Z,29.42
2018-02-17T18:06:39.141Z,32.97
2018-02-17T18:09:07.649Z,34.17
2018-02-17T18:11:35.892Z,35.88
2018-02-17T18:14:04.177Z,33.30
2018-02-17T18:16:32.392Z,34.40
2018-02-17T18:19:01.529Z,31.35
2018-02-17T18:21:30.465Z,30.77
2018-02-17T18:23:58.581Z,30.27
2018-02-17T18:26:26.732Z,29.45
2018-02-17T18:28:54.846Z,38.53
2018-02-17T18:31:23.820Z,36.63
2018-02-17T18:33:51.954Z,30.55
2018-02-17T18:36:20.364Z,34.78
2018-02-17T18:38:48.482Z,29.63
2018-02-17T18:41:16.598Z,31.25
2018-02-17T18:43:44.742Z,31.30
2018-02-17T18:46:13.363Z,34.35
2018-02-17T18:48:41.674Z,32.72
2018-02-17T18:51:09.797Z,27.90
2018-02-17T18:53:37.938Z,31.40
2018-02-17T18:56:06.048Z,25.35
2018-02-17T18:58:34.261Z,29.42
2018-02-17T19:01:02.532Z,29.10
2018-02-17T19:03:30.680Z,29.12
2018-02-17T19:05:58.817Z,33.28
2018-02-17T19:08:26.946Z,34.58
2018-02-17T19:10:55.072Z,31.95
2018-02-17T19:13:24.709Z,31.40
2018-02-17T19:15:52.829Z,31.77
2018-02-17T19:18:20.956Z,34.17
2018-02-17T19:20:49.084Z,32.15
2018-02-17T19:23:17.225Z,35.95
2018-02-17T19:25:45.354Z,35.95
2018-02-17T19:28:14.276Z,33.92
2018-02-17T19:30:42.373Z,36.30
2018-02-17T19:33:10.524Z,36.30
2018-02-17T19:35:38.641Z,34.47
2018-02-17T19:38:06.778Z,33.22
2018-02-17T19:40:34.898Z,37.13
2018-02-17T19:43:03.813Z,36.65
2018-02-17T19:45:32.670Z,32.00
2018-02-17T19:48:01.814Z,35.35
2018-02-17T19:50:31.648Z,36.33
2018-02-17T19:53:00.778Z,35.15
2018-02-17T19:55:30.274Z,38.97
2018-02-17T19:58:00.453Z,34.63
2018-02-17T20:00:29.210Z,32.35
2018-02-17T20:02:59.140Z,38.60
2018-02-17T20:05:28.577Z,37.33
2018-02-17T20:07:57.570Z,38.33
2018-02-17T20:10:26.791Z,38.10
2018-02-17T20:12:56.576Z,38.22
2018-02-17T20:15:26.366Z,33.00
2018-02-17T20:17:55.482Z,31.95
2018-02-17T20:20:24.718Z,32.80
2018-02-17T20:22:53.643Z,34.25
2018-02-17T20:25:23.643Z,36.70
2018-02-17T20:27:53.761Z,32.88
2018-02-17T20:30:23.414Z,30.00
2018-02-17T20:32:54.915Z,32.85
2018-02-17T20:35:23.072Z,30.23
2018-02-17T20:37:53.199Z,33.88
2018-02-17T20:40:21.976Z,34.00
2018-02-17T20:42:50.862Z,35.35
2018-02-17T20:45:19.013Z,36.00
2018-02-17T20:47:47.929Z,38.42
2018-02-17T20:50:16.073Z,40.97
2018-02-17T20:52:44.198Z,34.20
2018-02-17T20:55:12.334Z,34.90
2018-02-17T20:57:40.460Z,40.45
2018-02-17T21:00:08.614Z,33.30
2018-02-17T21:02:36.787Z,34.85
2018-02-17T21:05:05.631Z,33.03
2018-02-17T21:07:34.531Z,33.85
2018-02-17T21:10:02.682Z,35.00
2018-02-17T21:12:30.812Z,34.88
2018-02-17T21:14:58.953Z,31.83
2018-02-17T21:17:27.094Z,32.13
2018-02-17T21:19:56.014Z,32.63
2018-02-17T21:22:24.155Z,32.08
2018-02-17T21:24:53.043Z,30.37
2018-02-17T21:27:21.945Z,32.97
2018-02-17T21:29:50.086Z,34.42
2018-02-17T21:32:18.242Z,38.17
2018-02-17T21:34:46.369Z,35.55
2018-02-17T21:37:14.504Z,30.95
2018-02-17T21:39:42.636Z,30.45
2018-02-17T21:42:10.778Z,37.00
2018-02-17T21:44:38.909Z,35.40
2018-02-17T21:47:07.064Z,29.70
2018-02-17T21:49:35.181Z,31.20
2018-02-17T21:52:04.076Z,27.37
2018-02-17T21:54:32.217Z,28.25
2018-02-17T21:57:00.378Z,29.30
2018-02-17T21:59:28.492Z,27.58
2018-02-17T22:01:56.618Z,32.25
2018-02-17T22:04:24.754Z,26.83
2018-02-17T22:06:52.873Z,30.37
2018-02-17T22:09:21.025Z,28.33
2018-02-17T22:11:49.172Z,29.55
2018-02-17T22:14:17.292Z,26.62
2018-02-17T22:16:45.415Z,25.70
2018-02-17T22:19:13.541Z,25.88
2018-02-17T22:21:42.517Z,27.75
2018-02-17T22:24:10.657Z,29.73
2018-02-17T22:26:38.785Z,30.73
2018-02-17T22:29:06.954Z,32.92
2018-02-17T22:31:35.964Z,31.65
2018-02-17T22:34:04.104Z,36.35
2018-02-17T22:36:32.261Z,37.58
2018-02-17T22:39:00.405Z,40.40
2018-02-17T22:41:28.526Z,37.15
2018-02-17T22:43:57.444Z,33.10
2018-02-17T22:46:25.626Z,28.48
2018-02-17T22:48:53.753Z,28.77
2018-02-17T22:51:23.365Z,29.48
2018-02-17T22:53:52.573Z,30.27
2018-02-17T22:56:21.486Z,29.05
2018-02-17T22:58:49.610Z,30.05
2018-02-17T23:01:17.758Z,24.37
2018-02-17T23:03:45.886Z,28.15
2018-02-17T23:06:14.022Z,25.90
2018-02-17T23:08:42.159Z,25.77
2018-02-17T23:11:10.402Z,26.25
2018-02-17T23:13:38.550Z,22.75
2018-02-17T23:16:06.694Z,26.23
2018-02-17T23:18:49.713Z,26.10
2018-02-17T23:21:33.566Z,27.30
2018-02-17T23:24:17.307Z,23.33
2018-02-17T23:26:45.444Z,25.37
2018-02-17T23:29:13.583Z,22.58
2018-02-17T23:31:42.482Z,21.58
2018-02-17T23:34:10.611Z,20.25
2018-02-17T23:36:39.029Z,22.87
2018-02-17T23:39:07.904Z,20.80
2018-02-17T23:41:36.815Z,21.48
2018-02-17T23:44:05.021Z,22.00
2018-02-17T23:46:33.070Z,22.10
2018-02-17T23:49:01.205Z,22.73
2018-02-17T23:51:30.914Z,19.70
2018-02-17T23:53:59.808Z,20.08
2018-02-17T23:56:28.700Z,21.50
2018-02-17T23:59:13.456Z,21.25
