createdAt,value
2022-08-22T00:01:16.230Z,1.95
2022-08-22T00:03:07.363Z,2.58
2022-08-22T00:03:53.065Z,2.15
2022-08-22T00:06:30.272Z,2.30
2022-08-22T00:09:06.570Z,2.20
2022-08-22T00:11:36.914Z,2.17
2022-08-22T00:14:14.756Z,2.25
2022-08-22T00:17:14.687Z,2.30
2022-08-22T00:19:54.065Z,2.35
2022-08-22T00:22:35.482Z,2.33
2022-08-22T00:25:25.599Z,2.20
2022-08-22T00:28:12.088Z,2.00
2022-08-22T00:31:20.929Z,2.20
2022-08-22T00:34:10.327Z,2.00
2022-08-22T00:36:40.658Z,2.08
2022-08-22T00:39:18.273Z,2.42
2022-08-22T00:42:04.342Z,2.20
2022-08-22T00:44:51.256Z,2.58
2022-08-22T00:47:31.336Z,2.33
2022-08-22T00:50:19.762Z,2.50
2022-08-22T00:53:23.962Z,2.10
2022-08-22T00:56:03.330Z,1.83
2022-08-22T00:58:53.792Z,2.10
2022-08-22T01:01:31.336Z,2.42
2022-08-22T01:04:10.855Z,2.10
2022-08-22T01:06:44.604Z,2.03
2022-08-22T01:09:31.218Z,2.30
2022-08-22T01:12:01.508Z,2.45
2022-08-22T01:14:43.156Z,2.15
2022-08-22T01:17:28.972Z,1.92
2022-08-22T01:20:18.309Z,2.42
2022-08-22T01:23:06.809Z,2.17
2022-08-22T01:25:42.963Z,2.22
2022-08-22T01:28:31.707Z,2.15
2022-08-22T01:31:23.703Z,2.08
2022-08-22T01:34:06.495Z,2.08
2022-08-22T01:36:52.368Z,1.88
2022-08-22T01:39:40.958Z,1.98
2022-08-22T01:42:35.615Z,2.00
2022-08-22T01:45:24.119Z,1.73
2022-08-22T01:48:08.152Z,2.17
2022-08-22T01:50:53.226Z,2.25
2022-08-22T01:54:00.331Z,2.05
2022-08-22T01:56:34.204Z,2.08
2022-08-22T01:59:11.085Z,2.40
2022-08-22T02:01:44.603Z,2.00
2022-08-22T02:05:02.691Z,2.00
2022-08-22T02:07:54.530Z,1.85
2022-08-22T02:10:49.029Z,2.10
2022-08-22T02:13:25.193Z,2.20
2022-08-22T02:16:24.511Z,2.25
2022-08-22T02:19:05.253Z,2.28
2022-08-22T02:21:56.933Z,2.08
2022-08-22T02:25:09.156Z,2.03
2022-08-22T02:27:46.758Z,2.03
2022-08-22T02:30:41.184Z,2.25
2022-08-22T02:33:32.646Z,2.05
2022-08-22T02:36:34.177Z,2.05
2022-08-22T02:39:04.069Z,2.03
2022-08-22T02:41:54.767Z,2.33
2022-08-22T02:44:48.153Z,2.20
2022-08-22T02:47:23.304Z,2.50
2022-08-22T02:50:12.964Z,2.05
2022-08-22T02:53:19.423Z,2.35
2022-08-22T02:56:06.580Z,2.20
2022-08-22T02:59:00.069Z,2.50
2022-08-22T03:01:30.224Z,2.38
2022-08-22T03:04:25.026Z,2.13
2022-08-22T03:07:01.115Z,2.30
2022-08-22T03:09:36.961Z,2.30
2022-08-22T03:12:22.721Z,2.47
2022-08-22T03:15:20.358Z,2.13
2022-08-22T03:18:24.468Z,2.20
2022-08-22T03:21:34.221Z,2.45
2022-08-22T03:24:49.643Z,2.10
2022-08-22T03:27:32.558Z,2.75
2022-08-22T03:30:22.849Z,2.38
2022-08-22T03:32:54.641Z,2.40
2022-08-22T03:35:26.313Z,2.78
2022-08-22T03:38:08.966Z,2.10
2022-08-22T03:40:47.239Z,2.63
2022-08-22T03:43:20.387Z,2.15
2022-08-22T03:45:54.426Z,2.28
2022-08-22T03:48:38.221Z,2.10
2022-08-22T03:51:22.352Z,1.70
2022-08-22T03:54:14.919Z,2.13
2022-08-22T03:57:20.189Z,2.05
2022-08-22T03:59:53.133Z,2.25
2022-08-22T04:02:59.619Z,2.20
2022-08-22T04:05:45.208Z,2.60
2022-08-22T04:08:43.941Z,2.40
2022-08-22T04:11:49.296Z,2.40
2022-08-22T04:14:25.491Z,2.20
2022-08-22T04:17:11.361Z,2.30
2022-08-22T04:19:49.342Z,2.53
2022-08-22T04:22:54.658Z,2.40
2022-08-22T04:26:12.019Z,2.38
2022-08-22T04:28:49.266Z,2.58
2022-08-22T04:31:32.722Z,2.10
2022-08-22T04:34:07.247Z,2.45
2022-08-22T04:36:43.274Z,2.47
2022-08-22T04:39:18.595Z,2.30
2022-08-22T04:42:31.702Z,2.55
2022-08-22T04:45:17.065Z,2.35
2022-08-22T04:47:59.352Z,2.50
2022-08-22T04:50:34.879Z,2.20
2022-08-22T04:53:02.982Z,2.65
2022-08-22T04:55:43.883Z,2.63
2022-08-22T04:59:03.094Z,2.30
2022-08-22T05:01:44.903Z,2.65
2022-08-22T05:04:27.205Z,2.75
2022-08-22T05:07:06.570Z,2.70
2022-08-22T05:09:38.121Z,2.70
2022-08-22T05:12:12.099Z,2.47
2022-08-22T05:14:47.590Z,2.70
2022-08-22T05:17:24.944Z,2.30
2022-08-22T05:19:56.499Z,2.85
2022-08-22T05:22:40.835Z,2.90
2022-08-22T05:25:13.048Z,3.05
2022-08-22T05:27:44.547Z,2.38
2022-08-22T05:30:18.812Z,2.47
2022-08-22T05:33:07.145Z,2.53
2022-08-22T05:35:38.438Z,2.45
2022-08-22T05:38:10.262Z,2.63
2022-08-22T05:40:38.905Z,2.47
2022-08-22T05:43:10.244Z,2.38
2022-08-22T05:45:40.371Z,2.53
2022-08-22T05:48:22.856Z,2.25
2022-08-22T05:50:57.068Z,2.60
2022-08-22T05:53:38.974Z,2.83
2022-08-22T05:56:21.343Z,2.70
2022-08-22T05:58:53.200Z,2.75
2022-08-22T06:01:36.061Z,2.83
2022-08-22T06:06:38.315Z,2.70
2022-08-22T06:09:35.366Z,2.55
2022-08-22T06:12:18.252Z,2.90
2022-08-22T06:15:26.655Z,3.05
2022-08-22T06:17:56.266Z,2.70
2022-08-22T06:20:42.771Z,2.30
2022-08-22T06:23:21.710Z,2.72
2022-08-22T06:25:51.881Z,3.17
2022-08-22T06:28:28.537Z,4.22
2022-08-22T06:31:00.501Z,4.05
2022-08-22T06:33:31.015Z,4.00
2022-08-22T06:36:28.938Z,3.90
2022-08-22T06:39:13.113Z,4.22
2022-08-22T06:41:50.916Z,4.63
2022-08-22T06:44:26.671Z,5.30
2022-08-22T06:46:58.438Z,4.63
2022-08-22T06:49:27.705Z,5.65
2022-08-22T06:52:02.062Z,5.25
2022-08-22T06:54:34.852Z,4.82
2022-08-22T06:59:35.436Z,5.32
2022-08-22T07:02:21.080Z,4.90
2022-08-22T07:04:51.322Z,5.20
2022-08-22T07:07:20.234Z,5.00
2022-08-22T07:09:58.565Z,5.43
2022-08-22T07:12:31.355Z,5.00
2022-08-22T07:15:09.224Z,4.85
2022-08-22T07:17:40.488Z,4.90
2022-08-22T07:20:28.088Z,5.28
2022-08-22T07:22:59.796Z,4.50
2022-08-22T07:25:28.830Z,4.88
2022-08-22T07:28:34.721Z,5.03
2022-08-22T07:31:17.862Z,5.35
2022-08-22T07:33:50.055Z,4.25
2022-08-22T07:36:32.586Z,6.03
2022-08-22T07:39:39.523Z,6.18
2022-08-22T07:42:22.427Z,5.72
2022-08-22T07:45:14.122Z,4.45
2022-08-22T07:47:50.251Z,3.97
2022-08-22T07:50:39.403Z,3.30
2022-08-22T07:53:34.648Z,5.40
2022-08-22T07:56:05.009Z,5.32
2022-08-22T07:58:35.667Z,5.55
2022-08-22T08:01:03.344Z,5.35
2022-08-22T08:03:31.675Z,5.65
2022-08-22T08:06:01.258Z,4.22
2022-08-22T08:08:38.883Z,3.88
2022-08-22T08:11:10.550Z,2.92
2022-08-22T08:13:42.413Z,3.15
2022-08-22T08:16:17.991Z,3.25
2022-08-22T08:18:48.667Z,4.82
2022-08-22T08:21:36.213Z,4.72
2022-08-22T08:24:08.261Z,4.20
2022-08-22T08:27:01.147Z,4.38
2022-08-22T08:29:29.924Z,4.45
2022-08-22T08:32:00.216Z,4.00
2022-08-22T08:34:30.057Z,4.00
2022-08-22T08:37:05.483Z,3.78
2022-08-22T08:39:49.815Z,3.75
2022-08-22T08:42:32.327Z,3.30
2022-08-22T08:45:08.593Z,3.38
2022-08-22T08:48:03.050Z,3.90
2022-08-22T08:50:31.527Z,3.97
2022-08-22T08:53:35.439Z,3.15
2022-08-22T08:56:21.094Z,2.67
2022-08-22T08:59:27.256Z,3.10
2022-08-22T09:02:03.586Z,3.13
2022-08-22T09:04:59.665Z,3.25
2022-08-22T09:07:39.001Z,2.88
2022-08-22T09:10:43.739Z,2.65
2022-08-22T09:13:29.051Z,2.72
2022-08-22T09:16:17.582Z,3.17
2022-08-22T09:18:59.534Z,2.67
2022-08-22T09:21:31.331Z,2.70
2022-08-22T09:24:29.494Z,2.15
2022-08-22T09:27:03.837Z,2.50
2022-08-22T09:29:51.675Z,2.40
2022-08-22T09:32:48.581Z,2.67
2022-08-22T09:35:15.978Z,2.58
2022-08-22T09:37:46.474Z,2.35
2022-08-22T09:43:21.113Z,2.00
2022-08-22T09:46:18.594Z,2.55
2022-08-22T09:48:58.267Z,2.10
2022-08-22T09:51:46.900Z,2.15
2022-08-22T09:54:31.205Z,2.38
2022-08-22T09:57:19.870Z,2.13
2022-08-22T10:00:05.212Z,2.47
2022-08-22T10:02:50.328Z,2.35
2022-08-22T10:05:41.248Z,2.40
2022-08-22T10:08:29.476Z,2.78
2022-08-22T10:11:03.518Z,2.10
2022-08-22T10:13:47.048Z,2.40
2022-08-22T10:16:39.497Z,2.00
2022-08-22T10:19:18.058Z,2.05
2022-08-22T10:21:48.367Z,2.00
2022-08-22T10:24:43.690Z,1.95
2022-08-22T10:27:30.297Z,1.98
2022-08-22T10:30:21.625Z,1.90
2022-08-22T10:32:48.862Z,1.70
2022-08-22T10:35:29.526Z,1.60
2022-08-22T10:38:07.241Z,1.83
2022-08-22T10:40:53.608Z,1.92
2022-08-22T10:43:36.451Z,1.95
2022-08-22T10:46:12.650Z,1.50
2022-08-22T10:48:47.461Z,1.60
2022-08-22T10:51:31.796Z,2.17
2022-08-22T10:54:37.281Z,1.70
2022-08-22T10:57:20.714Z,1.45
2022-08-22T11:00:01.916Z,1.73
2022-08-22T11:02:36.197Z,1.98
2022-08-22T11:05:18.829Z,1.73
2022-08-22T11:07:56.020Z,1.83
2022-08-22T11:10:52.161Z,1.60
2022-08-22T11:13:46.794Z,1.70
2022-08-22T11:16:55.708Z,1.60
2022-08-22T11:19:44.768Z,1.40
2022-08-22T11:22:15.292Z,1.40
2022-08-22T11:25:04.688Z,1.50
2022-08-22T11:27:53.122Z,1.63
2022-08-22T11:30:44.890Z,1.70
2022-08-22T11:33:37.399Z,1.67
2022-08-22T11:36:47.240Z,1.40
2022-08-22T11:39:34.998Z,1.50
2022-08-22T11:42:14.306Z,1.20
2022-08-22T11:44:52.058Z,1.58
2022-08-22T11:47:28.257Z,1.55
2022-08-22T11:50:18.647Z,1.52
2022-08-22T11:53:05.388Z,1.20
2022-08-22T11:55:54.341Z,1.42
2022-08-22T11:58:39.978Z,1.40
2022-08-22T12:01:21.975Z,1.40
2022-08-22T12:04:10.533Z,1.45
2022-08-22T12:06:58.119Z,1.60
2022-08-22T12:09:50.564Z,1.88
2022-08-22T12:12:42.703Z,1.50
2022-08-22T12:15:43.212Z,1.67
2022-08-22T12:18:22.262Z,1.50
2022-08-22T12:21:22.465Z,1.52
2022-08-22T12:24:11.193Z,1.38
2022-08-22T12:26:46.700Z,1.55
2022-08-22T12:29:39.975Z,1.65
2022-08-22T12:32:27.672Z,1.50
2022-08-22T12:38:29.153Z,1.55
2022-08-22T12:41:34.675Z,1.17
2022-08-22T12:44:19.148Z,1.17
2022-08-22T12:46:47.605Z,1.40
2022-08-22T12:49:31.250Z,1.30
2022-08-22T12:52:18.819Z,1.60
2022-08-22T12:54:57.900Z,1.30
2022-08-22T12:57:36.766Z,1.55
2022-08-22T13:00:12.171Z,1.30
2022-08-22T13:02:41.669Z,1.50
2022-08-22T13:05:20.006Z,1.58
2022-08-22T13:07:54.990Z,1.50
2022-08-22T13:10:45.199Z,1.92
2022-08-22T13:13:37.086Z,1.42
2022-08-22T13:16:15.520Z,1.45
2022-08-22T13:18:53.466Z,1.52
2022-08-22T13:21:35.935Z,1.67
2022-08-22T13:24:12.184Z,1.17
2022-08-22T13:26:53.501Z,1.50
2022-08-22T13:29:39.342Z,1.25
2022-08-22T13:32:29.258Z,1.70
2022-08-22T13:34:58.426Z,1.33
2022-08-22T13:37:35.884Z,1.42
2022-08-22T13:40:09.032Z,1.50
2022-08-22T13:42:45.578Z,1.50
2022-08-22T13:45:25.321Z,1.52
2022-08-22T13:48:03.726Z,1.60
2022-08-22T13:50:53.084Z,1.48
2022-08-22T13:53:49.801Z,1.40
2022-08-22T13:56:39.902Z,1.33
2022-08-22T13:59:50.866Z,1.30
2022-08-22T14:02:43.749Z,1.80
2022-08-22T14:06:47.274Z,1.50
2022-08-22T14:09:41.230Z,1.48
2022-08-22T14:12:12.024Z,1.70
2022-08-22T14:14:47.400Z,0.90
2022-08-22T14:17:23.161Z,1.35
2022-08-22T14:20:11.111Z,1.52
2022-08-22T14:22:41.686Z,1.70
2022-08-22T14:25:25.940Z,1.50
2022-08-22T14:28:06.461Z,1.40
2022-08-22T14:30:59.351Z,1.50
2022-08-22T14:33:39.997Z,1.50
2022-08-22T14:36:17.207Z,1.48
2022-08-22T14:38:56.149Z,1.30
2022-08-22T14:41:52.709Z,1.35
2022-08-22T14:44:36.724Z,1.30
2022-08-22T14:47:32.279Z,1.50
2022-08-22T14:50:02.556Z,1.30
2022-08-22T14:52:45.936Z,1.42
2022-08-22T14:55:13.315Z,1.58
2022-08-22T14:58:03.514Z,1.33
2022-08-22T15:00:42.832Z,1.33
2022-08-22T15:03:38.043Z,1.50
2022-08-22T15:06:10.899Z,1.45
2022-08-22T15:08:46.295Z,1.40
2022-08-22T15:11:22.751Z,1.35
2022-08-22T15:13:51.673Z,1.40
2022-08-22T15:16:35.959Z,1.17
2022-08-22T15:19:24.842Z,1.33
2022-08-22T15:22:09.994Z,1.42
2022-08-22T15:25:11.350Z,1.60
2022-08-22T15:28:20.583Z,1.40
2022-08-22T15:31:03.438Z,1.77
2022-08-22T15:33:40.039Z,1.52
2022-08-22T15:36:21.776Z,1.50
2022-08-22T15:38:55.663Z,3.72
2022-08-22T15:41:36.784Z,1.40
2022-08-22T15:44:14.811Z,1.50
2022-08-22T15:47:01.110Z,1.67
2022-08-22T15:49:32.289Z,1.65
2022-08-22T15:52:01.397Z,1.30
2022-08-22T15:55:03.881Z,1.35
2022-08-22T15:57:40.148Z,1.60
2022-08-22T16:00:43.413Z,1.70
2022-08-22T16:03:31.000Z,1.40
2022-08-22T16:06:02.016Z,1.50
2022-08-22T16:08:50.682Z,1.58
2022-08-22T16:11:33.013Z,1.58
2022-08-22T16:16:58.131Z,1.48
2022-08-22T16:19:29.104Z,1.23
2022-08-22T16:21:56.328Z,1.50
2022-08-22T16:24:23.869Z,1.20
2022-08-22T16:26:52.400Z,1.38
2022-08-22T16:29:25.736Z,1.48
2022-08-22T16:31:54.776Z,1.40
2022-08-22T16:34:26.607Z,1.45
2022-08-22T16:37:08.925Z,1.42
2022-08-22T16:39:42.293Z,1.33
2022-08-22T16:42:12.732Z,1.30
2022-08-22T16:45:41.598Z,1.52
2022-08-22T16:48:34.731Z,1.45
2022-08-22T16:53:39.060Z,1.20
2022-08-22T16:56:48.502Z,1.20
2022-08-22T16:59:53.029Z,1.55
2022-08-22T17:02:38.802Z,1.33
2022-08-22T17:05:32.310Z,1.40
2022-08-22T17:08:37.164Z,1.23
2022-08-22T17:11:19.497Z,1.33
2022-08-22T17:14:08.020Z,1.40
2022-08-22T17:16:53.903Z,1.40
2022-08-22T17:19:36.307Z,1.55
2022-08-22T17:22:18.716Z,1.67
2022-08-22T17:24:54.799Z,1.50
2022-08-22T17:27:40.741Z,1.60
2022-08-22T17:30:13.648Z,1.52
2022-08-22T17:33:06.348Z,1.40
2022-08-22T17:35:45.629Z,3.65
2022-08-22T17:38:43.464Z,4.43
2022-08-22T17:41:39.643Z,5.80
2022-08-22T17:44:27.250Z,12.32
2022-08-22T17:47:01.976Z,11.77
2022-08-22T17:49:41.476Z,13.35
2022-08-22T17:52:34.232Z,33.47
2022-08-22T17:55:23.450Z,20.25
2022-08-22T17:57:57.936Z,16.90
2022-08-22T18:00:30.703Z,13.70
2022-08-22T18:06:10.301Z,19.40
2022-08-22T18:09:15.216Z,21.73
2022-08-22T18:12:11.756Z,16.42
2022-08-22T18:14:55.273Z,13.20
2022-08-22T18:17:25.666Z,16.38
2022-08-22T18:19:55.889Z,17.42
2022-08-22T18:22:31.846Z,20.42
2022-08-22T18:25:32.237Z,22.33
2022-08-22T18:28:14.489Z,23.58
2022-08-22T18:30:57.670Z,21.83
2022-08-22T18:33:34.595Z,17.65
2022-08-22T18:36:29.018Z,13.63
2022-08-22T18:39:15.347Z,11.60
2022-08-22T18:41:55.195Z,10.35
2022-08-22T18:44:31.714Z,9.95
2022-08-22T18:47:10.314Z,9.00
2022-08-22T18:49:43.277Z,8.52
2022-08-22T18:52:20.917Z,6.40
2022-08-22T18:54:51.142Z,6.60
2022-08-22T18:57:55.419Z,4.63
2022-08-22T19:00:36.212Z,3.67
2022-08-22T19:03:31.296Z,2.83
2022-08-22T19:06:42.774Z,3.70
2022-08-22T19:09:35.111Z,2.65
2022-08-22T19:12:14.587Z,2.78
2022-08-22T19:14:44.540Z,2.40
2022-08-22T19:17:16.226Z,2.63
2022-08-22T19:20:40.309Z,2.22
2022-08-22T19:23:33.913Z,2.33
2022-08-22T19:26:24.540Z,2.92
2022-08-22T19:28:56.774Z,2.40
2022-08-22T19:31:44.330Z,2.80
2022-08-22T19:34:21.673Z,2.53
2022-08-22T19:37:33.150Z,2.45
2022-08-22T19:40:08.122Z,2.30
2022-08-22T19:42:38.249Z,2.22
2022-08-22T19:45:20.389Z,2.22
2022-08-22T19:48:14.608Z,2.17
2022-08-22T19:50:43.313Z,1.92
2022-08-22T19:53:24.407Z,1.88
2022-08-22T19:56:00.547Z,2.15
2022-08-22T19:58:59.259Z,1.92
2022-08-22T20:01:42.746Z,2.20
2022-08-22T20:05:00.651Z,2.10
2022-08-22T20:07:43.336Z,1.98
2022-08-22T20:10:31.256Z,2.45
2022-08-22T20:13:12.028Z,1.98
2022-08-22T20:16:10.407Z,2.13
2022-08-22T20:19:07.848Z,2.28
2022-08-22T20:21:41.307Z,1.80
2022-08-22T20:24:22.744Z,2.25
2022-08-22T20:27:12.725Z,2.13
2022-08-22T20:29:50.203Z,2.38
2022-08-22T20:32:21.181Z,2.30
2022-08-22T20:34:54.036Z,2.30
2022-08-22T20:37:50.349Z,2.10
2022-08-22T20:40:55.095Z,2.10
2022-08-22T20:43:39.354Z,2.17
2022-08-22T20:46:37.923Z,2.15
2022-08-22T20:49:18.511Z,2.00
2022-08-22T20:52:23.480Z,2.03
2022-08-22T20:55:11.533Z,2.00
2022-08-22T20:57:47.923Z,2.40
2022-08-22T21:00:22.175Z,1.90
2022-08-22T21:03:08.946Z,1.88
2022-08-22T21:05:43.024Z,2.10
2022-08-22T21:08:26.349Z,2.25
2022-08-22T21:11:28.733Z,2.00
2022-08-22T21:13:56.335Z,3.00
2022-08-22T21:16:33.620Z,2.08
2022-08-22T21:19:04.147Z,2.58
2022-08-22T21:21:35.134Z,1.85
2022-08-22T21:24:08.158Z,2.47
2022-08-22T21:26:40.758Z,2.40
2022-08-22T21:29:22.427Z,2.03
2022-08-22T21:32:04.469Z,2.60
2022-08-22T21:34:41.385Z,2.63
2022-08-22T21:37:17.557Z,2.58
2022-08-22T21:39:49.835Z,2.28
2022-08-22T21:42:33.297Z,2.40
2022-08-22T21:45:05.254Z,2.20
2022-08-22T21:47:35.789Z,2.50
2022-08-22T21:50:12.094Z,2.80
2022-08-22T21:52:55.991Z,2.35
2022-08-22T21:55:30.705Z,2.70
2022-08-22T21:58:07.436Z,2.90
2022-08-22T22:01:13.479Z,2.80
2022-08-22T22:03:41.723Z,3.00
2022-08-22T22:06:09.000Z,2.78
2022-08-22T22:08:36.310Z,2.80
2022-08-22T22:11:08.397Z,2.20
2022-08-22T22:13:36.391Z,2.42
2022-08-22T22:16:06.354Z,2.55
2022-08-22T22:18:34.868Z,2.20
2022-08-22T22:21:02.219Z,2.30
2022-08-22T22:23:29.919Z,2.63
2022-08-22T22:26:01.207Z,2.42
2022-08-22T22:28:31.527Z,2.40
2022-08-22T22:30:58.912Z,2.40
2022-08-22T22:33:30.786Z,2.28
2022-08-22T22:36:05.172Z,2.67
2022-08-22T22:38:32.751Z,2.30
2022-08-22T22:41:00.265Z,2.33
2022-08-22T22:43:28.234Z,2.55
2022-08-22T22:45:55.518Z,2.25
2022-08-22T22:48:24.882Z,2.00
2022-08-22T22:50:53.946Z,2.53
2022-08-22T22:53:28.453Z,1.92
2022-08-22T22:56:09.114Z,2.40
2022-08-22T22:58:37.964Z,2.38
2022-08-22T23:01:13.000Z,2.60
2022-08-22T23:03:40.795Z,2.38
2022-08-22T23:06:18.058Z,2.08
2022-08-22T23:08:46.075Z,2.35
2022-08-22T23:11:17.607Z,1.98
2022-08-22T23:13:45.275Z,2.20
2022-08-22T23:16:16.472Z,1.95
2022-08-22T23:18:44.287Z,2.10
2022-08-22T23:21:29.193Z,2.08
2022-08-22T23:23:58.956Z,2.28
2022-08-22T23:26:27.035Z,1.80
2022-08-22T23:28:54.489Z,1.90
2022-08-22T23:31:35.922Z,1.90
2022-08-22T23:34:06.697Z,1.90
2022-08-22T23:36:35.221Z,2.90
2022-08-22T23:39:05.494Z,2.20
2022-08-22T23:41:33.501Z,2.30
2022-08-22T23:44:00.862Z,2.17
2022-08-22T23:46:28.231Z,2.38
2022-08-22T23:48:58.704Z,2.20
2022-08-22T23:51:27.577Z,1.75
2022-08-22T23:53:57.576Z,1.95
2022-08-22T23:56:34.697Z,2.17
2022-08-22T23:59:05.786Z,2.13
