createdAt,value
2019-05-07T00:00:37.008Z,8.42
2019-05-07T00:03:26.576Z,8.40
2019-05-07T00:06:18.831Z,8.39
2019-05-07T00:09:09.544Z,8.39
2019-05-07T00:11:58.746Z,8.39
2019-05-07T00:15:00.605Z,8.38
2019-05-07T00:17:40.085Z,8.37
2019-05-07T00:20:29.596Z,8.37
2019-05-07T00:23:19.174Z,8.37
2019-05-07T00:26:08.544Z,8.36
2019-05-07T00:28:57.970Z,8.36
2019-05-07T00:31:47.859Z,8.35
2019-05-07T00:35:02.496Z,8.34
2019-05-07T00:37:57.024Z,8.34
2019-05-07T00:40:54.947Z,8.32
2019-05-07T00:43:46.317Z,8.32
2019-05-07T00:46:36.185Z,8.30
2019-05-07T00:49:26.792Z,8.30
2019-05-07T00:52:16.449Z,8.29
2019-05-07T00:55:09.347Z,8.28
2019-05-07T00:57:58.417Z,8.27
2019-05-07T01:00:47.319Z,8.27
2019-05-07T01:03:36.574Z,8.25
2019-05-07T01:06:26.626Z,8.24
2019-05-07T01:09:16.461Z,8.24
2019-05-07T01:12:06.517Z,8.21
2019-05-07T01:14:56.929Z,8.19
2019-05-07T01:17:46.182Z,8.18
2019-05-07T01:20:35.604Z,8.17
2019-05-07T01:23:24.886Z,8.14
2019-05-07T01:26:14.312Z,8.11
2019-05-07T01:29:03.749Z,8.09
2019-05-07T01:31:59.229Z,8.07
2019-05-07T01:34:54.441Z,8.02
2019-05-07T01:37:43.713Z,7.99
2019-05-07T01:40:32.981Z,7.97
2019-05-07T01:43:22.759Z,7.93
2019-05-07T01:46:12.708Z,7.89
2019-05-07T01:49:03.021Z,7.86
2019-05-07T01:51:53.051Z,7.82
2019-05-07T01:54:42.690Z,7.78
2019-05-07T01:57:32.844Z,7.76
2019-05-07T02:00:22.597Z,7.74
2019-05-07T02:03:32.653Z,7.72
2019-05-07T02:06:26.821Z,7.70
2019-05-07T02:09:37.774Z,7.69
2019-05-07T02:12:31.753Z,7.68
2019-05-07T02:15:22.635Z,7.68
2019-05-07T02:18:12.542Z,7.67
2019-05-07T02:21:03.218Z,7.67
2019-05-07T02:23:52.899Z,7.68
2019-05-07T02:26:42.798Z,7.68
2019-05-07T02:29:32.521Z,7.66
2019-05-07T02:32:24.046Z,7.67
2019-05-07T02:35:13.796Z,7.67
2019-05-07T02:38:13.700Z,7.67
2019-05-07T02:41:09.697Z,7.67
2019-05-07T02:44:00.262Z,7.67
2019-05-07T02:46:55.488Z,7.67
2019-05-07T02:49:53.420Z,7.68
2019-05-07T02:52:56.968Z,7.69
2019-05-07T02:55:52.653Z,7.68
2019-05-07T02:58:43.438Z,7.68
2019-05-07T03:01:34.630Z,7.68
2019-05-07T03:04:24.949Z,7.69
2019-05-07T03:07:14.831Z,7.68
2019-05-07T03:10:04.210Z,7.68
2019-05-07T03:12:53.795Z,7.68
2019-05-07T03:15:44.364Z,7.68
2019-05-07T03:18:33.846Z,7.68
2019-05-07T03:21:23.895Z,7.68
2019-05-07T03:24:38.825Z,7.67
2019-05-07T03:27:28.246Z,7.67
2019-05-07T03:30:26.412Z,7.67
2019-05-07T03:33:27.039Z,7.66
2019-05-07T03:36:17.221Z,7.68
2019-05-07T03:39:07.202Z,7.66
2019-05-07T03:41:56.725Z,7.67
2019-05-07T03:44:53.796Z,7.66
2019-05-07T03:47:48.170Z,7.65
2019-05-07T03:50:36.796Z,7.64
2019-05-07T03:53:26.323Z,7.66
2019-05-07T03:56:15.670Z,7.64
2019-05-07T03:59:04.994Z,7.63
2019-05-07T04:01:53.968Z,7.65
2019-05-07T04:04:56.140Z,7.66
2019-05-07T04:07:45.543Z,7.64
2019-05-07T04:10:35.166Z,7.64
2019-05-07T04:13:24.666Z,7.65
2019-05-07T04:16:13.953Z,7.64
2019-05-07T04:19:03.833Z,7.66
2019-05-07T04:21:53.536Z,7.66
2019-05-07T04:24:54.751Z,7.65
2019-05-07T04:28:03.775Z,7.66
2019-05-07T04:30:53.471Z,7.66
2019-05-07T04:33:43.996Z,7.67
2019-05-07T04:36:37.030Z,7.66
2019-05-07T04:39:25.559Z,7.67
2019-05-07T04:42:15.097Z,7.67
2019-05-07T04:45:04.558Z,7.68
2019-05-07T04:47:54.077Z,7.68
2019-05-07T04:50:47.945Z,7.70
2019-05-07T04:53:35.432Z,7.71
2019-05-07T04:56:24.310Z,7.72
2019-05-07T04:59:13.789Z,7.72
2019-05-07T05:02:17.263Z,7.75
2019-05-07T05:05:06.107Z,7.75
2019-05-07T05:07:55.516Z,7.77
2019-05-07T05:10:45.216Z,7.80
2019-05-07T05:13:35.150Z,7.81
2019-05-07T05:16:24.982Z,7.81
2019-05-07T05:19:14.343Z,7.83
2019-05-07T05:22:17.595Z,7.84
2019-05-07T05:25:12.171Z,7.86
2019-05-07T05:28:02.016Z,7.88
2019-05-07T05:30:55.619Z,7.91
2019-05-07T05:33:44.693Z,7.94
2019-05-07T05:36:33.635Z,7.97
2019-05-07T05:39:22.561Z,7.99
2019-05-07T05:42:33.026Z,8.03
2019-05-07T05:45:33.900Z,8.05
2019-05-07T05:48:23.615Z,8.08
2019-05-07T05:51:22.767Z,8.11
2019-05-07T05:54:36.857Z,8.14
2019-05-07T05:57:47.843Z,8.18
2019-05-07T06:01:04.525Z,8.24
2019-05-07T06:04:04.413Z,8.27
2019-05-07T06:07:14.063Z,8.32
2019-05-07T06:10:13.848Z,8.39
2019-05-07T06:13:12.427Z,8.44
2019-05-07T06:16:09.627Z,8.51
2019-05-07T06:19:06.568Z,8.56
2019-05-07T06:22:12.807Z,8.62
2019-05-07T06:25:14.505Z,8.68
2019-05-07T06:28:02.384Z,8.76
2019-05-07T06:30:52.918Z,8.83
2019-05-07T06:33:42.936Z,8.90
2019-05-07T06:36:34.066Z,8.96
2019-05-07T06:39:27.225Z,9.03
2019-05-07T06:42:36.487Z,9.10
2019-05-07T06:45:35.128Z,9.17
2019-05-07T06:48:34.784Z,9.24
2019-05-07T06:51:12.611Z,9.32
2019-05-07T06:54:02.871Z,9.38
2019-05-07T06:56:52.477Z,9.43
2019-05-07T06:59:47.542Z,9.47
2019-05-07T07:02:54.528Z,9.53
2019-05-07T07:06:07.912Z,9.57
2019-05-07T07:09:16.324Z,9.62
2019-05-07T07:12:09.082Z,9.69
2019-05-07T07:14:58.292Z,9.75
2019-05-07T07:17:48.084Z,9.80
2019-05-07T07:20:37.269Z,9.85
2019-05-07T07:23:26.049Z,9.94
2019-05-07T07:26:15.377Z,10.00
2019-05-07T07:29:05.445Z,10.08
2019-05-07T07:31:57.727Z,10.16
2019-05-07T07:34:49.644Z,10.23
2019-05-07T07:37:43.026Z,10.30
2019-05-07T07:40:37.635Z,10.39
2019-05-07T07:43:26.891Z,10.48
2019-05-07T07:46:16.655Z,10.56
2019-05-07T07:49:11.072Z,10.66
2019-05-07T07:51:57.083Z,10.77
2019-05-07T07:54:46.494Z,10.85
2019-05-07T07:57:52.080Z,10.94
2019-05-07T08:00:52.333Z,11.01
2019-05-07T08:03:41.862Z,11.09
2019-05-07T08:06:32.653Z,11.16
2019-05-07T08:09:25.637Z,11.24
2019-05-07T08:12:12.972Z,11.32
2019-05-07T08:15:14.752Z,11.39
2019-05-07T08:17:52.347Z,11.47
2019-05-07T08:20:43.075Z,11.55
2019-05-07T08:23:32.053Z,11.61
2019-05-07T08:26:21.972Z,11.68
2019-05-07T08:29:12.145Z,11.74
2019-05-07T08:32:14.311Z,11.80
2019-05-07T08:35:14.119Z,11.87
2019-05-07T08:38:02.272Z,11.96
2019-05-07T08:40:52.147Z,12.04
2019-05-07T08:43:42.780Z,12.13
2019-05-07T08:46:52.051Z,12.25
2019-05-07T08:49:43.302Z,12.38
2019-05-07T08:52:33.305Z,12.54
2019-05-07T08:55:21.897Z,12.68
2019-05-07T08:58:12.036Z,12.82
2019-05-07T09:01:03.101Z,13.01
2019-05-07T09:03:52.257Z,13.22
2019-05-07T09:06:43.074Z,13.44
2019-05-07T09:09:32.816Z,13.68
2019-05-07T09:12:22.970Z,13.90
2019-05-07T09:15:12.567Z,14.11
2019-05-07T09:18:02.175Z,14.27
2019-05-07T09:20:52.742Z,14.40
2019-05-07T09:23:42.482Z,14.54
2019-05-07T09:26:38.374Z,14.69
2019-05-07T09:29:46.463Z,14.88
2019-05-07T09:32:42.573Z,15.11
2019-05-07T09:35:56.426Z,15.29
2019-05-07T09:38:56.011Z,15.47
2019-05-07T09:41:35.879Z,15.67
2019-05-07T09:44:25.019Z,15.81
2019-05-07T09:47:13.868Z,15.89
2019-05-07T09:50:07.182Z,15.99
2019-05-07T09:52:53.635Z,16.09
2019-05-07T09:55:43.006Z,16.18
2019-05-07T09:58:38.497Z,16.26
2019-05-07T10:01:23.667Z,16.41
2019-05-07T10:04:12.613Z,16.58
2019-05-07T10:07:02.535Z,16.73
2019-05-07T10:09:52.517Z,16.84
2019-05-07T10:12:48.295Z,16.95
2019-05-07T10:15:37.607Z,17.05
2019-05-07T10:18:27.145Z,17.19
2019-05-07T10:21:16.176Z,17.30
2019-05-07T10:24:05.781Z,17.34
2019-05-07T10:26:55.290Z,16.78
2019-05-07T10:29:44.731Z,17.06
2019-05-07T10:32:33.927Z,17.17
2019-05-07T10:35:23.085Z,17.20
2019-05-07T10:38:13.139Z,17.21
2019-05-07T10:41:02.816Z,17.20
2019-05-07T10:43:52.329Z,17.20
2019-05-07T10:46:52.533Z,17.20
2019-05-07T10:49:54.037Z,17.20
2019-05-07T10:52:42.729Z,17.28
2019-05-07T10:55:32.958Z,17.33
2019-05-07T10:58:22.073Z,17.42
2019-05-07T11:01:13.019Z,17.59
2019-05-07T11:04:02.323Z,17.77
2019-05-07T11:06:52.651Z,18.01
2019-05-07T11:09:42.026Z,18.25
2019-05-07T11:12:31.943Z,18.45
2019-05-07T11:15:22.187Z,18.70
2019-05-07T11:18:21.715Z,18.91
2019-05-07T11:21:11.887Z,19.11
2019-05-07T11:24:03.155Z,19.34
2019-05-07T11:26:53.145Z,19.53
2019-05-07T11:29:44.066Z,19.69
2019-05-07T11:32:33.213Z,19.78
2019-05-07T11:35:23.149Z,19.82
2019-05-07T11:38:20.747Z,19.79
2019-05-07T11:41:03.087Z,19.74
2019-05-07T11:43:56.623Z,19.66
2019-05-07T11:47:03.303Z,19.58
2019-05-07T11:50:14.358Z,19.48
2019-05-07T11:53:06.216Z,19.38
2019-05-07T11:55:55.194Z,19.23
2019-05-07T11:58:50.723Z,19.10
2019-05-07T12:01:47.207Z,18.99
2019-05-07T12:04:32.334Z,18.83
2019-05-07T12:07:22.394Z,18.68
2019-05-07T12:10:13.202Z,18.53
2019-05-07T12:13:03.009Z,18.38
2019-05-07T12:15:52.445Z,18.04
2019-05-07T12:18:43.081Z,17.93
2019-05-07T12:21:32.784Z,17.83
2019-05-07T12:24:23.825Z,17.66
2019-05-07T12:27:13.142Z,17.49
2019-05-07T12:30:03.561Z,17.34
2019-05-07T12:33:12.421Z,17.18
2019-05-07T12:36:02.096Z,17.05
2019-05-07T12:38:53.085Z,16.90
2019-05-07T12:41:41.968Z,16.79
2019-05-07T12:44:32.031Z,16.71
2019-05-07T12:47:22.496Z,16.61
2019-05-07T12:50:13.330Z,16.51
2019-05-07T12:53:08.667Z,16.44
2019-05-07T12:55:59.150Z,16.36
2019-05-07T12:58:48.402Z,16.31
2019-05-07T13:01:47.883Z,16.25
2019-05-07T13:04:37.000Z,16.20
2019-05-07T13:07:51.847Z,16.14
2019-05-07T13:10:42.866Z,16.11
2019-05-07T13:13:32.722Z,16.05
2019-05-07T13:16:22.218Z,16.02
2019-05-07T13:19:13.201Z,15.98
2019-05-07T13:22:03.154Z,15.93
2019-05-07T13:24:53.445Z,15.88
2019-05-07T13:27:43.002Z,15.85
2019-05-07T13:30:32.374Z,15.81
2019-05-07T13:33:22.765Z,15.78
2019-05-07T13:36:12.378Z,15.75
2019-05-07T13:39:15.913Z,15.49
2019-05-07T13:42:14.203Z,15.52
2019-05-07T13:45:16.806Z,15.49
2019-05-07T13:48:12.199Z,15.46
2019-05-07T13:51:02.890Z,15.42
2019-05-07T13:53:54.848Z,15.38
2019-05-07T13:56:46.783Z,15.32
2019-05-07T13:59:37.741Z,15.28
2019-05-07T14:02:29.257Z,15.23
2019-05-07T14:05:18.405Z,15.19
2019-05-07T14:08:07.986Z,15.14
2019-05-07T14:10:56.775Z,15.11
2019-05-07T14:13:46.741Z,15.07
2019-05-07T14:16:36.648Z,15.03
2019-05-07T14:19:26.284Z,15.02
2019-05-07T14:22:18.832Z,15.04
2019-05-07T14:25:06.267Z,15.07
2019-05-07T14:27:58.889Z,15.16
2019-05-07T14:30:52.208Z,15.23
2019-05-07T14:33:55.921Z,15.36
2019-05-07T14:36:58.759Z,15.48
2019-05-07T14:39:49.053Z,15.58
2019-05-07T14:42:45.396Z,15.64
2019-05-07T14:45:37.279Z,15.68
2019-05-07T14:48:27.802Z,15.67
2019-05-07T14:51:16.870Z,15.66
2019-05-07T14:54:08.694Z,15.64
2019-05-07T14:56:57.825Z,15.61
2019-05-07T14:59:49.365Z,15.55
2019-05-07T15:02:39.364Z,15.51
2019-05-07T15:05:28.571Z,15.45
2019-05-07T15:08:21.961Z,15.39
2019-05-07T15:11:12.246Z,15.32
2019-05-07T15:14:02.621Z,15.25
2019-05-07T15:16:57.796Z,15.18
2019-05-07T15:19:48.168Z,15.11
2019-05-07T15:22:50.001Z,15.04
2019-05-07T15:25:39.238Z,14.98
2019-05-07T15:28:29.451Z,14.88
2019-05-07T15:31:21.883Z,14.72
2019-05-07T15:34:13.161Z,14.66
2019-05-07T15:37:06.999Z,14.62
2019-05-07T15:39:56.823Z,14.59
2019-05-07T15:42:49.096Z,14.56
2019-05-07T15:45:38.179Z,14.53
2019-05-07T15:48:29.875Z,14.52
2019-05-07T15:51:22.540Z,14.52
2019-05-07T15:54:14.114Z,14.54
2019-05-07T15:57:06.376Z,14.62
2019-05-07T16:00:06.155Z,14.72
2019-05-07T16:03:02.515Z,14.81
2019-05-07T16:05:53.317Z,14.97
2019-05-07T16:08:49.114Z,15.15
2019-05-07T16:11:38.738Z,15.25
2019-05-07T16:14:28.284Z,15.40
2019-05-07T16:17:29.365Z,15.56
2019-05-07T16:20:18.552Z,15.68
2019-05-07T16:23:14.635Z,15.86
2019-05-07T16:25:58.819Z,16.05
2019-05-07T16:28:48.515Z,16.25
2019-05-07T16:31:37.235Z,16.44
2019-05-07T16:34:26.304Z,16.64
2019-05-07T16:37:21.562Z,16.82
2019-05-07T16:40:12.490Z,17.00
2019-05-07T16:43:02.784Z,17.17
2019-05-07T16:45:53.083Z,17.28
2019-05-07T16:48:43.835Z,17.41
2019-05-07T16:51:33.190Z,17.40
2019-05-07T16:54:22.890Z,17.43
2019-05-07T16:57:42.223Z,17.41
2019-05-07T17:00:42.278Z,17.37
2019-05-07T17:03:37.880Z,17.31
2019-05-07T17:06:27.286Z,17.24
2019-05-07T17:09:16.407Z,17.02
2019-05-07T17:12:08.413Z,16.98
2019-05-07T17:14:57.488Z,16.90
2019-05-07T17:17:46.053Z,16.82
2019-05-07T17:20:35.194Z,16.73
2019-05-07T17:23:24.303Z,16.62
2019-05-07T17:26:13.746Z,16.52
2019-05-07T17:29:02.890Z,16.43
2019-05-07T17:31:52.716Z,16.33
2019-05-07T17:34:42.160Z,16.22
2019-05-07T17:37:31.750Z,16.12
2019-05-07T17:40:22.214Z,16.02
2019-05-07T17:43:12.343Z,15.93
2019-05-07T17:46:02.872Z,15.84
2019-05-07T17:48:52.591Z,15.76
2019-05-07T17:51:44.002Z,15.68
2019-05-07T17:54:33.081Z,15.57
2019-05-07T17:57:22.771Z,15.49
2019-05-07T18:00:13.470Z,15.41
2019-05-07T18:03:13.101Z,15.34
2019-05-07T18:06:02.633Z,15.27
2019-05-07T18:08:51.973Z,15.18
2019-05-07T18:11:42.843Z,15.11
2019-05-07T18:14:32.287Z,15.04
2019-05-07T18:17:34.887Z,14.97
2019-05-07T18:20:23.462Z,14.89
2019-05-07T18:23:16.921Z,14.81
2019-05-07T18:26:04.453Z,14.75
2019-05-07T18:28:53.821Z,14.67
2019-05-07T18:31:50.006Z,14.59
2019-05-07T18:34:39.065Z,14.52
2019-05-07T18:37:28.438Z,14.43
2019-05-07T18:40:17.607Z,14.36
2019-05-07T18:43:07.148Z,14.27
2019-05-07T18:45:56.734Z,14.20
2019-05-07T18:48:46.074Z,14.12
2019-05-07T18:51:34.768Z,14.04
2019-05-07T18:54:30.476Z,13.95
2019-05-07T18:57:14.469Z,13.87
2019-05-07T19:00:05.360Z,13.78
2019-05-07T19:02:55.365Z,13.71
2019-05-07T19:05:44.187Z,13.63
2019-05-07T19:08:35.586Z,13.54
2019-05-07T19:11:24.136Z,13.46
2019-05-07T19:14:13.526Z,13.39
2019-05-07T19:17:03.187Z,13.30
2019-05-07T19:19:52.655Z,13.22
2019-05-07T19:22:42.411Z,13.13
2019-05-07T19:25:33.900Z,13.05
2019-05-07T19:28:23.920Z,12.98
2019-05-07T19:31:13.089Z,12.91
2019-05-07T19:34:03.398Z,12.84
2019-05-07T19:36:52.507Z,12.77
2019-05-07T19:39:42.930Z,12.71
2019-05-07T19:42:32.605Z,12.65
2019-05-07T19:45:24.516Z,12.58
2019-05-07T19:48:16.352Z,12.53
2019-05-07T19:51:06.164Z,12.49
2019-05-07T19:53:56.318Z,12.44
2019-05-07T19:56:45.180Z,12.39
2019-05-07T19:59:34.064Z,12.33
2019-05-07T20:02:27.073Z,12.28
2019-05-07T20:05:16.051Z,12.23
2019-05-07T20:08:06.994Z,12.17
2019-05-07T20:11:02.688Z,12.11
2019-05-07T20:13:56.615Z,12.04
2019-05-07T20:16:53.266Z,11.97
2019-05-07T20:19:43.885Z,11.88
2019-05-07T20:22:33.439Z,11.81
2019-05-07T20:25:24.416Z,11.75
2019-05-07T20:28:16.591Z,11.67
2019-05-07T20:31:07.665Z,11.58
2019-05-07T20:33:56.700Z,11.52
2019-05-07T20:36:45.628Z,11.45
2019-05-07T20:39:35.157Z,11.39
2019-05-07T20:42:26.206Z,11.32
2019-05-07T20:45:24.349Z,11.24
2019-05-07T20:48:14.049Z,11.19
2019-05-07T20:51:12.444Z,11.12
2019-05-07T20:54:12.903Z,11.05
2019-05-07T20:57:13.629Z,10.98
2019-05-07T21:00:04.376Z,10.91
2019-05-07T21:03:12.511Z,10.84
2019-05-07T21:06:04.259Z,10.78
2019-05-07T21:08:56.819Z,10.70
2019-05-07T21:11:48.379Z,10.63
2019-05-07T21:14:41.811Z,10.58
2019-05-07T21:17:32.712Z,10.51
2019-05-07T21:20:22.884Z,10.45
2019-05-07T21:23:16.331Z,10.40
2019-05-07T21:26:06.140Z,10.34
2019-05-07T21:29:02.965Z,10.27
2019-05-07T21:31:54.866Z,10.20
2019-05-07T21:34:44.282Z,10.15
2019-05-07T21:37:33.361Z,10.08
2019-05-07T21:40:26.917Z,10.02
2019-05-07T21:43:21.920Z,9.97
2019-05-07T21:46:12.867Z,9.91
2019-05-07T21:49:02.596Z,9.85
2019-05-07T21:51:52.297Z,9.79
2019-05-07T21:54:49.766Z,9.75
2019-05-07T21:57:56.554Z,9.69
2019-05-07T22:01:08.157Z,9.64
2019-05-07T22:04:01.741Z,9.57
2019-05-07T22:06:52.390Z,9.53
2019-05-07T22:09:44.092Z,9.47
2019-05-07T22:12:36.793Z,9.43
2019-05-07T22:15:27.775Z,9.38
2019-05-07T22:18:19.566Z,9.31
2019-05-07T22:21:13.551Z,9.28
2019-05-07T22:24:03.720Z,9.23
2019-05-07T22:26:56.904Z,9.20
2019-05-07T22:29:46.808Z,9.14
2019-05-07T22:32:57.513Z,9.08
2019-05-07T22:35:52.299Z,9.07
2019-05-07T22:38:42.269Z,9.03
2019-05-07T22:41:35.957Z,8.99
2019-05-07T22:44:26.364Z,8.94
2019-05-07T22:47:22.788Z,8.89
2019-05-07T22:50:11.980Z,8.87
2019-05-07T22:53:03.143Z,8.81
2019-05-07T22:55:52.648Z,8.79
2019-05-07T22:58:45.578Z,8.76
2019-05-07T23:01:34.945Z,8.70
2019-05-07T23:04:23.806Z,8.68
2019-05-07T23:07:13.785Z,8.64
2019-05-07T23:10:03.064Z,8.61
2019-05-07T23:12:51.705Z,8.58
2019-05-07T23:15:40.276Z,8.56
2019-05-07T23:18:28.849Z,8.54
2019-05-07T23:21:17.412Z,8.50
2019-05-07T23:24:06.876Z,8.50
2019-05-07T23:26:55.481Z,8.47
2019-05-07T23:29:44.002Z,8.45
2019-05-07T23:32:33.096Z,8.41
2019-05-07T23:35:22.754Z,8.38
2019-05-07T23:38:12.958Z,8.36
2019-05-07T23:41:22.540Z,8.33
2019-05-07T23:44:19.487Z,8.30
2019-05-07T23:47:08.665Z,8.26
2019-05-07T23:49:58.839Z,8.24
2019-05-07T23:52:48.229Z,8.20
2019-05-07T23:55:37.365Z,8.18
2019-05-07T23:58:26.453Z,8.16
