createdAt,value
2023-03-26T00:00:10.394Z,0.00
2023-03-26T00:01:08.367Z,0.00
2023-03-26T00:02:08.514Z,0.00
2023-03-26T00:03:09.429Z,0.00
2023-03-26T00:04:10.450Z,0.00
2023-03-26T00:05:08.601Z,0.00
2023-03-26T00:06:08.712Z,0.00
2023-03-26T00:07:08.666Z,0.00
2023-03-26T00:08:08.677Z,0.00
2023-03-26T00:09:08.733Z,0.00
2023-03-26T00:10:08.781Z,0.00
2023-03-26T00:11:08.829Z,0.00
2023-03-26T00:12:08.904Z,0.00
2023-03-26T00:13:08.905Z,0.00
2023-03-26T00:14:08.993Z,0.00
2023-03-26T00:15:10.230Z,0.00
2023-03-26T00:16:09.069Z,0.00
2023-03-26T00:17:09.112Z,0.00
2023-03-26T00:18:10.344Z,0.00
2023-03-26T00:19:09.181Z,0.00
2023-03-26T00:20:09.273Z,0.00
2023-03-26T00:21:09.284Z,0.00
2023-03-26T00:22:09.361Z,0.00
2023-03-26T00:23:09.361Z,0.00
2023-03-26T00:24:09.467Z,0.00
2023-03-26T00:25:09.458Z,0.00
2023-03-26T00:26:09.508Z,0.00
2023-03-26T00:27:09.589Z,0.00
2023-03-26T00:28:09.601Z,0.00
2023-03-26T00:29:09.669Z,0.00
2023-03-26T00:30:09.703Z,0.00
2023-03-26T00:31:10.443Z,0.00
2023-03-26T00:32:09.787Z,0.00
2023-03-26T00:33:09.882Z,0.00
2023-03-26T00:34:09.915Z,0.00
2023-03-26T00:35:09.938Z,0.00
2023-03-26T00:36:10.049Z,0.00
2023-03-26T00:37:10.004Z,0.00
2023-03-26T00:38:10.708Z,0.00
2023-03-26T00:39:10.129Z,0.00
2023-03-26T00:40:10.178Z,0.00
2023-03-26T00:41:10.762Z,0.00
2023-03-26T00:42:10.781Z,0.00
2023-03-26T00:43:10.304Z,0.00
2023-03-26T00:44:10.352Z,0.00
2023-03-26T00:45:10.422Z,0.00
2023-03-26T00:46:10.483Z,0.00
2023-03-26T00:47:10.901Z,0.00
2023-03-26T00:48:10.932Z,0.00
2023-03-26T00:49:11.191Z,0.00
2023-03-26T00:50:10.973Z,0.00
2023-03-26T00:51:11.059Z,0.00
2023-03-26T00:52:11.599Z,0.00
2023-03-26T00:53:11.065Z,0.00
2023-03-26T00:54:10.796Z,0.00
2023-03-26T00:55:10.856Z,0.00
2023-03-26T00:56:10.917Z,0.00
2023-03-26T00:57:11.148Z,0.00
2023-03-26T00:58:10.986Z,0.00
2023-03-26T00:59:11.032Z,0.00
2023-03-26T01:00:11.893Z,0.00
2023-03-26T01:01:11.154Z,0.00
2023-03-26T01:02:11.255Z,0.00
2023-03-26T01:03:12.965Z,0.00
2023-03-26T01:04:11.404Z,0.00
2023-03-26T01:05:11.329Z,0.00
2023-03-26T01:06:11.363Z,0.00
2023-03-26T01:07:11.418Z,0.00
2023-03-26T01:08:11.426Z,0.00
2023-03-26T01:09:11.481Z,0.00
2023-03-26T01:10:11.521Z,0.00
2023-03-26T01:11:11.565Z,0.00
2023-03-26T01:12:11.640Z,0.00
2023-03-26T01:13:11.649Z,0.00
2023-03-26T01:14:11.716Z,0.00
2023-03-26T01:15:11.798Z,0.00
2023-03-26T01:16:11.845Z,0.00
2023-03-26T01:17:11.835Z,0.00
2023-03-26T01:18:11.889Z,0.00
2023-03-26T01:19:11.946Z,0.00
2023-03-26T01:20:11.981Z,0.00
2023-03-26T01:21:12.016Z,0.00
2023-03-26T01:22:12.087Z,0.00
2023-03-26T01:23:12.107Z,0.00
2023-03-26T01:24:12.185Z,0.00
2023-03-26T01:25:12.197Z,0.00
2023-03-26T01:26:18.880Z,0.00
2023-03-26T01:27:12.323Z,0.00
2023-03-26T01:28:12.344Z,0.00
2023-03-26T01:29:12.896Z,0.00
2023-03-26T01:30:12.426Z,0.00
2023-03-26T01:31:12.464Z,0.00
2023-03-26T01:32:12.600Z,0.00
2023-03-26T01:33:12.660Z,0.00
2023-03-26T01:34:12.614Z,0.00
2023-03-26T01:35:12.645Z,0.00
2023-03-26T01:36:13.399Z,0.00
2023-03-26T01:37:12.771Z,0.00
2023-03-26T01:38:12.815Z,0.00
2023-03-26T01:39:12.829Z,0.00
2023-03-26T01:40:12.906Z,0.00
2023-03-26T01:41:12.957Z,0.00
2023-03-26T01:42:16.029Z,0.00
2023-03-26T01:43:13.016Z,0.00
2023-03-26T01:44:13.056Z,0.00
2023-03-26T01:45:13.113Z,0.00
2023-03-26T01:46:15.266Z,0.00
2023-03-26T01:47:13.196Z,0.00
2023-03-26T01:48:13.270Z,0.00
2023-03-26T01:49:15.277Z,0.00
2023-03-26T01:50:13.325Z,0.00
2023-03-26T01:51:13.410Z,0.00
2023-03-26T01:52:13.420Z,0.00
2023-03-26T01:53:13.512Z,0.00
2023-03-26T01:54:13.505Z,0.00
2023-03-26T01:55:15.368Z,0.00
2023-03-26T01:56:15.396Z,0.00
2023-03-26T01:57:13.702Z,0.00
2023-03-26T01:58:13.714Z,0.00
2023-03-26T01:59:13.781Z,0.00
2023-03-26T02:00:13.781Z,0.00
2023-03-26T02:01:13.884Z,0.00
2023-03-26T02:02:15.654Z,0.00
2023-03-26T02:03:14.091Z,0.00
2023-03-26T02:04:13.960Z,0.00
2023-03-26T02:05:14.892Z,0.00
2023-03-26T02:06:14.077Z,0.00
2023-03-26T02:07:14.109Z,0.00
2023-03-26T02:08:14.171Z,0.00
2023-03-26T02:09:14.232Z,0.00
2023-03-26T02:10:15.722Z,0.00
2023-03-26T02:11:14.342Z,0.00
2023-03-26T02:12:14.329Z,0.00
2023-03-26T02:13:14.373Z,0.00
2023-03-26T02:14:14.454Z,0.00
2023-03-26T02:15:14.471Z,0.00
2023-03-26T02:16:14.563Z,0.00
2023-03-26T02:17:14.583Z,0.00
2023-03-26T02:18:15.898Z,0.00
2023-03-26T02:19:14.640Z,0.00
2023-03-26T02:20:14.714Z,0.00
2023-03-26T02:21:14.729Z,0.00
2023-03-26T02:22:16.078Z,0.00
2023-03-26T02:23:14.822Z,0.00
2023-03-26T02:24:14.918Z,0.00
2023-03-26T02:25:14.942Z,0.00
2023-03-26T02:26:15.200Z,0.00
2023-03-26T02:27:15.006Z,0.00
2023-03-26T02:28:15.057Z,0.00
2023-03-26T02:29:15.093Z,0.00
2023-03-26T02:30:15.176Z,0.00
2023-03-26T02:31:15.211Z,0.00
2023-03-26T02:32:15.301Z,0.00
2023-03-26T02:33:15.309Z,0.00
2023-03-26T02:34:15.362Z,0.00
2023-03-26T02:35:15.382Z,0.00
2023-03-26T02:36:15.530Z,0.00
2023-03-26T02:37:15.456Z,0.00
2023-03-26T02:38:15.510Z,0.00
2023-03-26T02:39:15.576Z,0.00
2023-03-26T02:40:15.617Z,0.00
2023-03-26T02:41:15.650Z,0.00
2023-03-26T02:42:15.695Z,0.00
2023-03-26T02:43:15.734Z,0.00
2023-03-26T02:44:15.779Z,0.00
2023-03-26T02:45:15.855Z,0.00
2023-03-26T02:46:15.985Z,0.00
2023-03-26T02:47:15.943Z,0.00
2023-03-26T02:48:15.984Z,0.00
2023-03-26T02:49:16.008Z,0.00
2023-03-26T02:50:16.044Z,0.00
2023-03-26T02:51:16.097Z,0.00
2023-03-26T02:52:16.168Z,0.00
2023-03-26T02:53:16.187Z,0.00
2023-03-26T02:54:16.233Z,0.00
2023-03-26T02:55:16.276Z,0.00
2023-03-26T02:56:16.902Z,0.00
2023-03-26T02:57:16.395Z,0.00
2023-03-26T02:58:16.406Z,0.00
2023-03-26T02:59:16.500Z,0.00
2023-03-26T03:00:16.490Z,0.00
2023-03-26T03:01:16.641Z,0.00
2023-03-26T03:02:16.601Z,0.00
2023-03-26T03:03:16.692Z,0.00
2023-03-26T03:04:16.706Z,0.00
2023-03-26T03:05:16.757Z,0.00
2023-03-26T03:06:19.459Z,0.00
2023-03-26T03:07:16.822Z,0.00
2023-03-26T03:08:16.852Z,0.00
2023-03-26T03:09:16.904Z,0.00
2023-03-26T03:10:16.980Z,0.00
2023-03-26T03:11:17.018Z,0.00
2023-03-26T03:12:17.101Z,0.00
2023-03-26T03:13:17.085Z,0.00
2023-03-26T03:14:19.683Z,0.00
2023-03-26T03:15:17.164Z,0.00
2023-03-26T03:16:19.777Z,0.00
2023-03-26T03:17:17.290Z,0.00
2023-03-26T03:18:17.309Z,0.00
2023-03-26T03:19:17.355Z,0.00
2023-03-26T03:20:17.398Z,0.00
2023-03-26T03:21:19.844Z,0.00
2023-03-26T03:22:17.518Z,0.00
2023-03-26T03:23:17.532Z,0.00
2023-03-26T03:24:17.615Z,0.00
2023-03-26T03:25:19.941Z,0.00
2023-03-26T03:26:17.669Z,0.00
2023-03-26T03:27:19.956Z,0.00
2023-03-26T03:28:17.761Z,0.00
2023-03-26T03:29:19.991Z,0.00
2023-03-26T03:30:17.857Z,0.00
2023-03-26T03:31:17.915Z,0.00
2023-03-26T03:32:17.946Z,0.00
2023-03-26T03:33:17.989Z,0.00
2023-03-26T03:34:18.067Z,0.00
2023-03-26T03:35:18.092Z,0.00
2023-03-26T03:36:20.566Z,0.00
2023-03-26T03:37:18.160Z,0.00
2023-03-26T03:38:18.216Z,0.00
2023-03-26T03:39:18.291Z,0.00
2023-03-26T03:40:18.310Z,0.00
2023-03-26T03:41:18.356Z,0.00
2023-03-26T03:42:18.414Z,0.00
2023-03-26T03:43:18.438Z,0.00
2023-03-26T03:44:18.475Z,0.00
2023-03-26T03:45:18.528Z,0.00
2023-03-26T03:46:18.599Z,0.00
2023-03-26T03:47:18.640Z,0.00
2023-03-26T03:48:18.840Z,0.00
2023-03-26T03:49:18.709Z,0.00
2023-03-26T03:50:20.448Z,0.00
2023-03-26T03:51:18.811Z,0.00
2023-03-26T03:52:18.837Z,0.00
2023-03-26T03:53:18.913Z,0.00
2023-03-26T03:54:19.452Z,0.00
2023-03-26T03:55:19.469Z,0.00
2023-03-26T03:56:19.196Z,0.00
2023-03-26T03:57:19.094Z,0.00
2023-03-26T03:58:19.107Z,0.00
2023-03-26T03:59:19.170Z,0.00
2023-03-26T04:00:19.225Z,0.00
2023-03-26T04:01:19.250Z,0.00
2023-03-26T04:02:19.332Z,0.00
2023-03-26T04:03:19.464Z,0.00
2023-03-26T04:04:19.689Z,0.00
2023-03-26T04:05:19.452Z,0.00
2023-03-26T04:06:19.766Z,0.00
2023-03-26T04:07:19.550Z,0.00
2023-03-26T04:08:19.549Z,0.00
2023-03-26T04:09:19.633Z,0.00
2023-03-26T04:10:19.792Z,0.00
2023-03-26T04:11:19.688Z,0.00
2023-03-26T04:12:19.864Z,0.00
2023-03-26T04:13:19.779Z,0.00
2023-03-26T04:14:19.876Z,0.00
2023-03-26T04:15:19.936Z,0.00
2023-03-26T04:16:19.949Z,0.00
2023-03-26T04:17:19.952Z,0.00
2023-03-26T04:18:20.003Z,0.00
2023-03-26T04:19:20.107Z,0.00
2023-03-26T04:20:20.098Z,0.00
2023-03-26T04:21:20.129Z,0.00
2023-03-26T04:22:20.190Z,0.00
2023-03-26T04:23:20.238Z,0.00
2023-03-26T04:24:20.311Z,0.00
2023-03-26T04:25:20.309Z,0.00
2023-03-26T04:26:20.366Z,0.00
2023-03-26T04:27:20.392Z,0.00
2023-03-26T04:28:20.455Z,0.00
2023-03-26T04:29:20.515Z,0.00
2023-03-26T04:30:21.405Z,0.00
2023-03-26T04:31:20.628Z,0.00
2023-03-26T04:32:20.626Z,0.00
2023-03-26T04:33:20.666Z,0.00
2023-03-26T04:34:27.414Z,0.00
2023-03-26T04:35:20.821Z,0.00
2023-03-26T04:36:27.409Z,0.00
2023-03-26T04:37:27.409Z,0.00
2023-03-26T04:38:27.416Z,0.00
2023-03-26T04:39:21.024Z,0.00
2023-03-26T04:40:21.024Z,0.00
2023-03-26T04:41:21.028Z,0.00
2023-03-26T04:42:21.073Z,0.00
2023-03-26T04:43:21.124Z,0.00
2023-03-26T04:44:21.158Z,0.00
2023-03-26T04:45:27.918Z,0.00
2023-03-26T04:46:21.270Z,0.00
2023-03-26T04:47:21.340Z,0.00
2023-03-26T04:48:21.336Z,0.00
2023-03-26T04:49:21.387Z,0.00
2023-03-26T04:50:21.454Z,0.00
2023-03-26T04:51:21.507Z,0.00
2023-03-26T04:52:21.518Z,0.00
2023-03-26T04:53:21.595Z,4.00
2023-03-26T04:54:21.609Z,4.00
2023-03-26T04:55:21.692Z,1.00
2023-03-26T04:56:21.717Z,1.00
2023-03-26T04:57:21.751Z,5.00
2023-03-26T04:58:21.783Z,10.00
2023-03-26T04:59:24.903Z,10.00
2023-03-26T05:00:21.875Z,14.00
2023-03-26T05:01:22.019Z,35.00
2023-03-26T05:02:21.960Z,35.00
2023-03-26T05:03:22.014Z,36.00
2023-03-26T05:04:22.114Z,27.00
2023-03-26T05:05:22.102Z,41.00
2023-03-26T05:06:25.069Z,47.00
2023-03-26T05:07:25.094Z,53.00
2023-03-26T05:08:22.256Z,51.00
2023-03-26T05:09:22.310Z,42.00
2023-03-26T05:10:22.325Z,68.00
2023-03-26T05:11:22.362Z,68.00
2023-03-26T05:12:22.448Z,79.00
2023-03-26T05:13:25.239Z,89.00
2023-03-26T05:14:22.513Z,104.00
2023-03-26T05:15:25.294Z,113.00
2023-03-26T05:16:22.645Z,124.00
2023-03-26T05:17:22.691Z,130.00
2023-03-26T05:18:23.412Z,144.00
2023-03-26T05:19:22.716Z,138.00
2023-03-26T05:20:22.776Z,165.00
2023-03-26T05:21:22.807Z,186.00
2023-03-26T05:22:22.894Z,213.00
2023-03-26T05:23:22.892Z,224.00
2023-03-26T05:24:25.504Z,251.00
2023-03-26T05:25:25.464Z,266.00
2023-03-26T05:26:23.047Z,295.00
2023-03-26T05:27:23.104Z,314.00
2023-03-26T05:28:23.123Z,376.00
2023-03-26T05:29:23.184Z,451.00
2023-03-26T05:30:23.209Z,653.00
2023-03-26T05:31:23.249Z,862.00
2023-03-26T05:32:23.359Z,901.00
2023-03-26T05:33:23.431Z,1009.00
2023-03-26T05:34:23.397Z,991.00
2023-03-26T05:35:23.448Z,1061.00
2023-03-26T05:36:23.484Z,1096.00
2023-03-26T05:37:23.538Z,1122.00
2023-03-26T05:38:23.599Z,1138.00
2023-03-26T05:39:23.613Z,1184.00
2023-03-26T05:40:23.658Z,1332.00
2023-03-26T05:41:23.705Z,1488.00
2023-03-26T05:42:23.740Z,1711.00
2023-03-26T05:43:25.766Z,1665.00
2023-03-26T05:44:25.778Z,1533.00
2023-03-26T05:45:23.915Z,1530.00
2023-03-26T05:46:23.933Z,1580.00
2023-03-26T05:47:24.004Z,1566.00
2023-03-26T05:48:24.002Z,1581.00
2023-03-26T05:49:24.095Z,1495.00
2023-03-26T05:50:24.095Z,1423.00
2023-03-26T05:51:25.952Z,1406.00
2023-03-26T05:52:24.195Z,1308.00
2023-03-26T05:53:25.986Z,1297.00
2023-03-26T05:54:24.307Z,1297.00
2023-03-26T05:55:24.333Z,1355.00
2023-03-26T05:56:24.391Z,1107.00
2023-03-26T05:57:24.407Z,1219.00
2023-03-26T05:58:24.447Z,1364.00
2023-03-26T05:59:24.512Z,1699.00
2023-03-26T06:00:24.537Z,1947.00
2023-03-26T06:01:25.878Z,2193.00
2023-03-26T06:02:24.642Z,2050.00
2023-03-26T06:03:24.775Z,2079.00
2023-03-26T06:04:24.790Z,2129.00
2023-03-26T06:05:24.765Z,2186.00
2023-03-26T06:06:24.832Z,2008.00
2023-03-26T06:07:24.856Z,2166.00
2023-03-26T06:08:24.888Z,2357.00
2023-03-26T06:09:24.975Z,2386.00
2023-03-26T06:10:25.936Z,2532.00
2023-03-26T06:11:25.050Z,2582.00
2023-03-26T06:12:25.981Z,2559.00
2023-03-26T06:13:25.118Z,2155.00
2023-03-26T06:14:25.901Z,1833.00
2023-03-26T06:15:25.917Z,1978.00
2023-03-26T06:16:27.128Z,2072.00
2023-03-26T06:17:25.961Z,1961.00
2023-03-26T06:18:26.038Z,1761.00
2023-03-26T06:19:25.426Z,1781.00
2023-03-26T06:20:25.436Z,2261.00
2023-03-26T06:21:25.505Z,2161.00
2023-03-26T06:22:25.541Z,1901.00
2023-03-26T06:23:26.090Z,2072.00
2023-03-26T06:24:25.719Z,2462.00
2023-03-26T06:25:25.645Z,2469.00
2023-03-26T06:26:25.700Z,2161.00
2023-03-26T06:27:25.737Z,1876.00
2023-03-26T06:28:25.807Z,1755.00
2023-03-26T06:29:25.858Z,2170.00
2023-03-26T06:30:25.934Z,2469.00
2023-03-26T06:31:25.947Z,2514.00
2023-03-26T06:32:25.977Z,2479.00
2023-03-26T06:33:26.009Z,2144.00
2023-03-26T06:34:26.114Z,2207.00
2023-03-26T06:35:26.098Z,2349.00
2023-03-26T06:36:26.938Z,2387.00
2023-03-26T06:37:26.187Z,2418.00
2023-03-26T06:38:26.238Z,2637.00
2023-03-26T06:39:29.976Z,2699.00
2023-03-26T06:40:26.333Z,2630.00
2023-03-26T06:41:26.380Z,2506.00
2023-03-26T06:43:08.873Z,2428.00
2023-03-26T06:43:33.431Z,2589.00
2023-03-26T06:44:33.420Z,2986.00
2023-03-26T06:45:26.588Z,3259.00
2023-03-26T06:46:33.452Z,3760.00
2023-03-26T06:47:26.670Z,4160.00
2023-03-26T06:48:33.428Z,4459.00
2023-03-26T06:49:26.736Z,4471.00
2023-03-26T06:50:26.830Z,4170.00
2023-03-26T06:51:33.431Z,4311.00
2023-03-26T06:52:26.866Z,4372.00
2023-03-26T06:53:26.923Z,4529.00
2023-03-26T06:54:27.921Z,4666.00
2023-03-26T06:55:33.932Z,4418.00
2023-03-26T06:56:27.041Z,4114.00
2023-03-26T06:57:33.935Z,3894.00
2023-03-26T06:58:27.133Z,3956.00
2023-03-26T06:59:27.187Z,4164.00
2023-03-26T07:00:27.260Z,5344.00
2023-03-26T07:01:33.957Z,6076.00
2023-03-26T07:02:27.363Z,6516.00
2023-03-26T07:03:33.996Z,5906.00
2023-03-26T07:04:27.525Z,4849.00
2023-03-26T07:05:27.456Z,5859.00
2023-03-26T07:06:30.277Z,6976.00
2023-03-26T07:07:30.291Z,5949.00
2023-03-26T07:08:27.581Z,5968.00
2023-03-26T07:09:27.704Z,6171.00
2023-03-26T07:10:27.677Z,5766.00
2023-03-26T07:11:30.357Z,5267.00
2023-03-26T07:12:30.389Z,5033.00
2023-03-26T07:13:30.409Z,5151.00
2023-03-26T07:14:29.970Z,5263.00
2023-03-26T07:15:30.011Z,5215.00
2023-03-26T07:16:28.010Z,5189.00
2023-03-26T07:17:28.015Z,5203.00
2023-03-26T07:18:28.060Z,5131.00
2023-03-26T07:19:28.076Z,5031.00
2023-03-26T07:20:30.112Z,4784.00
2023-03-26T07:21:30.107Z,4409.00
2023-03-26T07:22:28.232Z,4552.00
2023-03-26T07:23:30.152Z,5125.00
2023-03-26T07:24:28.311Z,5496.00
2023-03-26T07:25:30.148Z,5515.00
2023-03-26T07:26:30.181Z,5238.00
2023-03-26T07:27:30.195Z,5008.00
2023-03-26T07:28:31.441Z,5128.00
2023-03-26T07:29:28.532Z,5173.00
2023-03-26T07:30:30.262Z,4669.00
2023-03-26T07:31:28.644Z,4400.00
2023-03-26T07:32:28.684Z,4605.00
2023-03-26T07:33:28.715Z,4481.00
2023-03-26T07:34:28.767Z,4310.00
2023-03-26T07:35:28.842Z,4142.00
2023-03-26T07:36:30.367Z,3872.00
2023-03-26T07:37:28.885Z,3906.00
2023-03-26T07:38:28.941Z,3942.00
2023-03-26T07:39:28.974Z,4007.00
2023-03-26T07:40:29.054Z,3706.00
2023-03-26T07:41:30.475Z,3561.00
2023-03-26T07:42:29.116Z,3846.00
2023-03-26T07:43:29.160Z,3938.00
2023-03-26T07:44:29.278Z,4037.00
2023-03-26T07:45:29.292Z,4537.00
2023-03-26T07:46:29.323Z,4434.00
2023-03-26T07:47:29.365Z,3842.00
2023-03-26T07:48:30.298Z,3792.00
2023-03-26T07:49:29.434Z,3927.00
2023-03-26T07:50:29.477Z,4363.00
2023-03-26T07:51:30.346Z,4381.00
2023-03-26T07:52:30.425Z,4452.00
2023-03-26T07:53:29.651Z,4582.00
2023-03-26T07:54:29.682Z,4518.00
2023-03-26T07:55:29.967Z,4658.00
2023-03-26T07:56:30.023Z,4313.00
2023-03-26T10:56:59.856Z,17791.00
2023-03-26T10:57:59.845Z,11464.00
2023-03-26T10:59:06.824Z,8030.00
2023-03-26T10:59:59.937Z,7811.00
2023-03-26T11:01:00.004Z,10457.00
2023-03-26T11:02:00.262Z,7112.00
2023-03-26T11:03:00.114Z,11470.00
2023-03-26T11:04:00.122Z,9614.00
2023-03-26T11:05:00.163Z,8027.00
2023-03-26T11:06:00.230Z,11673.00
2023-03-26T11:07:00.291Z,14288.00
2023-03-26T11:08:00.299Z,12394.00
2023-03-26T11:09:00.346Z,9516.00
2023-03-26T11:10:00.387Z,8054.00
2023-03-26T11:11:00.435Z,7233.00
2023-03-26T11:12:00.515Z,11510.00
2023-03-26T11:13:00.527Z,17885.00
2023-03-26T11:14:07.334Z,20974.00
2023-03-26T11:15:00.648Z,17387.00
2023-03-26T11:16:00.719Z,13912.00
2023-03-26T11:17:00.748Z,15607.00
2023-03-26T11:18:00.791Z,18758.00
2023-03-26T11:19:00.811Z,19500.00
2023-03-26T11:20:00.851Z,20497.00
2023-03-26T11:21:18.946Z,21006.00
2023-03-26T11:22:00.998Z,20317.00
2023-03-26T11:23:01.036Z,19950.00
2023-03-26T11:24:05.211Z,20896.00
2023-03-26T11:25:01.096Z,21205.00
2023-03-26T11:26:01.131Z,21262.00
2023-03-26T11:27:15.224Z,20916.00
2023-03-26T11:28:09.382Z,20615.00
2023-03-26T11:29:04.009Z,21561.00
2023-03-26T11:30:08.169Z,21201.00
2023-03-26T11:31:02.887Z,20692.00
2023-03-26T11:32:01.490Z,20206.00
2023-03-26T11:33:04.314Z,18161.00
2023-03-26T11:34:01.531Z,16979.00
2023-03-26T11:35:01.540Z,16979.00
2023-03-26T11:36:01.619Z,16006.00
2023-03-26T11:37:01.664Z,15874.00
2023-03-26T11:38:04.394Z,16194.00
2023-03-26T11:39:01.727Z,15919.00
2023-03-26T11:40:01.791Z,16980.00
2023-03-26T11:41:01.831Z,18611.00
2023-03-26T11:42:01.876Z,20528.00
2023-03-26T11:43:01.937Z,22156.00
2023-03-26T11:44:01.966Z,22159.00
2023-03-26T11:45:02.000Z,21702.00
2023-03-26T11:46:02.117Z,21174.00
2023-03-26T11:47:02.128Z,19583.00
2023-03-26T11:48:02.232Z,18644.00
2023-03-26T11:49:02.243Z,18609.00
2023-03-26T11:50:02.244Z,18473.00
2023-03-26T11:51:02.283Z,18287.00
2023-03-26T11:52:02.350Z,17601.00
2023-03-26T11:53:02.375Z,17431.00
2023-03-26T11:54:02.463Z,17281.00
2023-03-26T11:55:02.465Z,16997.00
2023-03-26T11:56:02.537Z,17371.00
2023-03-26T11:57:07.217Z,17555.00
2023-03-26T11:58:02.614Z,17641.00
2023-03-26T11:59:04.921Z,18274.00
2023-03-26T12:00:02.726Z,19108.00
2023-03-26T12:01:02.756Z,20576.00
2023-03-26T12:02:02.802Z,21157.00
2023-03-26T12:03:02.883Z,20342.00
2023-03-26T12:04:02.949Z,19166.00
2023-03-26T12:05:02.956Z,17352.00
2023-03-26T12:06:03.857Z,16193.00
2023-03-26T12:07:05.119Z,15322.00
2023-03-26T12:08:03.110Z,15061.00
2023-03-26T12:09:05.140Z,17670.00
2023-03-26T12:10:15.428Z,18952.00
2023-03-26T12:11:03.217Z,20077.00
2023-03-26T12:12:03.873Z,20007.00
2023-03-26T12:13:05.237Z,20513.00
2023-03-26T12:14:03.347Z,21357.00
2023-03-26T12:15:03.401Z,21967.00
2023-03-26T12:16:03.474Z,22250.00
2023-03-26T12:17:03.502Z,22592.00
2023-03-26T12:18:03.588Z,21352.00
2023-03-26T12:19:03.606Z,18594.00
2023-03-26T12:20:03.685Z,17242.00
2023-03-26T12:21:03.678Z,18266.00
2023-03-26T12:22:03.717Z,21246.00
2023-03-26T12:23:03.841Z,22950.00
2023-03-26T12:35:41.221Z,28375.00
2023-03-26T12:36:41.212Z,25482.00
2023-03-26T12:37:41.210Z,23855.00
2023-03-26T12:38:41.220Z,23609.00
2023-03-26T12:40:10.556Z,25235.00
2023-03-26T12:40:37.822Z,26740.00
2023-03-26T12:44:44.261Z,26143.00
2023-03-26T12:44:44.533Z,26480.00
2023-03-26T12:44:49.272Z,27342.00
2023-03-26T12:44:54.889Z,27238.00
2023-03-26T12:45:37.685Z,25977.00
2023-03-26T12:47:56.403Z,24985.00
2023-03-26T12:48:00.517Z,24270.00
2023-03-26T12:48:38.588Z,24531.00
2023-03-26T12:49:37.713Z,25296.00
2023-03-26T12:50:37.743Z,26184.00
2023-03-26T12:51:37.748Z,25725.00
2023-03-26T12:56:25.813Z,27120.00
2023-03-26T12:57:16.003Z,33559.00
2023-03-26T12:58:16.951Z,32299.00
2023-03-26T12:59:16.056Z,34355.00
2023-03-26T13:00:16.094Z,33369.00
2023-03-26T13:01:16.272Z,33005.00
2023-03-26T13:02:16.229Z,36581.00
2023-03-26T13:03:16.373Z,38151.00
2023-03-26T13:04:17.965Z,40801.00
2023-03-26T13:05:19.225Z,41321.00
2023-03-26T13:06:17.980Z,40035.00
2023-03-26T13:07:18.283Z,37511.00
2023-03-26T13:08:18.074Z,36376.00
2023-03-26T13:09:18.065Z,37364.00
2023-03-26T13:10:16.623Z,42028.00
2023-03-26T13:11:19.235Z,36422.00
2023-03-26T13:12:18.148Z,44573.00
2023-03-26T13:14:55.932Z,3072.00
2023-03-26T13:15:55.950Z,3072.00
2023-03-26T13:16:56.038Z,3072.00
2023-03-26T13:17:56.096Z,3072.00
2023-03-26T13:18:56.135Z,3072.00
2023-03-26T13:28:17.501Z,7195.00
2023-03-26T13:28:57.326Z,10054.00
2023-03-26T13:29:53.807Z,12012.00
2023-03-26T13:30:54.220Z,10462.00
2023-03-26T13:31:53.895Z,7164.00
2023-03-26T13:32:57.434Z,8981.00
2023-03-26T13:33:58.841Z,9068.00
2023-03-26T13:35:06.226Z,10428.00
2023-03-26T13:36:00.672Z,10496.00
2023-03-26T13:36:54.064Z,9233.00
2023-03-26T13:38:02.129Z,8162.00
2023-03-26T13:38:59.018Z,7534.00
2023-03-26T13:39:55.603Z,6335.00
2023-03-26T13:41:12.143Z,6811.00
2023-03-26T13:41:53.938Z,5707.00
2023-03-26T13:43:13.542Z,5876.00
2023-03-26T14:13:41.966Z,42264.00
2023-03-26T14:14:41.976Z,29422.00
2023-03-26T14:15:42.052Z,26749.00
2023-03-26T14:16:42.047Z,35526.00
2023-03-26T14:17:42.150Z,57801.00
2023-03-26T14:18:42.122Z,40631.00
2023-03-26T14:19:42.155Z,45229.00
2023-03-26T14:20:42.118Z,44317.00
2023-03-26T14:21:42.203Z,37040.00
2023-03-26T14:22:42.172Z,36543.00
2023-03-26T14:23:42.202Z,13390.00
2023-03-26T14:24:42.246Z,60567.00
2023-03-26T14:25:42.248Z,46188.00
2023-03-26T14:26:42.292Z,25621.00
2023-03-26T14:27:42.316Z,25400.00
2023-03-26T14:28:42.267Z,33056.00
2023-03-26T14:29:56.869Z,34621.00
2023-03-26T14:30:42.341Z,34414.00
2023-03-26T14:31:43.751Z,31423.00
2023-03-26T14:32:43.837Z,27801.00
2023-03-26T14:33:42.803Z,24821.00
2023-03-26T14:34:43.107Z,21838.00
2023-03-26T14:35:45.019Z,18417.00
2023-03-26T14:36:57.992Z,17743.00
2023-03-26T14:37:42.051Z,15577.00
2023-03-26T14:38:42.148Z,14469.00
2023-03-26T14:39:42.714Z,14843.00
2023-03-26T14:40:57.544Z,12085.00
2023-03-26T14:41:42.514Z,11078.00
2023-03-26T14:42:42.205Z,9433.00
2023-03-26T14:43:42.355Z,8333.00
2023-03-26T14:44:47.699Z,9596.00
2023-03-26T14:45:42.519Z,11036.00
2023-03-26T14:46:44.862Z,9821.00
2023-03-26T14:47:42.726Z,7574.00
2023-03-26T14:49:07.358Z,7796.00
2023-03-26T14:49:42.677Z,9409.00
2023-03-26T14:50:42.749Z,14154.00
2023-03-26T14:51:43.349Z,10986.00
2023-03-26T14:52:43.709Z,8895.00
2023-03-26T15:05:35.688Z,7971.00
2023-03-26T15:06:35.744Z,6214.00
2023-03-26T15:07:35.746Z,5308.00
2023-03-26T15:08:35.806Z,4721.00
2023-03-26T15:09:35.842Z,4244.00
2023-03-26T15:10:35.915Z,3911.00
2023-03-26T15:11:35.973Z,3429.00
2023-03-26T15:12:35.981Z,2931.00
2023-03-26T15:13:36.022Z,2896.00
2023-03-26T15:14:36.073Z,3010.00
2023-03-26T15:15:36.118Z,3195.00
2023-03-26T15:16:36.221Z,3003.00
2023-03-26T15:19:51.850Z,2004.00
2023-03-26T15:20:51.853Z,1587.00
2023-03-26T15:21:51.871Z,1971.00
2023-03-26T15:22:51.994Z,2421.00
2023-03-26T15:23:51.989Z,2189.00
2023-03-26T15:24:52.018Z,1880.00
2023-03-26T15:25:52.056Z,1570.00
2023-03-26T15:26:52.091Z,1296.00
2023-03-26T15:27:52.143Z,1105.00
2023-03-26T15:28:52.224Z,1002.00
2023-03-26T15:29:52.283Z,1221.00
2023-03-26T15:30:52.295Z,1147.00
2023-03-26T15:31:52.398Z,1096.00
2023-03-26T15:32:52.445Z,924.00
2023-03-26T15:33:53.023Z,868.00
2023-03-26T15:34:52.494Z,891.00
2023-03-26T15:35:52.624Z,769.00
2023-03-26T15:36:52.588Z,1138.00
2023-03-26T15:37:52.603Z,1134.00
2023-03-26T15:38:55.547Z,1055.00
2023-03-26T15:39:59.337Z,538.00
2023-03-26T18:05:15.706Z,1638.00
2023-03-26T18:06:15.711Z,9.00
2023-03-26T18:07:15.774Z,9.00
2023-03-26T18:08:15.814Z,9.00
2023-03-26T18:09:15.890Z,4.00
2023-03-26T18:10:16.872Z,4.00
2023-03-26T18:11:15.916Z,4.00
2023-03-26T18:12:15.951Z,0.00
2023-03-26T18:13:16.028Z,0.00
2023-03-26T18:14:16.054Z,0.00
2023-03-26T19:03:12.775Z,0.00
2023-03-26T19:04:11.563Z,0.00
2023-03-26T19:05:11.713Z,0.00
2023-03-26T19:09:31.583Z,0.00
2023-03-26T19:10:23.677Z,0.00
2023-03-26T19:11:23.732Z,0.00
2023-03-26T19:12:23.756Z,0.00
2023-03-26T19:13:23.910Z,0.00
2023-03-26T19:14:23.783Z,0.00
2023-03-26T19:15:27.809Z,0.00
2023-03-26T19:16:23.918Z,0.00
2023-03-26T19:17:23.901Z,0.00
2023-03-26T19:18:23.868Z,0.00
2023-03-26T19:19:23.971Z,0.00
2023-03-26T19:20:23.931Z,0.00
2023-03-26T19:21:23.964Z,0.00
2023-03-26T19:22:23.980Z,0.00
2023-03-26T19:23:24.016Z,0.00
2023-03-26T19:24:24.061Z,0.00
2023-03-26T19:25:24.074Z,0.00
2023-03-26T19:26:24.409Z,0.00
2023-03-26T19:27:24.120Z,0.00
2023-03-26T19:28:24.138Z,0.00
2023-03-26T19:29:25.172Z,0.00
2023-03-26T19:30:24.173Z,0.00
2023-03-26T19:31:24.214Z,0.00
2023-03-26T19:32:24.241Z,0.00
2023-03-26T19:33:24.285Z,0.00
2023-03-26T19:34:24.250Z,0.00
2023-03-26T19:35:24.901Z,0.00
2023-03-26T19:36:24.281Z,0.00
2023-03-26T19:37:24.384Z,0.00
2023-03-26T19:38:24.348Z,0.00
2023-03-26T19:44:03.419Z,0.00
