createdAt,value
2023-04-25T00:00:49.745Z,1001.00
2023-04-25T00:01:53.980Z,1000.99
2023-04-25T00:02:58.379Z,1000.97
2023-04-25T00:04:02.658Z,1000.96
2023-04-25T00:05:06.924Z,1000.97
2023-04-25T00:06:11.134Z,1000.98
2023-04-25T00:07:15.500Z,1000.99
2023-04-25T00:08:19.707Z,1000.99
2023-04-25T00:09:23.937Z,1001.01
2023-04-25T00:10:28.168Z,1001.00
2023-04-25T00:11:32.419Z,1001.03
2023-04-25T00:12:36.698Z,1001.01
2023-04-25T00:13:40.927Z,1001.06
2023-04-25T00:14:45.108Z,1001.05
2023-04-25T00:15:49.474Z,1001.09
2023-04-25T00:16:53.669Z,1001.04
2023-04-25T00:17:57.963Z,1001.06
2023-04-25T00:19:02.166Z,1001.07
2023-04-25T00:20:06.467Z,1001.09
2023-04-25T00:21:13.686Z,1001.07
2023-04-25T00:22:17.074Z,1001.08
2023-04-25T00:23:21.428Z,1001.07
2023-04-25T00:24:25.711Z,1001.09
2023-04-25T00:25:29.839Z,1001.06
2023-04-25T00:26:34.048Z,1001.06
2023-04-25T00:27:38.422Z,1001.08
2023-04-25T00:28:42.697Z,1001.08
2023-04-25T00:29:46.940Z,1001.10
2023-04-25T00:30:51.219Z,1001.11
2023-04-25T00:31:55.482Z,1001.09
2023-04-25T00:32:59.747Z,1001.11
2023-04-25T00:34:10.053Z,1001.10
2023-04-25T00:35:12.894Z,1001.10
2023-04-25T00:36:17.087Z,1001.08
2023-04-25T00:37:21.381Z,1001.12
2023-04-25T00:38:25.675Z,1001.12
2023-04-25T00:39:29.896Z,1001.11
2023-04-25T00:40:34.204Z,1001.10
2023-04-25T00:41:38.561Z,1001.13
2023-04-25T00:42:42.688Z,1001.17
2023-04-25T00:43:47.010Z,1001.21
2023-04-25T00:44:51.258Z,1001.22
2023-04-25T00:45:55.639Z,1001.21
2023-04-25T00:46:59.999Z,1001.20
2023-04-25T00:48:04.231Z,1001.18
2023-04-25T00:49:08.496Z,1001.21
2023-04-25T00:50:12.820Z,1001.22
2023-04-25T00:51:17.059Z,1001.24
2023-04-25T00:52:21.331Z,1001.18
2023-04-25T00:53:25.615Z,1001.22
2023-04-25T00:54:29.951Z,1001.21
2023-04-25T00:55:34.222Z,1001.20
2023-04-25T00:56:38.460Z,1001.23
2023-04-25T00:57:42.729Z,1001.23
2023-04-25T00:59:01.048Z,1001.23
2023-04-25T01:00:04.109Z,1001.24
2023-04-25T01:01:08.419Z,1001.25
2023-04-25T01:02:12.650Z,1001.22
2023-04-25T01:03:16.971Z,1001.22
2023-04-25T01:04:21.292Z,1001.22
2023-04-25T01:05:25.394Z,1001.22
2023-04-25T01:06:29.730Z,1001.25
2023-04-25T01:07:33.905Z,1001.24
2023-04-25T01:08:38.192Z,1001.23
2023-04-25T01:09:43.492Z,1001.24
2023-04-25T01:10:47.311Z,1001.22
2023-04-25T01:11:51.637Z,1001.24
2023-04-25T01:24:26.682Z,1001.16
2023-04-25T01:25:30.514Z,1001.17
2023-04-25T01:26:34.673Z,1001.17
2023-04-25T01:27:38.967Z,1001.17
2023-04-25T01:28:46.219Z,1001.19
2023-04-25T01:29:49.637Z,1001.19
2023-04-25T01:30:53.849Z,1001.21
2023-04-25T01:31:58.147Z,1001.22
2023-04-25T01:33:02.422Z,1001.24
2023-04-25T01:34:06.733Z,1001.24
2023-04-25T01:35:10.973Z,1001.22
2023-04-25T01:36:15.239Z,1001.26
2023-04-25T01:37:19.603Z,1001.24
2023-04-25T01:38:23.828Z,1001.24
2023-04-25T01:39:42.094Z,1001.24
2023-04-25T01:40:45.697Z,1001.24
2023-04-25T01:41:49.489Z,1001.26
2023-04-25T01:42:53.844Z,1001.25
2023-04-25T01:43:58.153Z,1001.26
2023-04-25T01:45:02.477Z,1001.26
2023-04-25T01:46:06.759Z,1001.26
2023-04-25T01:47:10.979Z,1001.27
2023-04-25T01:48:15.261Z,1001.28
2023-04-25T01:49:19.574Z,1001.27
2023-04-25T01:50:23.834Z,1001.30
2023-04-25T01:51:28.068Z,1001.30
2023-04-25T01:52:32.370Z,1001.31
2023-04-25T01:53:36.610Z,1001.32
2023-04-25T01:54:40.973Z,1001.34
2023-04-25T01:55:45.253Z,1001.35
2023-04-25T01:56:49.513Z,1001.35
2023-04-25T01:57:53.711Z,1001.35
2023-04-25T01:58:57.971Z,1001.35
2023-04-25T02:00:02.246Z,1001.36
2023-04-25T02:01:06.425Z,1001.36
2023-04-25T02:02:10.738Z,1001.36
2023-04-25T02:03:15.295Z,1001.34
2023-04-25T02:04:19.514Z,1001.38
2023-04-25T02:05:23.542Z,1001.39
2023-04-25T02:06:27.746Z,1001.38
2023-04-25T02:07:32.074Z,1001.41
2023-04-25T02:08:36.398Z,1001.41
2023-04-25T02:09:40.609Z,1001.43
2023-04-25T02:10:44.888Z,1001.43
2023-04-25T02:11:49.178Z,1001.43
2023-04-25T02:12:53.530Z,1001.42
2023-04-25T02:13:57.801Z,1001.45
2023-04-25T02:15:02.025Z,1001.46
2023-04-25T02:16:06.432Z,1001.44
2023-04-25T02:17:10.678Z,1001.43
2023-04-25T02:18:14.948Z,1001.47
2023-04-25T02:19:19.169Z,1001.45
2023-04-25T02:20:23.520Z,1001.45
2023-04-25T02:21:27.823Z,1001.43
2023-04-25T02:22:32.021Z,1001.44
2023-04-25T02:23:36.381Z,1001.45
2023-04-25T02:24:40.689Z,1001.47
2023-04-25T02:25:45.017Z,1001.46
2023-04-25T02:26:49.206Z,1001.45
2023-04-25T02:27:53.473Z,1001.44
2023-04-25T02:28:57.769Z,1001.43
2023-04-25T02:30:01.993Z,1001.41
2023-04-25T02:31:06.247Z,1001.43
2023-04-25T02:32:10.465Z,1001.42
2023-04-25T02:33:14.849Z,1001.42
2023-04-25T02:34:19.044Z,1001.42
2023-04-25T02:35:26.234Z,1001.44
2023-04-25T02:36:29.594Z,1001.45
2023-04-25T02:37:33.949Z,1001.44
2023-04-25T02:38:38.277Z,1001.45
2023-04-25T02:39:42.476Z,1001.45
2023-04-25T02:40:46.795Z,1001.46
2023-04-25T02:41:51.066Z,1001.47
2023-04-25T02:42:55.154Z,1001.46
2023-04-25T02:43:59.483Z,1001.45
2023-04-25T02:45:03.861Z,1001.44
2023-04-25T02:46:08.196Z,1001.45
2023-04-25T02:47:12.346Z,1001.45
2023-04-25T02:48:16.613Z,1001.46
2023-04-25T02:49:20.861Z,1001.47
2023-04-25T02:50:25.092Z,1001.46
2023-04-25T02:51:29.414Z,1001.47
2023-04-25T02:52:47.709Z,1001.43
2023-04-25T02:53:51.085Z,1001.46
2023-04-25T02:54:54.841Z,1001.46
2023-04-25T02:56:05.115Z,1001.46
2023-04-25T02:57:08.077Z,1001.43
2023-04-25T02:58:12.340Z,1001.43
2023-04-25T02:59:16.579Z,1001.41
2023-04-25T03:00:20.929Z,1001.44
2023-04-25T03:01:25.204Z,1001.43
2023-04-25T03:02:29.537Z,1001.42
2023-04-25T03:03:33.710Z,1001.42
2023-04-25T03:04:38.078Z,1001.42
2023-04-25T03:05:42.358Z,1001.43
2023-04-25T03:06:46.573Z,1001.43
2023-04-25T03:07:50.918Z,1001.43
2023-04-25T03:08:55.158Z,1001.41
2023-04-25T03:09:59.538Z,1001.40
2023-04-25T03:11:06.822Z,1001.39
2023-04-25T03:12:10.127Z,1001.39
2023-04-25T03:13:14.380Z,1001.38
2023-04-25T03:14:18.628Z,1001.38
2023-04-25T03:15:23.012Z,1001.38
2023-04-25T03:16:27.259Z,1001.42
2023-04-25T03:17:31.533Z,1001.42
2023-04-25T03:18:35.723Z,1001.43
2023-04-25T03:19:40.020Z,1001.41
2023-04-25T03:20:44.481Z,1001.43
2023-04-25T03:21:48.594Z,1001.45
2023-04-25T03:22:52.924Z,1001.46
2023-04-25T03:23:57.216Z,1001.48
2023-04-25T03:25:01.421Z,1001.49
2023-04-25T03:26:05.785Z,1001.50
2023-04-25T03:27:10.086Z,1001.45
2023-04-25T03:28:14.405Z,1001.51
2023-04-25T03:29:18.680Z,1001.51
2023-04-25T03:30:22.959Z,1001.51
2023-04-25T03:31:27.154Z,1001.53
2023-04-25T03:32:31.479Z,1001.53
2023-04-25T03:33:35.699Z,1001.55
2023-04-25T03:34:40.065Z,1001.59
2023-04-25T03:35:44.271Z,1001.58
2023-04-25T03:36:48.537Z,1001.62
2023-04-25T03:37:52.766Z,1001.65
2023-04-25T03:38:58.021Z,1001.64
2023-04-25T03:40:15.910Z,1001.66
2023-04-25T03:41:18.885Z,1001.72
2023-04-25T03:42:23.108Z,1001.70
2023-04-25T03:43:27.454Z,1001.75
2023-04-25T03:44:31.632Z,1001.73
2023-04-25T03:45:35.901Z,1001.75
2023-04-25T03:46:40.168Z,1001.76
2023-04-25T03:47:44.589Z,1001.80
2023-04-25T03:48:48.702Z,1001.79
2023-04-25T03:49:52.944Z,1001.82
2023-04-25T03:50:57.196Z,1001.82
2023-04-25T03:52:01.513Z,1001.83
2023-04-25T03:53:19.762Z,1001.82
2023-04-25T03:54:22.986Z,1001.82
2023-04-25T03:55:27.166Z,1001.83
2023-04-25T03:56:31.403Z,1001.81
2023-04-25T03:57:35.634Z,1001.82
2023-04-25T03:58:39.912Z,1001.83
2023-04-25T03:59:44.156Z,1001.84
2023-04-25T04:00:48.379Z,1001.85
2023-04-25T04:01:52.755Z,1001.85
2023-04-25T04:02:57.072Z,1001.86
2023-04-25T04:04:01.537Z,1001.89
2023-04-25T04:05:05.626Z,1001.92
2023-04-25T04:06:09.831Z,1001.89
2023-04-25T04:07:14.061Z,1001.93
2023-04-25T04:08:18.341Z,1001.96
2023-04-25T04:09:22.598Z,1001.97
2023-04-25T04:10:26.833Z,1001.98
2023-04-25T04:11:31.178Z,1002.01
2023-04-25T04:12:35.435Z,1002.00
2023-04-25T04:13:39.665Z,1002.03
2023-04-25T04:14:43.981Z,1002.05
2023-04-25T04:15:48.213Z,1002.06
2023-04-25T04:16:52.570Z,1002.05
2023-04-25T04:18:02.847Z,1002.03
2023-04-25T04:19:05.750Z,1002.04
2023-04-25T04:20:09.928Z,1002.07
2023-04-25T04:21:14.157Z,1002.09
2023-04-25T04:22:18.276Z,1002.06
2023-04-25T04:23:22.584Z,1002.04
2023-04-25T04:24:26.809Z,1002.07
2023-04-25T04:25:31.066Z,1002.09
2023-04-25T04:26:35.272Z,1002.07
2023-04-25T04:27:39.508Z,1002.12
2023-04-25T04:28:43.707Z,1002.14
2023-04-25T04:29:47.932Z,1002.14
2023-04-25T04:30:52.279Z,1002.15
2023-04-25T04:31:56.632Z,1002.21
2023-04-25T04:33:00.679Z,1002.24
2023-04-25T04:34:04.981Z,1002.30
2023-04-25T04:35:09.206Z,1002.31
2023-04-25T04:36:13.424Z,1002.30
2023-04-25T04:37:17.664Z,1002.30
2023-04-25T04:38:21.881Z,1002.33
2023-04-25T04:39:26.150Z,1002.34
2023-04-25T04:40:30.455Z,1002.39
2023-04-25T04:41:34.708Z,1002.38
2023-04-25T04:42:38.977Z,1002.41
2023-04-25T04:43:43.236Z,1002.43
2023-04-25T04:44:47.509Z,1002.43
2023-04-25T04:45:51.818Z,1002.40
2023-04-25T04:46:56.060Z,1002.43
2023-04-25T04:48:00.306Z,1002.42
2023-04-25T04:49:04.603Z,1002.42
2023-04-25T04:50:08.912Z,1002.41
2023-04-25T04:51:13.152Z,1002.40
2023-04-25T04:52:17.365Z,1002.45
2023-04-25T04:53:21.667Z,1002.43
2023-04-25T04:54:25.901Z,1002.44
2023-04-25T04:55:30.081Z,1002.42
2023-04-25T04:56:34.336Z,1002.43
2023-04-25T04:57:38.572Z,1002.46
2023-04-25T04:58:42.824Z,1002.45
2023-04-25T04:59:47.244Z,1002.45
2023-04-25T05:00:51.495Z,1002.41
2023-04-25T05:01:55.672Z,1002.48
2023-04-25T05:03:00.068Z,1002.47
2023-04-25T05:04:04.451Z,1002.48
2023-04-25T05:05:08.478Z,1002.49
2023-04-25T05:06:12.915Z,1002.49
2023-04-25T05:07:17.057Z,1002.53
2023-04-25T05:08:21.351Z,1002.53
2023-04-25T05:09:25.604Z,1002.51
2023-04-25T05:10:30.759Z,1002.56
2023-04-25T05:11:34.616Z,1002.60
2023-04-25T05:12:38.880Z,1002.60
2023-04-25T05:13:43.221Z,1002.64
2023-04-25T05:14:47.484Z,1002.63
2023-04-25T05:15:51.740Z,1002.64
2023-04-25T05:16:55.993Z,1002.62
2023-04-25T05:18:00.300Z,1002.64
2023-04-25T05:19:04.523Z,1002.65
2023-04-25T05:20:08.874Z,1002.68
2023-04-25T05:21:13.061Z,1002.70
2023-04-25T05:22:17.324Z,1002.70
2023-04-25T05:23:21.711Z,1002.73
2023-04-25T05:24:25.916Z,1002.73
2023-04-25T05:25:30.212Z,1002.76
2023-04-25T05:26:34.481Z,1002.78
2023-04-25T05:27:38.815Z,1002.77
2023-04-25T05:28:42.999Z,1002.77
2023-04-25T05:29:47.235Z,1002.76
2023-04-25T05:30:51.472Z,1002.75
2023-04-25T05:31:55.781Z,1002.75
2023-04-25T05:32:59.957Z,1002.77
2023-04-25T05:34:04.300Z,1002.76
2023-04-25T05:35:08.556Z,1002.78
2023-04-25T05:36:12.826Z,1002.77
2023-04-25T05:37:16.977Z,1002.77
2023-04-25T05:38:21.278Z,1002.78
2023-04-25T05:39:25.474Z,1002.80
2023-04-25T05:40:29.771Z,1002.81
2023-04-25T05:41:34.234Z,1002.80
2023-04-25T05:42:38.429Z,1002.80
2023-04-25T05:43:42.626Z,1002.84
2023-04-25T05:44:46.945Z,1002.87
2023-04-25T05:45:51.178Z,1002.87
2023-04-25T05:46:55.492Z,1002.84
2023-04-25T05:48:02.732Z,1002.84
2023-04-25T05:49:05.982Z,1002.89
2023-04-25T05:50:10.420Z,1002.88
2023-04-25T05:51:14.608Z,1002.88
2023-04-25T05:52:21.897Z,1002.89
2023-04-25T05:53:25.141Z,1002.92
2023-04-25T05:54:29.434Z,1002.86
2023-04-25T05:55:33.646Z,1002.87
2023-04-25T05:56:37.977Z,1002.87
2023-04-25T05:57:42.193Z,1002.90
2023-04-25T05:58:46.563Z,1002.90
2023-04-25T05:59:50.815Z,1002.92
2023-04-25T06:00:55.032Z,1002.84
2023-04-25T06:01:59.401Z,1002.87
2023-04-25T06:03:03.767Z,1002.86
2023-04-25T06:04:08.132Z,1002.88
2023-04-25T06:05:12.369Z,1002.91
2023-04-25T06:06:16.410Z,1002.87
2023-04-25T06:07:20.660Z,1002.85
2023-04-25T06:08:24.898Z,1002.89
2023-04-25T06:09:29.301Z,1002.86
2023-04-25T06:10:33.544Z,1002.87
2023-04-25T06:11:37.791Z,1002.89
2023-04-25T06:12:42.146Z,1002.92
2023-04-25T06:13:46.398Z,1002.96
2023-04-25T06:14:50.641Z,1002.96
2023-04-25T06:15:55.178Z,1003.00
2023-04-25T06:16:59.312Z,1002.99
2023-04-25T06:18:03.665Z,1002.97
2023-04-25T06:19:07.846Z,1002.98
2023-04-25T06:20:12.088Z,1003.00
2023-04-25T06:21:16.375Z,1003.01
2023-04-25T06:22:21.559Z,1002.98
2023-04-25T06:23:25.562Z,1003.03
2023-04-25T06:24:29.800Z,1003.01
2023-04-25T06:25:34.091Z,1003.00
2023-04-25T06:26:38.383Z,1003.03
2023-04-25T06:27:43.491Z,1003.05
2023-04-25T06:28:47.445Z,1003.06
2023-04-25T06:29:51.639Z,1003.11
2023-04-25T06:30:55.957Z,1003.12
2023-04-25T06:32:00.168Z,1003.13
2023-04-25T06:33:04.453Z,1003.12
2023-04-25T06:34:08.672Z,1003.10
2023-04-25T06:35:12.931Z,1003.10
2023-04-25T06:36:17.177Z,1003.11
2023-04-25T06:37:21.534Z,1003.10
2023-04-25T06:38:25.730Z,1003.09
2023-04-25T06:39:30.009Z,1003.10
2023-04-25T06:40:34.253Z,1003.13
2023-04-25T06:41:39.444Z,1003.10
2023-04-25T06:42:43.305Z,1003.06
2023-04-25T06:43:47.603Z,1003.06
2023-04-25T06:44:51.955Z,1003.11
2023-04-25T06:45:56.181Z,1003.04
2023-04-25T06:47:00.495Z,1003.06
2023-04-25T06:48:10.782Z,1003.04
2023-04-25T06:49:13.566Z,1003.03
2023-04-25T06:50:17.933Z,1003.02
2023-04-25T06:51:24.182Z,1003.03
2023-04-25T06:52:26.335Z,1003.02
2023-04-25T06:53:30.607Z,1003.05
2023-04-25T06:54:34.865Z,1003.05
2023-04-25T06:55:39.281Z,1003.04
2023-04-25T06:56:43.545Z,1003.06
2023-04-25T06:57:47.788Z,1003.06
2023-04-25T06:58:52.423Z,1003.05
2023-04-25T06:59:56.404Z,1003.09
2023-04-25T07:01:00.750Z,1003.08
2023-04-25T07:02:04.907Z,1003.05
2023-04-25T07:03:09.349Z,1003.10
2023-04-25T07:04:27.701Z,1003.09
2023-04-25T07:05:30.399Z,1003.14
2023-04-25T07:06:34.590Z,1003.15
2023-04-25T07:07:38.860Z,1003.14
2023-04-25T07:08:43.122Z,1003.15
2023-04-25T07:09:47.421Z,1003.13
2023-04-25T07:10:51.633Z,1003.11
2023-04-25T07:11:56.078Z,1003.17
2023-04-25T07:13:14.285Z,1003.17
2023-04-25T07:14:17.189Z,1003.21
2023-04-25T07:15:21.387Z,1003.19
2023-04-25T07:16:25.657Z,1003.19
2023-04-25T07:17:29.948Z,1003.20
2023-04-25T07:18:34.138Z,1003.20
2023-04-25T07:19:38.403Z,1003.23
2023-04-25T07:20:42.719Z,1003.20
2023-04-25T07:21:47.091Z,1003.21
2023-04-25T07:22:51.356Z,1003.30
2023-04-25T07:23:55.487Z,1003.24
2023-04-25T07:24:59.866Z,1003.24
2023-04-25T07:26:04.139Z,1003.25
2023-04-25T07:27:08.479Z,1003.25
2023-04-25T07:28:12.702Z,1003.29
2023-04-25T07:29:16.948Z,1003.30
2023-04-25T07:30:21.225Z,1003.31
2023-04-25T07:31:39.583Z,1003.28
2023-04-25T07:32:42.599Z,1003.32
2023-04-25T07:33:46.808Z,1003.34
2023-04-25T07:34:51.026Z,1003.35
2023-04-25T07:35:55.258Z,1003.35
2023-04-25T07:36:59.546Z,1003.35
2023-04-25T07:38:03.910Z,1003.34
2023-04-25T07:39:08.130Z,1003.33
2023-04-25T07:40:12.463Z,1003.36
2023-04-25T07:41:16.628Z,1003.36
2023-04-25T07:42:20.961Z,1003.38
2023-04-25T07:43:25.350Z,1003.36
2023-04-25T07:44:29.540Z,1003.37
2023-04-25T07:45:33.879Z,1003.35
2023-04-25T07:46:38.076Z,1003.34
2023-04-25T07:47:42.373Z,1003.33
2023-04-25T07:48:46.603Z,1003.32
2023-04-25T07:49:50.886Z,1003.29
2023-04-25T07:50:55.263Z,1003.27
2023-04-25T07:51:59.459Z,1003.25
2023-04-25T07:53:03.729Z,1003.26
2023-04-25T07:54:07.992Z,1003.28
2023-04-25T07:55:12.254Z,1003.28
2023-04-25T07:56:16.574Z,1003.30
2023-04-25T07:57:20.790Z,1003.34
2023-04-25T07:58:25.163Z,1003.34
2023-04-25T07:59:30.333Z,1003.35
2023-04-25T08:00:33.699Z,1003.37
2023-04-25T08:01:38.050Z,1003.38
2023-04-25T08:02:42.350Z,1003.43
2023-04-25T08:03:46.826Z,1003.45
2023-04-25T08:04:51.109Z,1003.48
2023-04-25T08:05:55.312Z,1003.47
2023-04-25T08:06:59.333Z,1003.48
2023-04-25T08:08:03.678Z,1003.53
2023-04-25T08:09:07.974Z,1003.54
2023-04-25T08:10:12.272Z,1003.56
2023-04-25T08:11:16.655Z,1003.58
2023-04-25T08:12:23.413Z,1003.60
2023-04-25T08:13:25.094Z,1003.60
2023-04-25T08:14:29.508Z,1003.68
2023-04-25T08:15:33.762Z,1003.67
2023-04-25T08:16:40.948Z,1003.74
2023-04-25T08:17:44.332Z,1003.78
2023-04-25T08:18:48.811Z,1003.76
2023-04-25T08:19:52.811Z,1003.79
2023-04-25T08:20:57.113Z,1003.79
2023-04-25T08:22:01.397Z,1003.79
2023-04-25T08:23:05.678Z,1003.84
2023-04-25T08:24:09.940Z,1003.84
2023-04-25T08:25:14.382Z,1003.84
2023-04-25T08:26:18.576Z,1003.85
2023-04-25T08:27:22.886Z,1003.82
2023-04-25T08:28:27.196Z,1003.81
2023-04-25T08:29:31.484Z,1003.78
2023-04-25T08:30:35.818Z,1003.78
2023-04-25T08:31:40.011Z,1003.80
2023-04-25T08:32:44.306Z,1003.80
2023-04-25T08:33:48.515Z,1003.80
2023-04-25T08:34:52.889Z,1003.83
2023-04-25T08:35:57.148Z,1003.91
2023-04-25T08:37:01.446Z,1003.92
2023-04-25T08:38:05.807Z,1003.99
2023-04-25T08:39:09.936Z,1003.93
2023-04-25T08:40:14.358Z,1003.98
2023-04-25T08:41:18.568Z,1004.01
2023-04-25T08:42:22.950Z,1004.02
2023-04-25T08:43:27.192Z,1004.05
2023-04-25T08:44:31.429Z,1004.07
2023-04-25T08:45:35.740Z,1004.06
2023-04-25T08:46:39.971Z,1004.07
2023-04-25T08:47:44.150Z,1004.11
2023-04-25T08:48:48.424Z,1004.13
2023-04-25T08:49:52.591Z,1004.12
2023-04-25T08:50:56.916Z,1004.14
2023-04-25T08:52:04.174Z,1004.13
2023-04-25T08:53:07.520Z,1004.17
2023-04-25T08:54:35.005Z,1004.18
2023-04-25T08:55:16.058Z,1004.18
2023-04-25T08:56:20.306Z,1004.16
2023-04-25T08:57:24.548Z,1004.20
2023-04-25T08:58:28.769Z,1004.20
2023-04-25T08:59:33.051Z,1004.21
2023-04-25T09:00:37.301Z,1004.18
2023-04-25T09:01:41.758Z,1004.19
2023-04-25T09:02:46.096Z,1004.23
2023-04-25T09:03:50.235Z,1004.26
2023-04-25T09:04:54.426Z,1004.30
2023-04-25T09:05:58.724Z,1004.34
2023-04-25T09:07:02.919Z,1004.26
2023-04-25T09:08:07.296Z,1004.23
2023-04-25T09:09:11.533Z,1004.22
2023-04-25T09:10:15.878Z,1004.23
2023-04-25T09:11:21.602Z,1004.24
2023-04-25T09:12:24.423Z,1004.27
2023-04-25T09:13:28.734Z,1004.23
2023-04-25T09:14:33.095Z,1004.26
2023-04-25T09:15:37.248Z,1004.20
2023-04-25T09:16:41.758Z,1004.22
2023-04-25T09:17:45.836Z,1004.21
2023-04-25T09:18:50.067Z,1004.21
2023-04-25T09:19:54.348Z,1004.24
2023-04-25T09:21:01.943Z,1004.26
2023-04-25T09:22:05.965Z,1004.25
2023-04-25T09:23:09.338Z,1004.27
2023-04-25T09:24:13.669Z,1004.37
2023-04-25T09:25:17.929Z,1004.40
2023-04-25T09:26:22.131Z,1004.35
2023-04-25T09:27:26.407Z,1004.44
2023-04-25T09:28:31.167Z,1004.44
2023-04-25T09:29:34.850Z,1004.48
2023-04-25T09:30:39.252Z,1004.50
2023-04-25T09:31:43.447Z,1004.50
2023-04-25T09:32:48.002Z,1004.54
2023-04-25T09:33:55.320Z,1004.53
2023-04-25T09:34:56.389Z,1004.56
2023-04-25T09:36:00.712Z,1004.57
2023-04-25T09:37:04.862Z,1004.55
2023-04-25T09:38:09.183Z,1004.58
2023-04-25T09:39:13.280Z,1004.62
2023-04-25T09:40:17.609Z,1004.61
2023-04-25T09:41:21.792Z,1004.62
2023-04-25T09:42:26.085Z,1004.60
2023-04-25T09:43:30.445Z,1004.62
2023-04-25T09:44:34.698Z,1004.66
2023-04-25T09:45:38.974Z,1004.68
2023-04-25T09:46:43.402Z,1004.69
2023-04-25T09:47:47.546Z,1004.68
2023-04-25T09:48:51.900Z,1004.67
2023-04-25T09:49:56.119Z,1004.68
2023-04-25T09:51:00.310Z,1004.71
2023-04-25T09:52:04.577Z,1004.75
2023-04-25T09:53:08.847Z,1004.77
2023-04-25T09:54:13.117Z,1004.74
2023-04-25T09:55:17.523Z,1004.74
2023-04-25T09:56:21.717Z,1004.77
2023-04-25T09:57:29.017Z,1004.77
2023-04-25T09:58:33.309Z,1004.79
2023-04-25T09:59:36.560Z,1004.77
2023-04-25T10:00:40.802Z,1004.79
2023-04-25T10:01:45.145Z,1004.78
2023-04-25T10:02:49.697Z,1004.83
2023-04-25T10:04:00.411Z,1004.81
2023-04-25T10:05:02.790Z,1004.83
2023-04-25T10:06:06.863Z,1004.87
2023-04-25T10:07:11.110Z,1004.84
2023-04-25T10:08:15.484Z,1004.86
2023-04-25T10:09:19.743Z,1004.87
2023-04-25T10:10:23.995Z,1004.88
2023-04-25T10:11:28.257Z,1004.92
2023-04-25T10:12:32.506Z,1004.96
2023-04-25T10:13:36.778Z,1004.95
2023-04-25T10:14:41.107Z,1004.97
2023-04-25T10:15:45.239Z,1005.00
2023-04-25T10:16:49.636Z,1004.98
2023-04-25T10:17:53.859Z,1005.01
2023-04-25T10:18:58.090Z,1005.00
2023-04-25T10:20:02.364Z,1005.05
2023-04-25T10:21:06.606Z,1005.03
2023-04-25T10:22:10.872Z,1005.06
2023-04-25T10:23:15.219Z,1005.06
2023-04-25T10:24:19.473Z,1005.11
2023-04-25T10:25:23.801Z,1005.12
2023-04-25T10:26:29.550Z,1005.12
2023-04-25T10:27:32.264Z,1005.11
2023-04-25T10:28:36.666Z,1005.13
2023-04-25T10:29:40.964Z,1005.13
2023-04-25T10:30:45.171Z,1005.11
2023-04-25T10:31:49.489Z,1005.10
2023-04-25T10:32:53.718Z,1005.07
2023-04-25T10:33:57.999Z,1005.10
2023-04-25T10:35:02.335Z,1005.10
2023-04-25T10:36:06.619Z,1005.09
2023-04-25T10:37:10.779Z,1005.12
2023-04-25T10:38:15.180Z,1005.10
2023-04-25T10:39:19.472Z,1005.12
2023-04-25T10:40:37.740Z,1005.08
2023-04-25T10:41:40.799Z,1005.07
2023-04-25T10:42:44.953Z,1005.11
2023-04-25T10:43:49.398Z,1005.06
2023-04-25T10:44:53.562Z,1005.07
2023-04-25T10:45:57.789Z,1005.04
2023-04-25T10:47:02.234Z,1005.01
2023-04-25T10:48:06.389Z,1005.01
2023-04-25T10:49:10.563Z,1004.98
2023-04-25T10:50:14.904Z,1005.03
2023-04-25T10:51:19.209Z,1005.00
2023-04-25T10:52:23.437Z,1005.01
2023-04-25T10:53:27.714Z,1005.04
2023-04-25T10:54:31.967Z,1005.05
2023-04-25T10:55:36.391Z,1005.08
2023-04-25T10:56:40.787Z,1005.09
2023-04-25T10:57:51.031Z,1005.07
2023-04-25T10:58:54.267Z,1005.06
2023-04-25T10:59:58.227Z,1005.12
2023-04-25T11:01:02.562Z,1005.12
2023-04-25T11:02:06.958Z,1005.13
2023-04-25T11:03:11.172Z,1005.16
2023-04-25T11:04:18.585Z,1005.12
2023-04-25T11:05:21.659Z,1005.13
2023-04-25T11:06:26.119Z,1005.14
2023-04-25T11:07:30.343Z,1005.14
2023-04-25T11:08:34.658Z,1005.12
2023-04-25T11:09:38.925Z,1005.11
2023-04-25T11:10:43.192Z,1005.11
2023-04-25T11:11:47.527Z,1005.10
2023-04-25T11:12:51.855Z,1005.13
2023-04-25T11:13:56.086Z,1005.15
2023-04-25T11:15:00.354Z,1005.14
2023-04-25T11:16:13.113Z,1005.14
2023-04-25T11:17:08.995Z,1005.19
2023-04-25T11:18:13.178Z,1005.18
2023-04-25T11:19:17.482Z,1005.17
2023-04-25T11:20:21.732Z,1005.20
2023-04-25T11:21:26.059Z,1005.23
2023-04-25T11:22:30.401Z,1005.22
2023-04-25T11:23:34.707Z,1005.21
2023-04-25T11:24:38.928Z,1005.25
2023-04-25T11:25:43.143Z,1005.24
2023-04-25T11:26:47.442Z,1005.21
2023-04-25T11:27:51.818Z,1005.22
2023-04-25T11:28:56.023Z,1005.20
2023-04-25T11:30:00.384Z,1005.20
2023-04-25T11:31:04.600Z,1005.22
2023-04-25T11:32:08.984Z,1005.17
2023-04-25T11:33:13.247Z,1005.19
2023-04-25T11:34:17.461Z,1005.21
2023-04-25T11:35:21.800Z,1005.21
2023-04-25T11:36:26.064Z,1005.24
2023-04-25T11:37:30.290Z,1005.24
2023-04-25T11:38:34.607Z,1005.23
2023-04-25T11:39:38.784Z,1005.21
2023-04-25T11:40:43.124Z,1005.26
2023-04-25T11:41:47.629Z,1005.26
2023-04-25T11:42:55.010Z,1005.22
2023-04-25T11:43:56.415Z,1005.26
2023-04-25T11:45:00.457Z,1005.27
2023-04-25T11:46:04.835Z,1005.20
2023-04-25T11:47:09.006Z,1005.22
2023-04-25T11:48:13.300Z,1005.21
2023-04-25T11:49:17.612Z,1005.14
2023-04-25T11:50:21.891Z,1005.15
2023-04-25T11:51:26.155Z,1005.15
2023-04-25T11:52:30.422Z,1005.16
2023-04-25T11:53:34.671Z,1005.18
2023-04-25T11:54:38.970Z,1005.19
2023-04-25T11:55:43.207Z,1005.22
2023-04-25T11:56:47.607Z,1005.24
2023-04-25T11:57:51.817Z,1005.25
2023-04-25T11:58:56.102Z,1005.30
2023-04-25T12:00:00.356Z,1005.30
2023-04-25T12:01:04.631Z,1005.29
2023-04-25T12:02:08.885Z,1005.31
2023-04-25T12:03:13.242Z,1005.35
2023-04-25T12:04:17.781Z,1005.38
2023-04-25T12:05:32.096Z,1005.44
2023-04-25T12:06:27.564Z,1005.43
2023-04-25T12:07:30.414Z,1005.44
2023-04-25T12:08:34.730Z,1005.43
2023-04-25T12:09:38.974Z,1005.44
2023-04-25T12:10:46.382Z,1005.48
2023-04-25T12:11:49.679Z,1005.51
2023-04-25T12:12:54.037Z,1005.47
2023-04-25T12:13:58.296Z,1005.53
2023-04-25T12:15:02.565Z,1005.50
2023-04-25T12:16:06.864Z,1005.52
2023-04-25T12:17:11.076Z,1005.53
2023-04-25T12:18:15.430Z,1005.58
2023-04-25T12:19:19.658Z,1005.56
2023-04-25T12:20:24.041Z,1005.58
2023-04-25T12:21:28.355Z,1005.59
2023-04-25T12:22:32.603Z,1005.58
2023-04-25T12:23:36.954Z,1005.56
2023-04-25T12:24:41.195Z,1005.56
2023-04-25T12:25:45.530Z,1005.58
2023-04-25T12:26:49.878Z,1005.62
2023-04-25T12:27:54.135Z,1005.56
2023-04-25T12:28:58.410Z,1005.53
2023-04-25T12:30:02.677Z,1005.51
2023-04-25T12:31:07.142Z,1005.50
2023-04-25T12:32:11.367Z,1005.49
2023-04-25T12:33:15.692Z,1005.43
2023-04-25T12:34:19.998Z,1005.40
2023-04-25T12:35:24.246Z,1005.43
2023-04-25T12:36:28.572Z,1005.42
2023-04-25T12:37:32.877Z,1005.37
2023-04-25T12:38:37.166Z,1005.35
2023-04-25T12:39:41.512Z,1005.34
2023-04-25T12:40:45.897Z,1005.32
2023-04-25T12:41:50.156Z,1005.25
2023-04-25T12:42:54.598Z,1005.24
2023-04-25T12:43:58.698Z,1005.24
2023-04-25T12:45:03.023Z,1005.27
2023-04-25T12:46:07.366Z,1005.26
2023-04-25T12:47:11.789Z,1005.27
2023-04-25T12:48:15.995Z,1005.29
2023-04-25T12:49:20.275Z,1005.31
2023-04-25T12:50:24.631Z,1005.37
2023-04-25T12:51:28.947Z,1005.36
2023-04-25T12:52:33.223Z,1005.38
2023-04-25T12:53:37.579Z,1005.39
2023-04-25T12:54:41.825Z,1005.35
2023-04-25T12:55:46.167Z,1005.34
2023-04-25T12:56:50.375Z,1005.37
2023-04-25T12:57:54.624Z,1005.37
2023-04-25T12:58:59.021Z,1005.36
2023-04-25T13:00:03.219Z,1005.42
2023-04-25T13:01:07.538Z,1005.40
2023-04-25T13:02:11.890Z,1005.43
2023-04-25T13:03:16.287Z,1005.42
2023-04-25T13:04:20.555Z,1005.44
2023-04-25T13:05:24.610Z,1005.44
2023-04-25T13:06:29.013Z,1005.50
2023-04-25T13:07:34.136Z,1005.48
2023-04-25T13:08:37.595Z,1005.46
2023-04-25T13:09:41.853Z,1005.52
2023-04-25T13:10:46.133Z,1005.51
2023-04-25T13:11:50.342Z,1005.50