createdAt,value
2019-04-01T00:04:43.831Z,2.45
2019-04-01T00:09:51.529Z,2.42
2019-04-01T00:14:59.296Z,2.48
2019-04-01T00:20:06.897Z,3.18
2019-04-01T00:25:14.539Z,2.59
2019-04-01T00:30:22.969Z,2.32
2019-04-01T00:35:30.723Z,2.82
2019-04-01T00:40:38.449Z,2.56
2019-04-01T00:45:46.302Z,2.36
2019-04-01T00:50:53.929Z,2.34
2019-04-01T00:56:01.708Z,2.27
2019-04-01T01:01:09.380Z,2.34
2019-04-01T01:06:17.094Z,2.06
2019-04-01T01:11:24.733Z,2.07
2019-04-01T01:16:33.397Z,2.47
2019-04-01T01:21:41.045Z,2.48
2019-04-01T01:26:48.796Z,2.15
2019-04-01T01:31:56.437Z,2.44
2019-04-01T01:37:04.185Z,2.36
2019-04-01T01:42:11.809Z,2.05
2019-04-01T01:47:20.301Z,2.39
2019-04-01T01:52:27.980Z,2.24
2019-04-01T01:57:35.633Z,2.36
2019-04-01T02:02:43.265Z,2.56
2019-04-01T02:07:50.967Z,2.33
2019-04-01T02:12:58.781Z,1.99
2019-04-01T02:18:06.410Z,2.04
2019-04-01T02:23:14.078Z,2.27
2019-04-01T02:28:21.746Z,2.44
2019-04-01T02:33:29.530Z,2.22
2019-04-01T02:38:37.298Z,2.31
2019-04-01T02:43:44.926Z,2.44
2019-04-01T02:48:52.694Z,2.23
2019-04-01T02:54:00.350Z,2.42
2019-04-01T02:59:08.016Z,2.18
2019-04-01T03:04:15.797Z,2.31
2019-04-01T03:09:23.570Z,2.21
2019-04-01T03:14:31.251Z,2.68
2019-04-01T03:19:38.858Z,2.47
2019-04-01T03:24:46.525Z,2.31
2019-04-01T03:29:54.188Z,2.46
2019-04-01T03:35:02.274Z,2.74
2019-04-01T03:40:09.166Z,2.76
2019-04-01T03:45:16.749Z,2.34
2019-04-01T03:50:24.433Z,2.53
2019-04-01T03:55:32.034Z,2.46
2019-04-01T04:00:39.853Z,2.46
2019-04-01T04:05:47.533Z,2.42
2019-04-01T04:10:55.179Z,2.39
2019-04-01T04:16:03.018Z,2.75
2019-04-01T04:21:10.812Z,2.67
2019-04-01T04:26:18.442Z,2.94
2019-04-01T04:31:26.030Z,2.91
2019-04-01T04:36:33.617Z,2.79
2019-04-01T04:41:41.269Z,3.28
2019-04-01T04:46:48.922Z,3.08
2019-04-01T04:51:56.725Z,3.05
2019-04-01T04:57:04.482Z,3.31
2019-04-01T05:02:12.474Z,3.49
2019-04-01T05:07:20.137Z,3.16
2019-04-01T05:12:27.840Z,3.14
2019-04-01T05:17:35.501Z,3.15
2019-04-01T05:22:43.162Z,3.31
2019-04-01T05:27:50.962Z,3.43
2019-04-01T05:32:58.794Z,3.32
2019-04-01T05:38:06.546Z,3.21
2019-04-01T05:43:14.269Z,3.12
2019-04-01T05:48:22.957Z,3.33
2019-04-01T05:53:30.759Z,3.42
2019-04-01T05:58:38.421Z,3.43
2019-04-01T06:03:46.164Z,3.69
2019-04-01T06:08:53.861Z,3.28
2019-04-01T06:14:01.473Z,3.23
2019-04-01T06:19:09.165Z,3.69
2019-04-01T06:24:16.842Z,3.35
2019-04-01T06:29:24.413Z,3.05
2019-04-01T06:34:32.228Z,3.46
2019-04-01T06:39:39.868Z,3.42
2019-04-01T06:44:47.690Z,3.12
2019-04-01T06:49:55.269Z,3.76
2019-04-01T06:55:03.044Z,3.13
2019-04-01T07:00:10.641Z,3.23
2019-04-01T07:05:18.407Z,3.50
2019-04-01T07:10:26.121Z,3.51
2019-04-01T07:15:33.746Z,4.16
2019-04-01T07:20:41.353Z,3.91
2019-04-01T07:25:49.165Z,3.64
2019-04-01T07:30:56.750Z,3.43
2019-04-01T07:36:04.397Z,3.35
2019-04-01T07:41:12.062Z,3.63
2019-04-01T07:46:19.733Z,3.21
2019-04-01T07:51:27.417Z,3.32
2019-04-01T07:56:35.253Z,3.69
2019-04-01T08:01:42.850Z,3.30
2019-04-01T08:06:51.365Z,2.93
2019-04-01T08:11:59.042Z,3.44
2019-04-01T08:17:06.681Z,3.30
2019-04-01T08:22:14.541Z,3.32
2019-04-01T08:27:22.200Z,2.93
2019-04-01T08:32:29.906Z,3.04
2019-04-01T08:37:40.248Z,3.28
2019-04-01T08:42:44.941Z,2.90
2019-04-01T08:47:52.577Z,2.97
2019-04-01T08:53:00.245Z,3.12
2019-04-01T08:58:07.854Z,2.79
2019-04-01T09:03:15.544Z,2.84
2019-04-01T09:08:23.275Z,2.50
2019-04-01T09:13:31.086Z,2.19
2019-04-01T09:18:38.733Z,2.52
2019-04-01T09:23:46.375Z,2.56
2019-04-01T09:28:54.021Z,2.51
2019-04-01T09:34:01.782Z,2.40
2019-04-01T09:39:09.390Z,2.31
2019-04-01T09:44:17.215Z,2.58
2019-04-01T09:49:25.011Z,2.45
2019-04-01T09:54:33.541Z,2.47
2019-04-01T09:59:41.183Z,2.64
2019-04-01T10:04:48.906Z,2.82
2019-04-01T10:09:56.574Z,2.48
2019-04-01T10:15:04.241Z,2.38
2019-04-01T10:20:11.854Z,2.40
2019-04-01T10:25:19.485Z,2.56
2019-04-01T10:30:27.195Z,2.46
2019-04-01T10:35:35.001Z,2.72
2019-04-01T10:40:42.653Z,2.85
2019-04-01T10:45:50.277Z,2.81
2019-04-01T10:50:57.958Z,2.77
2019-04-01T10:56:05.694Z,2.74
2019-04-01T11:01:13.326Z,3.42
2019-04-01T11:06:21.055Z,2.88
2019-04-01T11:11:28.735Z,2.98
2019-04-01T11:16:36.371Z,2.71
2019-04-01T11:21:44.041Z,2.70
2019-04-01T11:26:51.729Z,2.62
2019-04-01T11:31:59.785Z,2.65
2019-04-01T11:37:07.454Z,2.52
2019-04-01T11:42:15.099Z,3.01
2019-04-01T11:47:22.934Z,2.76
2019-04-01T11:52:30.556Z,2.38
2019-04-01T11:57:38.214Z,2.34
2019-04-01T12:02:46.254Z,2.33
2019-04-01T12:07:53.158Z,2.56
2019-04-01T12:13:00.809Z,2.45
2019-04-01T12:18:08.483Z,2.34
2019-04-01T12:23:16.240Z,2.34
2019-04-01T12:28:23.975Z,2.06
2019-04-01T12:33:31.591Z,2.03
2019-04-01T12:38:39.382Z,2.32
2019-04-01T12:43:47.050Z,3.58
2019-04-01T12:48:54.685Z,2.68
2019-04-01T12:54:02.407Z,2.07
2019-04-01T12:59:10.092Z,2.06
2019-04-01T13:04:18.004Z,2.27
2019-04-01T13:09:25.666Z,2.13
2019-04-01T13:14:33.592Z,2.20
2019-04-01T13:19:41.257Z,2.40
2019-04-01T13:24:49.150Z,2.41
2019-04-01T13:29:56.727Z,1.99
2019-04-01T13:35:04.313Z,2.40
2019-04-01T13:40:35.384Z,2.19
2019-04-01T13:45:42.994Z,2.30
2019-04-01T13:50:50.716Z,2.10
2019-04-01T13:55:58.452Z,2.33
2019-04-01T14:01:06.071Z,2.26
2019-04-01T14:06:13.779Z,2.39
2019-04-01T14:11:21.330Z,1.98
2019-04-01T14:16:29.881Z,2.02
2019-04-01T14:21:37.486Z,2.10
2019-04-01T14:26:45.229Z,2.02
2019-04-01T14:31:53.205Z,2.05
2019-04-01T14:37:01.057Z,2.38
2019-04-01T14:42:08.969Z,2.06
2019-04-01T14:47:16.565Z,2.21
2019-04-01T14:52:32.110Z,2.09
2019-04-01T14:57:31.419Z,1.76
2019-04-01T15:02:39.193Z,1.91
2019-04-01T15:07:47.134Z,2.11
2019-04-01T15:13:05.166Z,1.97
2019-04-01T15:18:01.214Z,2.03
2019-04-01T15:23:09.054Z,1.83
2019-04-01T15:28:16.661Z,1.82
2019-04-01T15:33:24.398Z,2.03
2019-04-01T15:38:32.054Z,2.01
2019-04-01T15:43:40.187Z,1.82
2019-04-01T15:48:46.957Z,1.74
2019-04-01T15:53:54.602Z,1.87
2019-04-01T15:59:02.341Z,1.76
2019-04-01T16:04:10.119Z,1.98
2019-04-01T16:09:18.041Z,1.88
2019-04-01T16:14:25.791Z,1.65
2019-04-01T16:19:34.510Z,2.04
2019-04-01T16:24:42.446Z,1.65
2019-04-01T16:29:50.299Z,1.64
2019-04-01T16:34:58.458Z,1.81
2019-04-01T16:40:06.213Z,1.83
2019-04-01T16:45:13.940Z,1.87
2019-04-01T16:50:21.434Z,1.89
2019-04-01T16:55:29.296Z,1.92
2019-04-01T17:00:37.850Z,1.88
2019-04-01T17:05:46.816Z,1.60
2019-04-01T17:10:52.837Z,1.81
2019-04-01T17:16:01.655Z,1.64
2019-04-01T17:21:08.184Z,1.72
2019-04-01T17:26:15.870Z,1.91
2019-04-01T17:31:23.802Z,1.91
2019-04-01T17:36:31.454Z,1.86
2019-04-01T17:41:40.190Z,1.87
2019-04-01T17:46:47.977Z,1.57
2019-04-01T17:51:56.414Z,1.92
2019-04-01T17:57:02.837Z,2.00
2019-04-01T18:02:10.820Z,1.71
2019-04-01T18:07:18.432Z,1.91
2019-04-01T18:12:26.235Z,2.09
2019-04-01T18:17:33.862Z,2.20
2019-04-01T18:22:41.647Z,1.99
2019-04-01T18:27:49.469Z,1.86
2019-04-01T18:32:57.280Z,1.73
2019-04-01T18:38:05.996Z,1.94
2019-04-01T18:43:13.869Z,2.05
2019-04-01T18:48:21.508Z,2.07
2019-04-01T18:53:29.268Z,1.91
2019-04-01T18:58:36.944Z,2.05
2019-04-01T19:03:44.725Z,2.10
2019-04-01T19:08:52.702Z,2.11
2019-04-01T19:14:00.509Z,2.07
2019-04-01T19:19:08.211Z,2.15
2019-04-01T19:24:16.273Z,2.18
2019-04-01T19:29:24.055Z,2.36
2019-04-01T19:35:17.448Z,2.30
2019-04-01T19:40:26.017Z,2.36
2019-04-01T19:45:34.134Z,2.27
2019-04-01T19:50:41.784Z,2.43
2019-04-01T19:55:49.540Z,2.21
2019-04-01T20:00:57.422Z,2.20
2019-04-01T20:06:07.503Z,2.28
2019-04-01T20:11:12.749Z,2.69
2019-04-01T20:16:20.712Z,2.63
2019-04-01T20:21:28.534Z,2.47
2019-04-01T20:26:36.135Z,2.51
2019-04-01T20:31:43.905Z,2.65
2019-04-01T20:36:51.534Z,2.48
2019-04-01T20:41:59.214Z,2.21
2019-04-01T20:47:07.117Z,2.11
2019-04-01T20:52:14.173Z,2.02
2019-04-01T20:57:22.038Z,2.29
2019-04-01T21:02:29.689Z,2.36
2019-04-01T21:07:37.440Z,2.59
2019-04-01T21:12:45.309Z,2.46
2019-04-01T21:17:53.118Z,2.46
2019-04-01T21:23:00.737Z,2.40
2019-04-01T21:28:08.497Z,2.43
2019-04-01T21:33:16.229Z,2.43
2019-04-01T21:38:24.066Z,2.34
2019-04-01T21:43:31.713Z,2.38
2019-04-01T21:48:39.750Z,2.46
2019-04-01T21:53:47.240Z,2.32
2019-04-01T21:58:55.195Z,2.51
2019-04-01T22:04:02.954Z,2.28
2019-04-01T22:09:11.085Z,2.19
2019-04-01T22:14:18.797Z,2.29
2019-04-01T22:19:26.652Z,2.29
2019-04-01T22:24:34.277Z,2.12
2019-04-01T22:29:42.025Z,2.35
2019-04-01T22:34:49.773Z,2.17
2019-04-01T22:39:57.500Z,2.22
2019-04-01T22:45:05.134Z,2.14
2019-04-01T22:50:12.981Z,2.24
2019-04-01T22:55:20.663Z,2.05
2019-04-01T23:00:28.554Z,2.08
2019-04-01T23:05:37.223Z,1.88
2019-04-01T23:10:43.453Z,1.93
2019-04-01T23:15:51.101Z,2.09
2019-04-01T23:20:58.825Z,2.14
2019-04-01T23:26:06.486Z,2.02
2019-04-01T23:31:14.162Z,2.04
2019-04-01T23:36:21.828Z,1.88
2019-04-01T23:41:30.236Z,1.98
2019-04-01T23:46:36.761Z,1.83
2019-04-01T23:51:44.404Z,1.95
2019-04-01T23:56:52.133Z,1.92
