createdAt,value
2019-03-21T00:01:23.454Z,98373.50
2019-03-21T00:03:54.847Z,98370.98
2019-03-21T00:06:23.490Z,98366.96
2019-03-21T00:08:52.059Z,98364.92
2019-03-21T00:11:55.453Z,98372.33
2019-03-21T00:14:55.642Z,98377.09
2019-03-21T00:17:33.487Z,98365.44
2019-03-21T00:20:02.146Z,98364.05
2019-03-21T00:22:35.016Z,98363.60
2019-03-21T00:25:04.426Z,98372.35
2019-03-21T00:27:32.923Z,98377.22
2019-03-21T00:30:01.577Z,98376.36
2019-03-21T00:32:31.731Z,98372.02
2019-03-21T00:35:00.383Z,98370.73
2019-03-21T00:37:29.027Z,98372.91
2019-03-21T00:39:57.726Z,98373.42
2019-03-21T00:42:26.379Z,98374.28
2019-03-21T00:44:56.602Z,98369.50
2019-03-21T00:47:25.118Z,98377.20
2019-03-21T00:49:59.451Z,98371.53
2019-03-21T00:52:28.093Z,98374.02
2019-03-21T00:54:58.344Z,98364.58
2019-03-21T00:57:27.024Z,98370.19
2019-03-21T00:59:55.735Z,98376.30
2019-03-21T01:02:24.376Z,98376.27
2019-03-21T01:04:53.604Z,98370.25
2019-03-21T01:07:22.191Z,98373.81
2019-03-21T01:09:50.847Z,98371.66
2019-03-21T01:12:19.542Z,98372.96
2019-03-21T01:14:48.189Z,98367.36
2019-03-21T01:17:16.702Z,98372.13
2019-03-21T01:19:45.381Z,98380.78
2019-03-21T01:22:14.022Z,98375.59
2019-03-21T01:24:42.522Z,98380.77
2019-03-21T01:27:11.134Z,98379.05
2019-03-21T01:29:39.778Z,98370.41
2019-03-21T01:32:08.427Z,98376.47
2019-03-21T01:34:37.332Z,98378.19
2019-03-21T01:37:05.984Z,98377.75
2019-03-21T01:39:34.625Z,98383.78
2019-03-21T01:42:03.296Z,98379.91
2019-03-21T01:44:40.512Z,98377.75
2019-03-21T01:47:02.315Z,98381.64
2019-03-21T01:49:31.010Z,98383.81
2019-03-21T01:51:59.594Z,98378.17
2019-03-21T01:54:28.230Z,98383.80
2019-03-21T01:56:58.544Z,98377.32
2019-03-21T01:59:27.112Z,98383.36
2019-03-21T02:01:55.760Z,98386.81
2019-03-21T02:04:24.532Z,98381.20
2019-03-21T02:06:53.186Z,98388.10
2019-03-21T02:09:21.758Z,98385.09
2019-03-21T02:11:50.442Z,98385.94
2019-03-21T02:14:19.206Z,98393.30
2019-03-21T02:16:47.778Z,98389.83
2019-03-21T02:19:16.482Z,98387.67
2019-03-21T02:21:45.116Z,98391.12
2019-03-21T02:24:13.768Z,98397.16
2019-03-21T02:26:42.388Z,98392.85
2019-03-21T02:29:11.027Z,98391.55
2019-03-21T02:31:39.696Z,98396.31
2019-03-21T02:34:08.238Z,98388.52
2019-03-21T02:36:37.001Z,98389.40
2019-03-21T02:39:07.018Z,98389.41
2019-03-21T02:41:35.708Z,98395.44
2019-03-21T02:44:04.358Z,98397.58
2019-03-21T02:46:32.936Z,98399.67
2019-03-21T02:49:01.583Z,98398.84
2019-03-21T02:51:30.086Z,98401.39
2019-03-21T02:53:58.745Z,98408.28
2019-03-21T02:56:27.540Z,98404.05
2019-03-21T02:58:57.163Z,98411.78
2019-03-21T03:01:25.895Z,98414.83
2019-03-21T03:03:54.622Z,98413.97
2019-03-21T03:06:23.470Z,98417.80
2019-03-21T03:08:52.046Z,98417.85
2019-03-21T03:11:22.410Z,98422.08
2019-03-21T03:13:51.843Z,98423.45
2019-03-21T03:16:22.326Z,98421.72
2019-03-21T03:18:50.901Z,98426.91
2019-03-21T03:21:19.560Z,98421.24
2019-03-21T03:23:48.328Z,98417.80
2019-03-21T03:26:16.981Z,98423.83
2019-03-21T03:28:47.511Z,98422.17
2019-03-21T03:31:16.198Z,98423.41
2019-03-21T03:33:45.163Z,98429.36
2019-03-21T03:36:15.691Z,98423.80
2019-03-21T03:38:44.570Z,98438.44
2019-03-21T03:41:15.215Z,98431.95
2019-03-21T03:43:43.878Z,98436.30
2019-03-21T03:46:12.566Z,98432.86
2019-03-21T03:48:41.220Z,98432.80
2019-03-21T03:51:09.869Z,98435.42
2019-03-21T03:53:42.028Z,98431.09
2019-03-21T03:56:08.798Z,98433.64
2019-03-21T03:58:53.221Z,98440.14
2019-03-21T04:01:21.857Z,98441.86
2019-03-21T04:03:51.557Z,98434.52
2019-03-21T04:06:21.206Z,98441.45
2019-03-21T04:08:49.855Z,98439.78
2019-03-21T04:11:19.951Z,98441.13
2019-03-21T04:13:48.644Z,98443.78
2019-03-21T04:16:17.663Z,98445.10
2019-03-21T04:18:46.242Z,98443.81
2019-03-21T04:21:16.704Z,98445.95
2019-03-21T04:23:45.361Z,98452.01
2019-03-21T04:26:16.921Z,98452.01
2019-03-21T04:28:45.543Z,98452.43
2019-03-21T04:31:15.384Z,98455.91
2019-03-21T04:33:45.826Z,98454.61
2019-03-21T04:36:14.508Z,98467.14
2019-03-21T04:38:43.254Z,98461.07
2019-03-21T04:41:11.825Z,98463.66
2019-03-21T04:43:40.518Z,98471.46
2019-03-21T04:46:09.260Z,98473.17
2019-03-21T04:48:37.839Z,98481.34
2019-03-21T04:51:06.564Z,98477.91
2019-03-21T04:53:35.236Z,98491.71
2019-03-21T04:56:03.908Z,98490.44
2019-03-21T04:58:32.567Z,98495.61
2019-03-21T05:01:01.313Z,98491.71
2019-03-21T05:03:31.399Z,98500.34
2019-03-21T05:05:59.967Z,98502.08
2019-03-21T05:08:28.603Z,98511.17
2019-03-21T05:10:58.720Z,98509.91
2019-03-21T05:13:27.496Z,98508.17
2019-03-21T05:15:56.148Z,98506.83
2019-03-21T05:18:52.039Z,98516.81
2019-03-21T05:21:23.162Z,98518.55
2019-03-21T05:23:51.744Z,98510.75
2019-03-21T05:26:20.438Z,98517.66
2019-03-21T05:28:49.097Z,98515.52
2019-03-21T05:31:23.786Z,98522.86
2019-03-21T05:33:52.540Z,98520.72
2019-03-21T05:36:21.191Z,98522.41
2019-03-21T05:38:51.347Z,98525.38
2019-03-21T05:41:20.037Z,98516.80
2019-03-21T05:43:57.465Z,98524.66
2019-03-21T05:46:27.226Z,98522.19
2019-03-21T05:48:56.111Z,98520.17
2019-03-21T05:51:24.907Z,98526.72
2019-03-21T05:53:53.838Z,98533.51
2019-03-21T05:56:22.493Z,98532.70
2019-03-21T05:58:51.001Z,98537.16
2019-03-21T06:01:19.651Z,98539.14
2019-03-21T06:03:50.638Z,98543.00
2019-03-21T06:06:38.388Z,98543.80
2019-03-21T06:09:13.838Z,98542.59
2019-03-21T06:11:45.754Z,98541.60
2019-03-21T06:14:14.695Z,98546.19
2019-03-21T06:16:43.429Z,98542.09
2019-03-21T06:19:15.155Z,98549.16
2019-03-21T06:21:58.548Z,98550.91
2019-03-21T06:24:30.193Z,98547.45
2019-03-21T06:27:27.077Z,98546.55
2019-03-21T06:30:00.722Z,98553.67
2019-03-21T06:32:29.559Z,98546.39
2019-03-21T06:34:58.531Z,98549.91
2019-03-21T06:37:28.883Z,98550.43
2019-03-21T06:39:57.802Z,98553.52
2019-03-21T06:42:28.254Z,98556.56
2019-03-21T06:44:57.000Z,98560.37
2019-03-21T06:47:25.673Z,98560.16
2019-03-21T06:49:56.345Z,98558.08
2019-03-21T06:52:25.021Z,98565.03
2019-03-21T06:54:53.666Z,98558.67
2019-03-21T06:57:23.179Z,98565.63
2019-03-21T06:59:51.930Z,98558.16
2019-03-21T07:02:20.884Z,98558.23
2019-03-21T07:04:49.678Z,98560.28
2019-03-21T07:07:18.410Z,98553.45
2019-03-21T07:09:47.338Z,98555.46
2019-03-21T07:12:16.035Z,98553.73
2019-03-21T07:14:44.685Z,98550.97
2019-03-21T07:17:13.512Z,98559.48
2019-03-21T07:19:42.300Z,98556.48
2019-03-21T07:22:12.360Z,98554.83
2019-03-21T07:24:41.476Z,98543.91
2019-03-21T07:27:10.192Z,98546.29
2019-03-21T07:29:40.465Z,98545.16
2019-03-21T07:32:09.226Z,98544.05
2019-03-21T07:34:39.461Z,98536.98
2019-03-21T07:37:08.204Z,98542.30
2019-03-21T07:39:36.811Z,98543.88
2019-03-21T07:42:05.611Z,98542.97
2019-03-21T07:44:34.335Z,98553.86
2019-03-21T07:47:12.283Z,98549.38
2019-03-21T07:49:33.418Z,98546.52
2019-03-21T07:52:02.165Z,98546.64
2019-03-21T07:54:32.359Z,98544.89
2019-03-21T07:57:01.466Z,98543.72
2019-03-21T07:59:30.065Z,98535.83
2019-03-21T08:01:58.747Z,98539.39
2019-03-21T08:04:27.661Z,98529.23
2019-03-21T08:06:56.261Z,98528.92
2019-03-21T08:09:24.979Z,98529.75
2019-03-21T08:11:53.775Z,98526.17
2019-03-21T08:14:22.363Z,98527.80
2019-03-21T08:16:51.013Z,98524.25
2019-03-21T08:19:21.245Z,98519.35
2019-03-21T08:21:49.908Z,98522.89
2019-03-21T08:24:18.590Z,98519.77
2019-03-21T08:26:47.508Z,98522.39
2019-03-21T08:29:16.231Z,98520.20
2019-03-21T08:31:45.996Z,98520.61
2019-03-21T08:34:15.045Z,98515.83
2019-03-21T08:36:43.965Z,98517.30
2019-03-21T08:39:12.694Z,98514.70
2019-03-21T08:41:41.714Z,98510.88
2019-03-21T08:44:10.377Z,98502.89
2019-03-21T08:46:40.526Z,98507.91
2019-03-21T08:49:09.283Z,98510.58
2019-03-21T08:51:39.528Z,98501.59
2019-03-21T08:54:08.209Z,98503.84
2019-03-21T08:56:36.923Z,98501.95
2019-03-21T08:59:05.559Z,98488.06
2019-03-21T09:01:34.239Z,98492.29
2019-03-21T09:04:03.030Z,98496.58
2019-03-21T09:06:31.755Z,98498.17
2019-03-21T09:09:00.467Z,98484.80
2019-03-21T09:11:29.160Z,98484.80
2019-03-21T09:13:58.206Z,98474.28
2019-03-21T09:16:27.237Z,98470.33
2019-03-21T09:18:56.011Z,98476.97
2019-03-21T09:21:26.300Z,98484.94
2019-03-21T09:23:54.963Z,98476.33
2019-03-21T09:26:23.658Z,98475.53
2019-03-21T09:28:53.564Z,98475.06
2019-03-21T09:31:25.393Z,98467.55
2019-03-21T09:33:54.081Z,98470.78
2019-03-21T09:36:22.793Z,98470.56
2019-03-21T09:38:51.466Z,98482.88
2019-03-21T09:41:20.188Z,98480.53
2019-03-21T09:43:48.866Z,98474.30
2019-03-21T09:46:17.547Z,98471.16
2019-03-21T09:48:46.663Z,98471.48
2019-03-21T09:51:16.796Z,98467.94
2019-03-21T09:53:45.447Z,98477.43
2019-03-21T09:56:14.089Z,98482.73
2019-03-21T09:58:42.782Z,98476.97
2019-03-21T10:01:11.395Z,98471.80
2019-03-21T10:03:40.586Z,98470.84
2019-03-21T10:06:09.207Z,98467.60
2019-03-21T10:08:37.853Z,98460.34
2019-03-21T10:11:06.635Z,98460.48
2019-03-21T10:13:35.362Z,98465.16
2019-03-21T10:16:04.415Z,98461.23
2019-03-21T10:18:33.231Z,98463.78
2019-03-21T10:21:01.884Z,98460.66
2019-03-21T10:23:32.171Z,98456.06
2019-03-21T10:26:00.977Z,98444.91
2019-03-21T10:28:29.703Z,98450.16
2019-03-21T10:30:58.217Z,98442.24
2019-03-21T10:33:27.008Z,98438.75
2019-03-21T10:35:55.785Z,98441.05
2019-03-21T10:38:25.431Z,98429.87
2019-03-21T10:40:54.148Z,98428.47
2019-03-21T10:43:24.660Z,98418.59
2019-03-21T10:45:53.301Z,98420.15
2019-03-21T10:48:23.558Z,98415.23
2019-03-21T10:50:52.463Z,98409.69
2019-03-21T10:53:21.067Z,98405.23
2019-03-21T10:55:49.791Z,98403.36
2019-03-21T10:58:18.524Z,98393.66
2019-03-21T11:00:47.200Z,98397.98
2019-03-21T11:03:16.520Z,98400.99
2019-03-21T11:05:45.523Z,98396.94
2019-03-21T11:08:14.238Z,98392.71
2019-03-21T11:10:42.953Z,98388.83
2019-03-21T11:13:11.622Z,98386.68
2019-03-21T11:15:40.301Z,98356.72
2019-03-21T11:18:09.115Z,98366.19
2019-03-21T11:20:39.182Z,98347.16
2019-03-21T11:23:08.144Z,98347.16
2019-03-21T11:25:36.855Z,98357.83
2019-03-21T11:28:05.741Z,98343.36
2019-03-21T11:30:40.337Z,98343.36
2019-03-21T11:33:08.985Z,98326.58
2019-03-21T11:35:39.085Z,98336.05
2019-03-21T11:38:07.825Z,98330.14
2019-03-21T11:40:36.542Z,98333.22
2019-03-21T11:43:07.483Z,98321.91
2019-03-21T11:45:37.758Z,98321.91
2019-03-21T11:48:06.639Z,98319.75
2019-03-21T11:50:35.786Z,98314.84
2019-03-21T11:53:05.863Z,98301.95
2019-03-21T11:55:37.379Z,98299.94
2019-03-21T11:58:06.059Z,98275.30
2019-03-21T12:00:42.961Z,98282.08
2019-03-21T12:03:05.334Z,98278.33
2019-03-21T12:05:33.976Z,98265.63
2019-03-21T12:08:04.251Z,98272.30
2019-03-21T12:10:34.032Z,98273.36
2019-03-21T12:13:02.763Z,98263.30
2019-03-21T12:15:31.483Z,98262.28
2019-03-21T12:18:00.080Z,98255.05
2019-03-21T12:20:31.727Z,98260.55
2019-03-21T12:23:00.881Z,98253.05
2019-03-21T12:25:29.623Z,98248.29
2019-03-21T12:27:58.348Z,98244.97
2019-03-21T12:30:37.071Z,98246.53
2019-03-21T12:33:07.200Z,98258.62
2019-03-21T12:35:37.430Z,98251.02
2019-03-21T12:38:06.748Z,98244.03
2019-03-21T12:40:35.503Z,98248.57
2019-03-21T12:43:06.928Z,98239.27
2019-03-21T12:45:35.621Z,98235.06
2019-03-21T12:48:04.765Z,98230.47
2019-03-21T12:50:33.442Z,98228.08
2019-03-21T12:53:02.601Z,98214.38
2019-03-21T12:55:31.281Z,98215.53
2019-03-21T12:57:59.952Z,98210.66
2019-03-21T13:00:40.672Z,98186.30
2019-03-21T13:03:09.312Z,98186.30
2019-03-21T13:05:38.749Z,98207.70
2019-03-21T13:08:07.985Z,98199.95
2019-03-21T13:10:36.664Z,98201.88
2019-03-21T13:13:07.263Z,98207.86
2019-03-21T13:15:38.019Z,98200.25
2019-03-21T13:18:07.717Z,98208.48
2019-03-21T13:20:38.014Z,98197.23
2019-03-21T13:23:10.735Z,98195.82
2019-03-21T13:25:39.294Z,98193.59
2019-03-21T13:28:08.136Z,98187.73
2019-03-21T13:30:36.966Z,98192.92
2019-03-21T13:33:06.037Z,98195.29
2019-03-21T13:35:34.762Z,98204.97
2019-03-21T13:38:03.879Z,98199.45
2019-03-21T13:40:32.645Z,98200.63
2019-03-21T13:43:01.111Z,98195.13
2019-03-21T13:45:29.989Z,98172.53
2019-03-21T13:47:58.647Z,98193.44
2019-03-21T13:50:27.389Z,98193.44
2019-03-21T13:53:04.870Z,98186.87
2019-03-21T13:55:26.635Z,98186.87
2019-03-21T13:57:55.292Z,98189.50
2019-03-21T14:00:24.343Z,98163.20
2019-03-21T14:02:53.213Z,98163.20
2019-03-21T14:05:21.856Z,98168.93
2019-03-21T14:07:50.721Z,98168.93
2019-03-21T14:10:19.488Z,98176.73
2019-03-21T14:12:48.146Z,98191.95
2019-03-21T14:15:17.920Z,98152.08
2019-03-21T14:17:46.702Z,98178.47
2019-03-21T14:20:16.756Z,98175.20
2019-03-21T14:22:46.381Z,98164.53
2019-03-21T14:25:15.451Z,98186.28
2019-03-21T14:27:44.197Z,98178.31
2019-03-21T14:30:15.619Z,98174.38
2019-03-21T14:32:44.463Z,98178.22
2019-03-21T14:35:13.604Z,98178.07
2019-03-21T14:37:42.334Z,98178.02
2019-03-21T14:40:13.532Z,98174.91
2019-03-21T14:42:43.195Z,98165.72
2019-03-21T14:45:16.745Z,98170.27
2019-03-21T14:47:45.638Z,98169.67
2019-03-21T14:50:16.013Z,98173.36
2019-03-21T14:52:44.709Z,98169.03
2019-03-21T14:55:15.792Z,98159.38
2019-03-21T14:57:44.466Z,98165.58
2019-03-21T15:00:15.965Z,98166.98
2019-03-21T15:02:44.625Z,98161.08
2019-03-21T15:05:14.715Z,98164.94
2019-03-21T15:07:43.470Z,98150.41
2019-03-21T15:10:15.318Z,98160.12
2019-03-21T15:12:44.070Z,98160.56
2019-03-21T15:15:14.776Z,98163.08
2019-03-21T15:17:43.419Z,98164.78
2019-03-21T15:20:14.983Z,98167.03
2019-03-21T15:22:43.781Z,98169.84
2019-03-21T15:25:13.736Z,98171.61
2019-03-21T15:27:42.463Z,98170.70
2019-03-21T15:30:19.166Z,98169.73
2019-03-21T15:32:48.000Z,98172.53
2019-03-21T15:35:18.060Z,98175.58
2019-03-21T15:37:46.873Z,98171.30
2019-03-21T15:40:16.622Z,98173.86
2019-03-21T15:42:45.379Z,98181.94
2019-03-21T15:45:22.744Z,98187.41
2019-03-21T15:47:47.632Z,98176.30
2019-03-21T15:50:37.293Z,98174.89
2019-03-21T15:53:05.156Z,98184.27
2019-03-21T15:55:37.181Z,98179.25
2019-03-21T15:58:07.694Z,98175.96
2019-03-21T16:00:38.481Z,98185.50
2019-03-21T16:03:08.586Z,98184.76
2019-03-21T16:05:38.919Z,98180.37
2019-03-21T16:08:12.008Z,98189.63
2019-03-21T16:10:42.217Z,98184.02
2019-03-21T16:13:10.886Z,98198.31
2019-03-21T16:15:39.559Z,98191.64
2019-03-21T16:18:08.186Z,98187.50
2019-03-21T16:20:36.898Z,98195.09
2019-03-21T16:23:05.653Z,98191.59
2019-03-21T16:25:38.414Z,98199.44
2019-03-21T16:28:08.931Z,98197.66
2019-03-21T16:30:37.658Z,98196.88
2019-03-21T16:33:06.331Z,98201.83
2019-03-21T16:35:35.354Z,98200.94
2019-03-21T16:38:05.696Z,98206.27
2019-03-21T16:40:34.368Z,98211.77
2019-03-21T16:43:05.821Z,98205.37
2019-03-21T16:45:37.786Z,98208.08
2019-03-21T16:48:08.909Z,98216.02
2019-03-21T16:50:36.901Z,98213.70
2019-03-21T16:53:05.723Z,98223.58
2019-03-21T16:55:38.959Z,98219.77
2019-03-21T16:58:09.831Z,98220.19
2019-03-21T17:00:45.832Z,98228.21
2019-03-21T17:03:16.141Z,98238.17
2019-03-21T17:05:46.698Z,98239.21
2019-03-21T17:08:15.343Z,98244.19
2019-03-21T17:10:44.231Z,98243.14
2019-03-21T17:13:13.489Z,98250.66
2019-03-21T17:15:42.538Z,98242.64
2019-03-21T17:18:11.404Z,98243.95
2019-03-21T17:20:42.390Z,98240.83
2019-03-21T17:23:11.207Z,98249.39
2019-03-21T17:25:42.418Z,98251.20
2019-03-21T17:28:11.262Z,98261.15
2019-03-21T17:30:39.916Z,98257.27
2019-03-21T17:33:08.722Z,98262.25
2019-03-21T17:35:37.839Z,98255.34
2019-03-21T17:38:06.450Z,98265.59
2019-03-21T17:40:35.220Z,98268.92
2019-03-21T17:43:03.889Z,98256.81
2019-03-21T17:45:32.543Z,98261.77
2019-03-21T17:48:01.489Z,98262.27
2019-03-21T17:50:30.125Z,98268.75
2019-03-21T17:52:58.925Z,98271.41
2019-03-21T17:55:27.709Z,98282.52
2019-03-21T17:57:56.353Z,98291.31
2019-03-21T18:00:35.719Z,98304.94
2019-03-21T18:03:04.741Z,98319.94
2019-03-21T18:05:33.436Z,98320.70
2019-03-21T18:08:02.139Z,98319.11
2019-03-21T18:10:34.320Z,98317.14
2019-03-21T18:13:04.575Z,98328.19
2019-03-21T18:15:33.471Z,98335.34
2019-03-21T18:18:02.124Z,98330.88
2019-03-21T18:20:31.139Z,98335.03
2019-03-21T18:22:59.831Z,98339.42
2019-03-21T18:25:28.507Z,98342.77
2019-03-21T18:27:57.161Z,98345.39
2019-03-21T18:30:26.243Z,98340.45
2019-03-21T18:32:54.909Z,98337.28
2019-03-21T18:35:23.564Z,98348.73
2019-03-21T18:37:52.236Z,98347.53
2019-03-21T18:40:21.614Z,98346.61
2019-03-21T18:42:50.340Z,98350.50
2019-03-21T18:45:19.034Z,98359.13
2019-03-21T18:47:48.162Z,98355.80
2019-03-21T18:50:17.615Z,98360.38
2019-03-21T18:52:46.385Z,98363.48
2019-03-21T18:55:15.328Z,98359.61
2019-03-21T18:57:44.023Z,98364.55
2019-03-21T19:00:15.529Z,98366.44
2019-03-21T19:02:44.186Z,98369.80
2019-03-21T19:05:12.931Z,98367.08
2019-03-21T19:07:41.633Z,98372.88
2019-03-21T19:10:14.254Z,98378.58
2019-03-21T19:12:42.831Z,98381.64
2019-03-21T19:15:13.111Z,98378.55
2019-03-21T19:17:41.774Z,98381.54
2019-03-21T19:20:15.455Z,98376.87
2019-03-21T19:22:44.181Z,98382.55
2019-03-21T19:25:18.938Z,98388.80
2019-03-21T19:27:44.472Z,98383.38
2019-03-21T19:30:18.436Z,98387.56
2019-03-21T19:32:47.259Z,98392.73
2019-03-21T19:35:17.386Z,98392.28
2019-03-21T19:37:46.269Z,98397.16
2019-03-21T19:40:17.935Z,98389.50
2019-03-21T19:42:46.593Z,98395.81
2019-03-21T19:45:16.825Z,98396.31
2019-03-21T19:47:45.564Z,98399.95
2019-03-21T19:50:17.172Z,98397.33
2019-03-21T19:52:45.862Z,98397.72
2019-03-21T19:55:15.110Z,98405.47
2019-03-21T19:57:43.754Z,98403.31
2019-03-21T20:00:25.056Z,98412.11
2019-03-21T20:02:53.724Z,98408.16
2019-03-21T20:05:22.292Z,98413.89
2019-03-21T20:07:50.957Z,98418.64
2019-03-21T20:10:23.102Z,98418.39
2019-03-21T20:12:51.740Z,98418.50
2019-03-21T20:15:20.938Z,98419.64
2019-03-21T20:17:49.606Z,98420.33
2019-03-21T20:20:18.845Z,98422.33
2019-03-21T20:22:47.833Z,98426.85
2019-03-21T20:25:16.686Z,98420.61
2019-03-21T20:27:45.335Z,98427.72
2019-03-21T20:30:23.169Z,98428.85
2019-03-21T20:32:51.813Z,98434.47
2019-03-21T20:35:20.459Z,98428.64
2019-03-21T20:37:49.041Z,98436.51
2019-03-21T20:40:19.198Z,98437.63
2019-03-21T20:42:48.013Z,98438.83
2019-03-21T20:45:19.276Z,98430.49
2019-03-21T20:47:48.192Z,98436.95
2019-03-21T20:50:18.603Z,98435.71
2019-03-21T20:52:47.231Z,98438.82
2019-03-21T20:55:16.257Z,98443.69
2019-03-21T20:57:45.037Z,98446.84
2019-03-21T21:00:24.103Z,98438.04
2019-03-21T21:02:55.115Z,98441.00
2019-03-21T21:05:25.563Z,98447.19
2019-03-21T21:07:54.272Z,98446.44
2019-03-21T21:10:23.028Z,98448.49
2019-03-21T21:12:51.692Z,98449.30
2019-03-21T21:15:20.318Z,98458.14
2019-03-21T21:17:49.150Z,98461.23
2019-03-21T21:20:18.415Z,98468.99
2019-03-21T21:22:49.610Z,98467.94
2019-03-21T21:25:20.974Z,98470.43
2019-03-21T21:27:50.616Z,98466.16
2019-03-21T21:30:23.013Z,98467.45
2019-03-21T21:32:53.422Z,98464.45
2019-03-21T21:35:23.849Z,98456.61
2019-03-21T21:37:52.525Z,98465.05
2019-03-21T21:40:21.169Z,98467.66
2019-03-21T21:42:49.994Z,98472.20
2019-03-21T21:45:18.738Z,98471.30
2019-03-21T21:47:47.381Z,98472.16
2019-03-21T21:50:17.464Z,98476.02
2019-03-21T21:52:46.199Z,98470.80
2019-03-21T21:55:15.255Z,98473.77
2019-03-21T21:57:43.874Z,98484.70
2019-03-21T22:00:17.779Z,98469.48
2019-03-21T22:02:46.642Z,98467.78
2019-03-21T22:05:15.674Z,98479.59
2019-03-21T22:07:44.258Z,98474.89
2019-03-21T22:10:13.309Z,98478.86
2019-03-21T22:12:42.220Z,98480.95
2019-03-21T22:15:15.677Z,98475.23
2019-03-21T22:17:44.394Z,98474.81
2019-03-21T22:20:15.318Z,98477.54
2019-03-21T22:22:44.471Z,98478.51
2019-03-21T22:25:13.319Z,98478.08
2019-03-21T22:27:41.953Z,98477.61
2019-03-21T22:30:19.555Z,98491.93
2019-03-21T22:32:48.255Z,98485.91
2019-03-21T22:35:16.915Z,98482.43
2019-03-21T22:37:45.552Z,98492.03
2019-03-21T22:40:19.274Z,98495.05
2019-03-21T22:42:48.164Z,98488.47
2019-03-21T22:45:18.631Z,98489.48
2019-03-21T22:47:50.245Z,98492.06
2019-03-21T22:50:19.346Z,98492.44
2019-03-21T22:52:48.154Z,98492.95
2019-03-21T22:55:17.014Z,98492.05
2019-03-21T22:57:45.660Z,98499.81
2019-03-21T23:00:17.237Z,98496.87
2019-03-21T23:02:49.939Z,98500.30
2019-03-21T23:05:19.817Z,98499.08
2019-03-21T23:07:48.487Z,98498.14
2019-03-21T23:10:17.280Z,98500.78
2019-03-21T23:12:45.930Z,98502.04
2019-03-21T23:15:15.401Z,98505.56
2019-03-21T23:17:44.084Z,98508.17
2019-03-21T23:20:14.636Z,98504.22
2019-03-21T23:22:44.066Z,98508.16
2019-03-21T23:25:16.573Z,98505.14
2019-03-21T23:27:44.701Z,98509.45
2019-03-21T23:30:19.488Z,98508.59
2019-03-21T23:32:48.349Z,98506.86
2019-03-21T23:35:17.049Z,98506.02
2019-03-21T23:37:45.694Z,98506.00
2019-03-21T23:40:16.215Z,98507.31
2019-03-21T23:42:44.944Z,98507.31
2019-03-21T23:45:16.420Z,98501.70
2019-03-21T23:47:47.357Z,98505.16
2019-03-21T23:50:16.615Z,98503.42
2019-03-21T23:52:45.266Z,98506.86
2019-03-21T23:55:15.920Z,98511.19
2019-03-21T23:57:44.512Z,98511.61
