createdAt,value
2019-05-21T00:01:11.178Z,11
2019-05-21T00:06:10.880Z,11.1
2019-05-21T00:11:10.685Z,11.1
2019-05-21T00:16:10.368Z,11
2019-05-21T00:21:10.088Z,10.9
2019-05-21T00:26:09.755Z,11
2019-05-21T00:31:09.550Z,11
2019-05-21T00:36:08.857Z,10.8
2019-05-21T00:41:08.510Z,11
2019-05-21T00:46:08.256Z,11
2019-05-21T00:51:07.784Z,11
2019-05-21T00:56:07.534Z,10.9
2019-05-21T01:01:07.104Z,11.1
2019-05-21T01:06:06.486Z,10.8
2019-05-21T01:11:06.101Z,10.4
2019-05-21T01:16:05.628Z,10.5
2019-05-21T01:21:05.112Z,10.3
2019-05-21T01:26:04.858Z,10.3
2019-05-21T01:31:04.716Z,10.6
2019-05-21T01:36:04.486Z,10.7
2019-05-21T01:41:04.094Z,10.4
2019-05-21T01:46:03.754Z,10.5
2019-05-21T01:51:03.379Z,10.1
2019-05-21T01:56:03.160Z,10.3
2019-05-21T02:01:02.812Z,10.3
2019-05-21T02:06:02.477Z,10.1
2019-05-21T02:11:02.289Z,10
2019-05-21T02:16:01.954Z,9.6
2019-05-21T02:21:01.709Z,9.6
2019-05-21T02:26:01.603Z,9.7
2019-05-21T02:31:01.403Z,9.4
2019-05-21T02:36:01.109Z,9.4
2019-05-21T02:41:00.771Z,9.5
2019-05-21T02:46:00.387Z,9.7
2019-05-21T02:51:00.092Z,9.6
2019-05-21T02:55:59.648Z,9.5
2019-05-21T03:00:59.456Z,9.5
2019-05-21T03:06:12.811Z,9.8
2019-05-21T03:11:12.704Z,9.9
2019-05-21T03:16:12.373Z,9.7
2019-05-21T03:21:11.898Z,9.7
2019-05-21T03:26:11.694Z,9.9
2019-05-21T03:31:13.255Z,13.4
2019-05-21T03:36:31.480Z,16.1
2019-05-21T03:41:33.358Z,18.6
2019-05-21T03:46:32.462Z,16.1
2019-05-21T03:51:31.877Z,17.2
2019-05-21T03:56:33.094Z,17.5
2019-05-21T04:01:31.335Z,15.5
2019-05-21T04:06:29.270Z,14.7
2019-05-21T04:11:30.855Z,17.2
2019-05-21T04:16:31.853Z,18.5
2019-05-21T04:21:32.283Z,18
2019-05-21T04:26:32.673Z,18.7
2019-05-21T04:31:33.133Z,20.1
2019-05-21T04:36:31.882Z,19.3
2019-05-21T04:41:31.458Z,19.4
2019-05-21T04:46:31.240Z,19
2019-05-21T04:51:31.952Z,19.6
2019-05-21T04:56:31.888Z,20.5
2019-05-21T05:01:32.697Z,20.7
2019-05-21T05:06:32.459Z,20.7
2019-05-21T05:11:32.045Z,21
2019-05-21T05:16:31.717Z,21.2
2019-05-21T05:21:32.181Z,21.2
2019-05-21T05:26:32.981Z,22.8
2019-05-21T05:31:33.112Z,22.9
2019-05-21T05:36:32.899Z,22.1
2019-05-21T05:41:32.257Z,22.1
2019-05-21T05:46:31.108Z,21.2
2019-05-21T05:51:31.296Z,21.2
2019-05-21T05:56:31.582Z,21.4
2019-05-21T06:01:31.313Z,20.5
2019-05-21T06:06:30.920Z,19.9
2019-05-21T06:11:30.541Z,20.8
2019-05-21T06:16:30.544Z,20.3
2019-05-21T06:21:29.837Z,19.9
2019-05-21T06:26:29.131Z,18.8
2019-05-21T06:31:29.017Z,18.9
2019-05-21T06:36:28.752Z,18.7
2019-05-21T06:41:27.480Z,17.8
2019-05-21T06:46:28.304Z,19.3
2019-05-21T06:51:27.744Z,19
2019-05-21T06:56:27.845Z,19.4
2019-05-21T07:01:29.579Z,20.5
2019-05-21T07:06:29.638Z,21.1
2019-05-21T07:11:29.962Z,21.2
2019-05-21T07:16:29.383Z,20.8
2019-05-21T07:21:29.096Z,20.9
2019-05-21T07:26:28.356Z,20.8
2019-05-21T07:31:28.302Z,21.1
2019-05-21T07:36:27.545Z,20.7
2019-05-21T07:41:27.147Z,20.6
2019-05-21T07:46:27.580Z,21.2
2019-05-21T07:51:26.067Z,20
2019-05-21T07:56:25.807Z,20.9
2019-05-21T08:01:26.441Z,21.7
2019-05-21T08:06:26.586Z,21.9
2019-05-21T08:11:26.405Z,21.2
2019-05-21T08:16:26.516Z,21.2
2019-05-21T08:21:26.298Z,21.4
2019-05-21T08:26:26.445Z,21.8
2019-05-21T08:31:26.570Z,21.9
2019-05-21T08:36:26.092Z,22.6
2019-05-21T08:41:26.210Z,22.2
2019-05-21T08:46:26.228Z,21.8
2019-05-21T08:51:24.775Z,20
2019-05-21T08:56:24.361Z,21.3
2019-05-21T09:01:23.986Z,20.5
2019-05-21T09:06:23.874Z,21.6
2019-05-21T09:11:24.151Z,21.8
2019-05-21T09:16:23.470Z,20.9
2019-05-21T09:21:22.822Z,21.1
2019-05-21T09:26:24.087Z,22.5
2019-05-21T09:31:22.964Z,21.1
2019-05-21T09:36:24.963Z,20.6
2019-05-21T09:41:25.328Z,22.8
2019-05-21T09:46:25.229Z,21.7
2019-05-21T09:51:25.987Z,23.2
2019-05-21T09:56:25.855Z,22.4
2019-05-21T10:01:24.764Z,22.5
2019-05-21T10:06:25.186Z,23.4
2019-05-21T10:11:25.207Z,23.3
2019-05-21T10:16:25.676Z,23
2019-05-21T10:21:25.517Z,23.3
2019-05-21T10:26:25.839Z,23.5
2019-05-21T10:31:25.225Z,23.4
2019-05-21T10:36:25.384Z,23.5
2019-05-21T10:41:24.031Z,22
2019-05-21T10:46:22.749Z,21.3
2019-05-21T10:51:21.592Z,21.3
2019-05-21T10:56:22.310Z,21.8
2019-05-21T11:01:21.204Z,20.6
2019-05-21T11:06:20.441Z,20.5
2019-05-21T11:11:21.163Z,19.8
2019-05-21T11:16:20.682Z,19.9
2019-05-21T11:21:20.313Z,20
2019-05-21T11:26:19.908Z,20.1
2019-05-21T11:31:19.313Z,19.6
2019-05-21T11:36:18.874Z,19.5
2019-05-21T11:41:18.235Z,18.7
2019-05-21T11:46:17.480Z,18.4
2019-05-21T11:51:16.885Z,18.2
2019-05-21T11:56:16.557Z,18.2
2019-05-21T12:01:16.523Z,18.5
2019-05-21T12:06:16.179Z,18
2019-05-21T12:11:16.247Z,18.2
2019-05-21T12:16:16.090Z,17.6
2019-05-21T12:21:15.644Z,18.2
2019-05-21T12:26:15.953Z,18.5
2019-05-21T12:31:16.290Z,19.1
2019-05-21T12:36:16.649Z,19.8
2019-05-21T12:41:17.588Z,19.8
2019-05-21T12:46:16.779Z,19
2019-05-21T12:51:16.850Z,20
2019-05-21T12:56:16.918Z,19.8
2019-05-21T13:01:17.281Z,21.1
2019-05-21T13:06:17.046Z,21.1
2019-05-21T13:11:16.265Z,20.7
2019-05-21T13:16:16.479Z,20.8
2019-05-21T13:21:15.411Z,19.6
2019-05-21T13:26:15.130Z,19.7
2019-05-21T13:31:14.222Z,19.1
2019-05-21T13:36:13.917Z,18.8
2019-05-21T13:41:13.435Z,18.8
2019-05-21T13:46:13.264Z,19
2019-05-21T13:51:13.777Z,19.9
2019-05-21T13:56:14.002Z,21
2019-05-21T14:01:15.985Z,21.1
2019-05-21T14:06:15.600Z,21.3
2019-05-21T14:11:15.098Z,20.7
2019-05-21T14:16:14.783Z,20.5
2019-05-21T14:21:13.842Z,19.9
2019-05-21T14:26:13.378Z,19.7
2019-05-21T14:31:13.657Z,20.5
2019-05-21T14:36:14.028Z,20.9
2019-05-21T14:41:13.428Z,20
2019-05-21T14:46:12.778Z,19.4
2019-05-21T14:51:13.495Z,19.3
2019-05-21T14:56:13.113Z,19.4
2019-05-21T15:01:12.577Z,19.1
2019-05-21T15:06:12.214Z,19.1
2019-05-21T15:11:12.068Z,18.4
2019-05-21T15:16:10.590Z,17.5
2019-05-21T15:21:10.132Z,17.2
2019-05-21T15:26:09.822Z,16.7
2019-05-21T15:31:09.269Z,16
2019-05-21T15:36:09.200Z,16.3
2019-05-21T15:41:12.126Z,16.4
2019-05-21T15:46:11.689Z,16.4
2019-05-21T15:51:11.667Z,17.1
2019-05-21T15:56:11.597Z,17.2
2019-05-21T16:01:11.139Z,17.2
2019-05-21T16:06:11.023Z,17.1
2019-05-21T16:11:27.249Z,16.9
2019-05-21T16:16:26.363Z,16.8
2019-05-21T16:21:25.781Z,16.6
2019-05-21T16:26:25.414Z,16
2019-05-21T16:31:25.174Z,16.1
2019-05-21T16:36:24.641Z,15.8
2019-05-21T16:41:24.848Z,15.5
2019-05-21T16:46:24.071Z,15
2019-05-21T16:51:23.902Z,14.7
2019-05-21T16:56:23.438Z,14.6
2019-05-21T17:01:22.890Z,14.2
2019-05-21T17:06:22.388Z,13.8
2019-05-21T17:11:21.895Z,13.5
2019-05-21T17:16:21.257Z,13.6
2019-05-21T17:21:20.921Z,13.3
2019-05-21T17:26:20.668Z,13.3
2019-05-21T17:31:20.428Z,13.2
2019-05-21T17:36:19.864Z,13.2
2019-05-21T17:41:19.634Z,12.8
2019-05-21T17:46:19.174Z,12.8
2019-05-21T17:51:18.924Z,12.6
2019-05-21T17:56:18.494Z,12.4
2019-05-21T18:01:18.074Z,12
2019-05-21T18:06:17.606Z,12.1
2019-05-21T18:11:17.766Z,12
2019-05-21T18:16:17.384Z,11.9
2019-05-21T18:21:17.052Z,11.6
2019-05-21T18:26:16.719Z,11.4
2019-05-21T18:31:16.102Z,11.3
2019-05-21T18:36:16.063Z,11.4
2019-05-21T18:41:15.512Z,11.1
2019-05-21T18:46:15.324Z,11.2
2019-05-21T18:51:15.143Z,11.1
2019-05-21T18:56:14.706Z,10.9
2019-05-21T19:01:14.469Z,10.8
2019-05-21T19:06:14.130Z,10.7
2019-05-21T19:11:13.906Z,10.4
2019-05-21T19:16:13.670Z,10.6
2019-05-21T19:21:13.298Z,10.5
2019-05-21T19:26:13.156Z,10.3
2019-05-21T19:31:12.896Z,10.2
2019-05-21T19:36:12.505Z,9.9
2019-05-21T19:41:11.969Z,9.8
2019-05-21T19:46:11.504Z,10
2019-05-21T19:51:11.428Z,10
2019-05-21T19:56:11.276Z,10
2019-05-21T20:01:11.044Z,10
2019-05-21T20:06:10.779Z,9.8
2019-05-21T20:11:10.447Z,9.7
2019-05-21T20:16:10.215Z,9.5
2019-05-21T20:21:09.840Z,9.7
2019-05-21T20:26:09.348Z,9.5
2019-05-21T20:31:09.154Z,9.6
2019-05-21T20:36:08.851Z,9.3
2019-05-21T20:41:08.564Z,9.4
2019-05-21T20:46:08.396Z,9.4
2019-05-21T20:51:08.030Z,9.4
2019-05-21T20:56:07.539Z,9.2
2019-05-21T21:01:07.178Z,9.4
2019-05-21T21:06:06.793Z,9.1
2019-05-21T21:11:06.436Z,9
2019-05-21T21:16:06.213Z,9.2
2019-05-21T21:21:06.455Z,9.3
2019-05-21T21:26:06.104Z,9.2
2019-05-21T21:31:06.062Z,9.3
2019-05-21T21:36:05.585Z,9.2
2019-05-21T21:41:05.324Z,9
2019-05-21T21:46:04.870Z,8.9
2019-05-21T21:51:04.634Z,8.7
2019-05-21T21:56:04.314Z,8.9
2019-05-21T22:01:03.760Z,8.6
2019-05-21T22:06:03.626Z,8.8
2019-05-21T22:11:03.177Z,8.6
2019-05-21T22:16:02.822Z,8.6
2019-05-21T22:21:02.488Z,8.5
2019-05-21T22:26:02.154Z,8.6
2019-05-21T22:31:01.556Z,8.1
2019-05-21T22:36:01.162Z,8.4
2019-05-21T22:41:00.646Z,8.4
2019-05-21T22:46:00.249Z,8.1
2019-05-21T22:50:59.567Z,8.2
2019-05-21T22:55:59.554Z,8.1
2019-05-21T23:00:59.210Z,8.1
2019-05-21T23:05:58.835Z,8.1
2019-05-21T23:10:58.630Z,7.9
2019-05-21T23:15:58.323Z,7.9
2019-05-21T23:20:57.963Z,7.9
2019-05-21T23:25:57.588Z,8
2019-05-21T23:30:57.172Z,8
2019-05-21T23:35:56.798Z,7.9
2019-05-21T23:40:56.292Z,8
2019-05-21T23:45:56.064Z,8.1
2019-05-21T23:50:55.530Z,7.7
2019-05-21T23:55:55.368Z,7.8
