createdAt,value
2022-08-16T00:02:23.260Z,85.52
2022-08-16T00:07:25.044Z,85.92
2022-08-16T00:12:31.212Z,86.19
2022-08-16T00:17:55.873Z,84.98
2022-08-16T00:22:54.624Z,84.20
2022-08-16T00:27:55.977Z,83.21
2022-08-16T00:32:58.714Z,83.07
2022-08-16T00:38:02.892Z,83.10
2022-08-16T00:43:26.274Z,81.30
2022-08-16T00:48:45.560Z,79.53
2022-08-16T00:53:47.538Z,79.26
2022-08-16T00:58:49.095Z,79.09
2022-08-16T01:03:52.990Z,78.78
2022-08-16T01:08:56.730Z,78.76
2022-08-16T01:14:09.228Z,79.13
2022-08-16T01:19:22.718Z,79.10
2022-08-16T01:24:52.369Z,79.14
2022-08-16T01:29:59.593Z,79.90
2022-08-16T01:35:03.082Z,80.58
2022-08-16T01:40:07.275Z,81.04
2022-08-16T01:45:09.055Z,79.71
2022-08-16T01:50:42.407Z,81.36
2022-08-16T01:55:35.796Z,81.81
2022-08-16T02:00:37.265Z,80.90
2022-08-16T02:05:40.778Z,82.44
2022-08-16T02:10:48.364Z,82.62
2022-08-16T02:15:50.603Z,82.59
2022-08-16T02:20:54.151Z,81.57
2022-08-16T02:25:55.519Z,82.25
2022-08-16T02:30:59.527Z,83.57
2022-08-16T02:36:01.599Z,83.50
2022-08-16T02:41:07.369Z,84.17
2022-08-16T02:46:11.284Z,83.99
2022-08-16T02:51:12.640Z,84.59
2022-08-16T02:56:16.171Z,85.26
2022-08-16T03:01:25.171Z,85.84
2022-08-16T03:06:42.654Z,86.20
2022-08-16T03:11:44.855Z,86.60
2022-08-16T03:17:00.249Z,87.09
2022-08-16T03:22:02.061Z,88.71
2022-08-16T03:27:03.862Z,88.92
2022-08-16T03:32:07.943Z,88.75
2022-08-16T03:37:09.342Z,89.40
2022-08-16T03:42:10.744Z,88.61
2022-08-16T03:47:12.298Z,89.11
2022-08-16T03:52:13.802Z,88.62
2022-08-16T03:57:17.911Z,89.79
2022-08-16T04:02:22.070Z,89.34
2022-08-16T04:07:24.742Z,89.86
2022-08-16T04:12:54.565Z,89.71
2022-08-16T04:17:47.797Z,90.95
2022-08-16T04:22:50.058Z,91.66
2022-08-16T04:27:54.246Z,92.86
2022-08-16T04:32:57.632Z,94.19
2022-08-16T04:38:00.981Z,93.92
2022-08-16T04:43:13.265Z,94.57
2022-08-16T04:48:21.871Z,94.72
2022-08-16T04:53:29.966Z,94.91
2022-08-16T04:58:43.915Z,94.62
2022-08-16T05:04:00.536Z,95.17
2022-08-16T05:09:03.312Z,94.48
2022-08-16T05:14:06.849Z,94.23
2022-08-16T05:19:11.768Z,94.46
2022-08-16T05:24:24.592Z,94.63
2022-08-16T05:30:00.729Z,93.50
2022-08-16T05:34:47.653Z,92.15
2022-08-16T05:39:51.958Z,92.11
2022-08-16T05:44:57.681Z,89.40
2022-08-16T05:49:59.610Z,90.75
2022-08-16T05:55:01.900Z,78.85
2022-08-16T06:00:09.131Z,69.71
2022-08-16T06:05:11.313Z,65.06
2022-08-16T06:10:32.389Z,61.46
2022-08-16T06:15:35.213Z,60.27
2022-08-16T06:20:36.857Z,59.54
2022-08-16T06:25:53.707Z,60.30
2022-08-16T06:30:55.077Z,59.46
2022-08-16T06:35:59.525Z,57.58
2022-08-16T06:41:13.614Z,55.67
2022-08-16T06:46:41.953Z,51.99
2022-08-16T06:51:52.690Z,51.60
2022-08-16T06:56:55.333Z,51.54
2022-08-16T07:01:58.271Z,48.90
2022-08-16T07:07:00.601Z,51.75
2022-08-16T07:12:03.277Z,51.62
2022-08-16T07:17:08.445Z,49.60
2022-08-16T07:22:39.261Z,51.40
2022-08-16T07:27:37.312Z,50.73
2022-08-16T07:32:39.021Z,49.54
2022-08-16T07:37:40.913Z,48.58
2022-08-16T07:42:42.251Z,44.24
2022-08-16T07:47:44.085Z,43.98
2022-08-16T07:52:45.505Z,44.68
2022-08-16T07:58:00.940Z,44.40
2022-08-16T08:03:04.771Z,46.25
2022-08-16T08:08:11.886Z,45.24
2022-08-16T08:13:42.322Z,44.08
2022-08-16T08:18:50.125Z,42.45
2022-08-16T08:23:52.734Z,41.49
2022-08-16T08:28:54.156Z,43.57
2022-08-16T08:34:06.464Z,43.65
2022-08-16T08:39:12.535Z,41.73
2022-08-16T08:44:28.690Z,38.99
2022-08-16T08:49:50.592Z,41.36
2022-08-16T08:54:53.397Z,39.29
2022-08-16T08:59:55.542Z,38.35
2022-08-16T09:04:58.206Z,36.97
2022-08-16T09:10:00.888Z,36.23
2022-08-16T09:15:09.571Z,33.42
2022-08-16T09:20:16.818Z,35.82
2022-08-16T09:25:25.667Z,37.07
2022-08-16T09:30:33.395Z,35.51
2022-08-16T09:35:38.636Z,33.44
2022-08-16T09:40:43.122Z,33.05
2022-08-16T09:45:46.590Z,37.63
2022-08-16T09:50:50.185Z,32.99
2022-08-16T09:55:52.675Z,33.89
2022-08-16T10:00:58.338Z,35.42
2022-08-16T10:06:02.410Z,33.63
2022-08-16T10:11:24.821Z,33.30
2022-08-16T10:16:26.300Z,30.73
2022-08-16T10:21:29.636Z,31.05
2022-08-16T10:27:16.725Z,31.91
2022-08-16T10:31:55.264Z,30.65
2022-08-16T10:36:58.095Z,28.78
2022-08-16T10:41:59.440Z,28.08
2022-08-16T10:47:02.319Z,29.15
2022-08-16T10:52:18.123Z,28.85
2022-08-16T10:57:20.635Z,30.01
2022-08-16T11:02:58.100Z,27.59
2022-08-16T11:07:52.265Z,26.57
2022-08-16T11:12:55.367Z,26.90
2022-08-16T11:23:18.098Z,27.15
2022-08-16T11:29:12.616Z,28.06
2022-08-16T11:33:58.885Z,26.67
2022-08-16T11:39:00.906Z,27.85
2022-08-16T11:44:03.230Z,27.08
2022-08-16T11:49:08.681Z,27.83
2022-08-16T11:54:20.582Z,25.51
2022-08-16T11:59:24.403Z,27.38
2022-08-16T12:04:31.252Z,28.82
2022-08-16T12:09:32.699Z,28.24
2022-08-16T12:14:37.691Z,28.75
2022-08-16T12:19:39.064Z,30.40
2022-08-16T12:24:40.459Z,30.35
2022-08-16T12:29:44.634Z,28.86
2022-08-16T12:34:48.064Z,27.45
2022-08-16T12:39:56.216Z,28.31
2022-08-16T12:44:57.729Z,28.24
2022-08-16T12:49:59.958Z,28.61
2022-08-16T12:55:01.960Z,28.83
2022-08-16T13:00:11.027Z,28.46
2022-08-16T13:05:13.661Z,27.45
2022-08-16T13:10:20.709Z,26.64
2022-08-16T13:15:25.091Z,28.82
2022-08-16T13:20:29.027Z,29.73
2022-08-16T13:25:31.485Z,29.94
2022-08-16T13:30:37.656Z,30.05
2022-08-16T13:35:44.276Z,32.01
2022-08-16T13:40:45.770Z,29.60
2022-08-16T13:45:50.568Z,27.67
2022-08-16T13:50:53.565Z,28.64
2022-08-16T13:55:57.854Z,28.63
2022-08-16T14:01:01.144Z,29.17
2022-08-16T14:06:03.258Z,28.58
2022-08-16T14:11:05.591Z,28.11
2022-08-16T14:16:24.456Z,30.51
2022-08-16T14:21:35.852Z,30.53
2022-08-16T14:26:37.300Z,31.25
2022-08-16T14:31:39.729Z,31.24
2022-08-16T14:36:42.768Z,30.93
2022-08-16T14:41:44.850Z,30.80
2022-08-16T14:46:46.194Z,29.87
2022-08-16T14:51:48.727Z,30.28
2022-08-16T14:56:55.062Z,29.63
2022-08-16T15:02:00.261Z,30.46
2022-08-16T15:07:02.191Z,29.71
2022-08-16T15:12:07.704Z,28.98
2022-08-16T15:17:33.667Z,30.46
2022-08-16T15:22:39.337Z,30.09
2022-08-16T15:27:44.252Z,30.20
2022-08-16T15:32:45.889Z,31.15
2022-08-16T15:37:48.316Z,30.72
2022-08-16T15:42:57.179Z,31.14
2022-08-16T15:47:58.935Z,30.69
2022-08-16T15:53:12.327Z,32.91
2022-08-16T15:58:34.531Z,30.63
2022-08-16T16:03:36.177Z,31.73
2022-08-16T16:08:38.972Z,31.19
2022-08-16T16:13:43.204Z,33.00
2022-08-16T16:18:48.981Z,32.42
2022-08-16T16:23:54.915Z,33.12
2022-08-16T16:29:07.673Z,32.67
2022-08-16T16:34:12.171Z,33.25
2022-08-16T16:39:13.515Z,32.50
2022-08-16T16:44:18.222Z,33.36
2022-08-16T16:49:33.949Z,33.61
2022-08-16T16:54:35.608Z,33.08
2022-08-16T16:59:37.043Z,37.58
2022-08-16T17:04:38.402Z,35.79
2022-08-16T17:09:41.094Z,36.17
2022-08-16T17:14:42.928Z,37.69
2022-08-16T17:19:44.389Z,37.19
2022-08-16T17:24:50.674Z,38.38
2022-08-16T17:29:54.118Z,37.69
2022-08-16T17:34:56.026Z,36.65
2022-08-16T17:40:06.251Z,37.75
2022-08-16T17:45:21.008Z,39.29
2022-08-16T17:50:22.473Z,40.14
2022-08-16T17:55:27.494Z,40.82
2022-08-16T18:00:29.371Z,40.52
2022-08-16T18:05:30.941Z,42.33
2022-08-16T18:10:33.476Z,42.74
2022-08-16T18:15:38.500Z,44.13
2022-08-16T18:20:58.339Z,45.02
2022-08-16T18:26:01.028Z,46.87
2022-08-16T18:31:05.479Z,47.04
2022-08-16T18:36:20.576Z,47.71
2022-08-16T18:41:24.081Z,48.21
2022-08-16T18:46:25.437Z,48.72
2022-08-16T18:51:27.033Z,51.12
2022-08-16T18:56:55.824Z,51.83
2022-08-16T19:01:50.370Z,50.62
2022-08-16T19:06:51.765Z,50.67
2022-08-16T19:11:53.120Z,52.60
2022-08-16T19:16:54.474Z,53.55
2022-08-16T19:21:56.763Z,53.74
2022-08-16T19:26:58.364Z,54.37
2022-08-16T19:31:59.950Z,56.12
2022-08-16T19:37:01.328Z,57.24
2022-08-16T19:42:10.462Z,56.16
2022-08-16T19:47:12.344Z,57.98
2022-08-16T19:52:13.716Z,57.60
2022-08-16T19:57:16.743Z,57.23
2022-08-16T20:02:32.661Z,58.45
2022-08-16T20:07:37.819Z,59.17
2022-08-16T20:12:39.991Z,58.96
2022-08-16T20:17:48.120Z,59.13
2022-08-16T20:23:02.577Z,59.80
2022-08-16T20:28:04.207Z,59.74
2022-08-16T20:33:09.169Z,60.12
2022-08-16T20:38:13.060Z,60.94
2022-08-16T20:43:15.370Z,61.99
2022-08-16T20:48:16.967Z,61.99
2022-08-16T20:53:18.314Z,62.43
2022-08-16T20:58:19.664Z,62.66
2022-08-16T21:03:21.026Z,63.34
2022-08-16T21:08:34.464Z,63.95
2022-08-16T21:13:43.970Z,64.05
2022-08-16T21:18:45.394Z,64.33
2022-08-16T21:23:46.768Z,64.72
2022-08-16T21:28:48.128Z,65.49
2022-08-16T21:33:54.962Z,65.66
2022-08-16T21:38:56.958Z,66.22
2022-08-16T21:43:58.306Z,66.46
2022-08-16T21:48:59.814Z,66.43
2022-08-16T21:54:02.012Z,66.71
2022-08-16T21:59:10.619Z,67.21
2022-08-16T22:04:37.341Z,67.41
2022-08-16T22:09:34.776Z,68.52
2022-08-16T22:14:36.186Z,68.39
2022-08-16T22:19:37.680Z,68.38
2022-08-16T22:24:39.070Z,68.71
2022-08-16T22:29:42.331Z,69.08
2022-08-16T22:34:43.937Z,69.19
2022-08-16T22:39:45.727Z,69.71
2022-08-16T22:44:47.160Z,69.84
2022-08-16T22:49:48.547Z,70.76
2022-08-16T22:54:49.894Z,70.83
2022-08-16T22:59:52.628Z,71.18
2022-08-16T23:04:54.564Z,72.12
2022-08-16T23:09:55.927Z,72.09
2022-08-16T23:15:00.603Z,72.13
2022-08-16T23:20:02.005Z,72.15
2022-08-16T23:25:03.419Z,72.30
2022-08-16T23:30:04.985Z,72.07
2022-08-16T23:35:06.406Z,71.91
2022-08-16T23:40:11.680Z,71.72
2022-08-16T23:45:13.299Z,71.66
2022-08-16T23:50:15.175Z,71.38
2022-08-16T23:55:17.309Z,71.94
