createdAt,value
2018-08-17T00:01:06.629Z,18.30
2018-08-17T00:03:41.916Z,18.30
2018-08-17T00:06:17.516Z,18.30
2018-08-17T00:08:53.073Z,18.30
2018-08-17T00:11:28.828Z,18.20
2018-08-17T00:14:04.399Z,18.30
2018-08-17T00:16:40.124Z,18.30
2018-08-17T00:19:15.877Z,18.30
2018-08-17T00:21:51.628Z,18.30
2018-08-17T00:24:26.961Z,18.30
2018-08-17T00:27:02.522Z,18.20
2018-08-17T00:29:37.996Z,18.20
2018-08-17T00:32:13.620Z,18.20
2018-08-17T00:34:49.044Z,18.10
2018-08-17T00:37:24.809Z,18.10
2018-08-17T00:40:00.201Z,18.00
2018-08-17T00:42:35.708Z,18.10
2018-08-17T00:45:11.000Z,18.10
2018-08-17T00:47:46.796Z,18.00
2018-08-17T00:50:22.273Z,18.00
2018-08-17T00:52:57.793Z,18.00
2018-08-17T00:55:33.039Z,18.00
2018-08-17T00:58:08.481Z,18.00
2018-08-17T01:00:43.672Z,17.90
2018-08-17T01:03:19.268Z,17.90
2018-08-17T01:05:54.484Z,17.90
2018-08-17T01:08:30.116Z,17.80
2018-08-17T01:11:05.582Z,17.80
2018-08-17T01:13:40.945Z,17.80
2018-08-17T01:16:16.803Z,17.70
2018-08-17T01:18:52.451Z,17.70
2018-08-17T01:21:27.851Z,17.70
2018-08-17T01:24:03.336Z,17.70
2018-08-17T01:26:38.584Z,17.70
2018-08-17T01:29:14.120Z,17.60
2018-08-17T01:31:49.344Z,17.60
2018-08-17T01:34:24.954Z,17.60
2018-08-17T01:37:00.373Z,17.60
2018-08-17T01:39:36.009Z,17.50
2018-08-17T01:42:11.500Z,17.50
2018-08-17T01:44:46.927Z,17.50
2018-08-17T01:47:22.324Z,17.50
2018-08-17T01:49:58.045Z,17.50
2018-08-17T01:52:34.048Z,17.40
2018-08-17T01:55:11.036Z,17.40
2018-08-17T01:57:46.318Z,17.40
2018-08-17T02:00:21.829Z,17.40
2018-08-17T02:02:57.179Z,17.30
2018-08-17T02:05:32.825Z,17.30
2018-08-17T02:08:08.027Z,17.30
2018-08-17T02:10:43.573Z,17.30
2018-08-17T02:13:18.954Z,17.30
2018-08-17T02:15:54.506Z,17.30
2018-08-17T02:18:30.365Z,17.20
2018-08-17T02:21:05.897Z,17.30
2018-08-17T02:23:41.436Z,17.30
2018-08-17T02:26:16.809Z,17.20
2018-08-17T02:28:52.288Z,17.20
2018-08-17T02:31:27.777Z,17.20
2018-08-17T02:34:03.224Z,17.20
2018-08-17T02:36:38.641Z,17.10
2018-08-17T02:39:13.842Z,17.10
2018-08-17T02:41:49.459Z,17.10
2018-08-17T02:44:24.930Z,17.00
2018-08-17T02:47:00.453Z,17.00
2018-08-17T02:49:36.105Z,17.00
2018-08-17T02:52:11.959Z,17.00
2018-08-17T02:54:47.558Z,16.90
2018-08-17T02:57:23.158Z,17.00
2018-08-17T02:59:58.613Z,17.00
2018-08-17T03:02:34.149Z,16.90
2018-08-17T03:05:09.662Z,17.00
2018-08-17T03:07:45.137Z,16.90
2018-08-17T03:10:20.356Z,17.00
2018-08-17T03:12:55.832Z,17.00
2018-08-17T03:15:31.253Z,17.00
2018-08-17T03:18:06.817Z,17.00
2018-08-17T03:20:42.141Z,17.00
2018-08-17T03:23:17.560Z,17.00
2018-08-17T03:25:52.844Z,17.00
2018-08-17T03:28:28.388Z,16.90
2018-08-17T03:31:03.645Z,16.80
2018-08-17T03:33:39.168Z,16.90
2018-08-17T03:36:14.504Z,16.90
2018-08-17T03:38:50.092Z,16.80
2018-08-17T03:41:25.513Z,16.80
2018-08-17T03:44:00.899Z,16.80
2018-08-17T03:46:36.230Z,16.70
2018-08-17T03:49:11.885Z,16.70
2018-08-17T03:51:47.242Z,16.60
2018-08-17T03:54:22.858Z,16.70
2018-08-17T03:56:58.097Z,16.60
2018-08-17T03:59:33.652Z,16.70
2018-08-17T04:02:09.109Z,16.70
2018-08-17T04:04:44.660Z,16.70
2018-08-17T04:07:19.998Z,16.70
2018-08-17T04:09:55.525Z,16.70
2018-08-17T04:12:30.864Z,16.70
2018-08-17T04:15:07.755Z,16.70
2018-08-17T04:17:43.169Z,16.70
2018-08-17T04:20:18.844Z,16.70
2018-08-17T04:22:54.340Z,16.70
2018-08-17T04:25:30.046Z,16.80
2018-08-17T04:28:05.528Z,16.80
2018-08-17T04:30:40.948Z,16.80
2018-08-17T04:33:16.304Z,16.90
2018-08-17T04:35:51.928Z,16.90
2018-08-17T04:38:27.388Z,17.00
2018-08-17T04:41:02.920Z,17.10
2018-08-17T04:43:38.391Z,17.20
2018-08-17T04:46:14.023Z,17.30
2018-08-17T04:48:49.748Z,17.40
2018-08-17T04:51:25.316Z,17.50
2018-08-17T04:54:00.645Z,17.60
2018-08-17T04:56:36.096Z,17.80
2018-08-17T04:59:11.324Z,17.90
2018-08-17T05:01:46.788Z,18.10
2018-08-17T05:04:22.289Z,18.20
2018-08-17T05:06:57.780Z,18.20
2018-08-17T05:09:32.988Z,18.40
2018-08-17T05:12:12.260Z,18.50
2018-08-17T05:14:47.699Z,18.70
2018-08-17T05:17:23.220Z,18.80
2018-08-17T05:19:58.430Z,18.90
2018-08-17T05:22:33.832Z,19.00
2018-08-17T05:25:09.173Z,19.10
2018-08-17T05:27:44.516Z,19.20
2018-08-17T05:30:19.773Z,19.50
2018-08-17T05:32:55.369Z,20.50
2018-08-17T05:35:30.588Z,20.80
2018-08-17T05:38:06.193Z,20.50
2018-08-17T05:40:41.682Z,20.10
2018-08-17T05:43:17.243Z,19.80
2018-08-17T05:45:52.712Z,19.70
2018-08-17T05:48:28.490Z,19.60
2018-08-17T05:51:03.924Z,19.50
2018-08-17T05:53:39.481Z,19.50
2018-08-17T05:56:14.829Z,19.40
2018-08-17T05:58:50.784Z,19.40
2018-08-17T06:01:26.082Z,19.40
2018-08-17T06:04:01.568Z,19.50
2018-08-17T06:06:36.885Z,19.60
2018-08-17T06:09:12.358Z,19.50
2018-08-17T06:11:47.838Z,19.50
2018-08-17T06:14:23.685Z,19.50
2018-08-17T06:16:59.141Z,20.00
2018-08-17T06:19:34.760Z,20.40
2018-08-17T06:22:15.398Z,20.30
2018-08-17T06:24:51.773Z,20.20
2018-08-17T06:27:27.169Z,20.00
2018-08-17T06:30:02.577Z,19.80
2018-08-17T06:32:37.992Z,19.90
2018-08-17T06:35:14.346Z,19.90
2018-08-17T06:37:49.755Z,20.00
2018-08-17T06:40:25.174Z,20.10
2018-08-17T06:43:00.637Z,20.20
2018-08-17T06:45:36.272Z,20.30
2018-08-17T06:48:12.577Z,20.70
2018-08-17T06:50:48.099Z,21.00
2018-08-17T06:53:23.428Z,21.10
2018-08-17T06:55:58.885Z,21.20
2018-08-17T06:58:34.350Z,21.20
2018-08-17T07:01:09.869Z,21.50
2018-08-17T07:03:45.192Z,21.70
2018-08-17T07:06:20.766Z,21.90
2018-08-17T07:08:56.292Z,22.10
2018-08-17T07:11:31.713Z,22.50
2018-08-17T07:14:08.085Z,23.10
2018-08-17T07:16:43.627Z,23.30
2018-08-17T07:19:19.069Z,23.20
2018-08-17T07:21:54.456Z,22.90
2018-08-17T07:24:29.680Z,23.00
2018-08-17T07:27:05.137Z,23.30
2018-08-17T07:29:40.504Z,23.30
2018-08-17T07:32:16.234Z,23.20
2018-08-17T07:34:51.758Z,23.10
2018-08-17T07:37:27.424Z,22.90
2018-08-17T07:40:02.869Z,22.70
2018-08-17T07:42:38.418Z,22.60
2018-08-17T07:45:13.744Z,22.30
2018-08-17T07:47:49.325Z,22.20
2018-08-17T07:50:24.977Z,22.00
2018-08-17T07:53:00.501Z,21.90
2018-08-17T07:55:35.737Z,21.80
2018-08-17T07:58:11.298Z,21.80
2018-08-17T08:00:46.604Z,21.80
2018-08-17T08:03:22.185Z,21.90
2018-08-17T08:05:57.537Z,22.10
2018-08-17T08:08:32.972Z,22.50
2018-08-17T08:11:08.735Z,22.70
2018-08-17T08:13:44.270Z,23.20
2018-08-17T08:16:19.597Z,23.50
2018-08-17T08:18:55.166Z,23.50
2018-08-17T08:21:30.656Z,23.50
2018-08-17T08:24:06.160Z,23.60
2018-08-17T08:26:41.534Z,23.50
2018-08-17T08:29:17.353Z,23.60
2018-08-17T08:31:52.644Z,23.50
2018-08-17T08:34:28.248Z,23.60
2018-08-17T08:37:03.744Z,23.60
2018-08-17T08:39:39.246Z,23.70
2018-08-17T08:42:15.277Z,23.90
2018-08-17T08:44:50.866Z,24.00
2018-08-17T08:47:26.121Z,24.10
2018-08-17T08:50:01.958Z,24.00
2018-08-17T08:52:37.971Z,23.90
2018-08-17T08:55:13.631Z,23.80
2018-08-17T08:57:48.982Z,23.80
2018-08-17T09:00:24.814Z,23.90
2018-08-17T09:03:00.379Z,24.10
2018-08-17T09:05:36.080Z,24.00
2018-08-17T09:08:11.443Z,23.80
2018-08-17T09:10:47.009Z,23.80
2018-08-17T09:13:22.312Z,23.80
2018-08-17T09:15:57.796Z,24.10
2018-08-17T09:18:33.533Z,24.20
2018-08-17T09:21:08.893Z,24.20
2018-08-17T09:23:44.397Z,24.10
2018-08-17T09:26:20.093Z,24.00
2018-08-17T09:28:55.289Z,23.80
2018-08-17T09:31:30.998Z,23.50
2018-08-17T09:34:06.473Z,23.40
2018-08-17T09:36:41.981Z,23.20
2018-08-17T09:39:17.483Z,23.00
2018-08-17T09:41:52.996Z,22.90
2018-08-17T09:44:28.425Z,22.80
2018-08-17T09:47:04.176Z,22.50
2018-08-17T09:49:39.701Z,22.30
2018-08-17T09:52:15.334Z,22.20
2018-08-17T09:54:50.696Z,22.00
2018-08-17T09:57:26.204Z,21.80
2018-08-17T10:00:01.778Z,21.70
2018-08-17T10:02:42.673Z,21.60
2018-08-17T10:05:23.421Z,21.60
2018-08-17T10:08:04.416Z,21.60
2018-08-17T10:10:39.797Z,21.60
2018-08-17T10:13:15.412Z,21.60
2018-08-17T10:15:50.825Z,21.70
2018-08-17T10:18:31.008Z,21.80
2018-08-17T10:21:06.363Z,22.10
2018-08-17T10:23:41.798Z,22.10
2018-08-17T10:26:17.345Z,22.10
2018-08-17T10:28:52.698Z,22.30
2018-08-17T10:31:27.970Z,22.40
2018-08-17T10:34:03.665Z,22.30
2018-08-17T10:36:39.133Z,22.20
2018-08-17T10:39:14.810Z,22.20
2018-08-17T10:41:50.170Z,22.00
2018-08-17T10:44:25.675Z,21.90
2018-08-17T10:47:06.678Z,21.80
2018-08-17T10:49:43.109Z,21.70
2018-08-17T10:52:18.644Z,21.90
2018-08-17T10:54:54.208Z,21.90
2018-08-17T10:57:29.727Z,21.90
2018-08-17T11:00:05.614Z,21.80
2018-08-17T11:02:41.546Z,21.70
2018-08-17T11:05:17.924Z,21.50
2018-08-17T11:07:53.347Z,21.20
2018-08-17T11:10:29.344Z,21.10
2018-08-17T11:13:07.672Z,20.80
2018-08-17T11:15:43.207Z,20.80
2018-08-17T11:18:18.993Z,20.70
2018-08-17T11:20:55.631Z,20.50
2018-08-17T11:23:31.176Z,20.20
2018-08-17T11:26:07.020Z,20.00
2018-08-17T11:28:42.344Z,19.90
2018-08-17T11:31:17.912Z,19.80
2018-08-17T11:33:53.340Z,19.80
2018-08-17T11:36:29.119Z,19.70
2018-08-17T11:39:05.666Z,19.50
2018-08-17T11:41:41.238Z,19.30
2018-08-17T11:44:16.749Z,19.20
2018-08-17T11:46:52.422Z,19.00
2018-08-17T11:49:28.321Z,19.00
2018-08-17T11:52:03.930Z,18.90
2018-08-17T11:54:39.187Z,19.10
2018-08-17T11:57:14.616Z,19.40
2018-08-17T11:59:55.133Z,19.60
2018-08-17T12:02:30.729Z,20.00
2018-08-17T12:05:06.488Z,20.30
2018-08-17T12:07:43.052Z,20.60
2018-08-17T12:10:18.305Z,20.90
2018-08-17T12:12:53.953Z,21.30
2018-08-17T12:15:29.521Z,21.40
2018-08-17T12:18:05.579Z,21.70
2018-08-17T12:20:40.840Z,22.10
2018-08-17T12:23:16.236Z,22.30
2018-08-17T12:25:56.267Z,22.50
2018-08-17T12:28:32.249Z,22.60
2018-08-17T12:31:07.648Z,22.80
2018-08-17T12:33:43.142Z,22.70
2018-08-17T12:36:19.841Z,22.90
2018-08-17T12:38:55.456Z,22.90
2018-08-17T12:41:32.749Z,22.70
2018-08-17T12:44:08.193Z,22.70
2018-08-17T12:46:43.620Z,22.60
2018-08-17T12:49:19.489Z,22.50
2018-08-17T12:51:54.945Z,22.50
2018-08-17T12:54:32.564Z,22.50
2018-08-17T12:57:07.949Z,22.50
2018-08-17T12:59:43.420Z,22.60
2018-08-17T13:02:18.867Z,22.70
2018-08-17T13:04:54.530Z,22.70
2018-08-17T13:07:30.072Z,22.80
2018-08-17T13:10:05.821Z,22.90
2018-08-17T13:12:41.249Z,22.90
2018-08-17T13:15:16.721Z,22.70
2018-08-17T13:17:52.014Z,22.90
2018-08-17T13:20:27.606Z,23.00
2018-08-17T13:23:03.239Z,22.90
2018-08-17T13:25:39.115Z,23.00
2018-08-17T13:28:14.336Z,23.30
2018-08-17T13:30:49.788Z,23.30
2018-08-17T13:33:25.174Z,23.30
2018-08-17T13:36:01.122Z,23.10
2018-08-17T13:38:36.560Z,23.00
2018-08-17T13:41:12.191Z,23.00
2018-08-17T13:43:47.450Z,23.10
2018-08-17T13:46:23.584Z,23.00
2018-08-17T13:48:59.148Z,23.20
2018-08-17T13:51:34.789Z,23.50
2018-08-17T13:54:10.225Z,23.30
2018-08-17T13:56:45.886Z,23.30
2018-08-17T13:59:21.233Z,23.00
2018-08-17T14:01:56.770Z,22.70
2018-08-17T14:04:32.281Z,22.50
2018-08-17T14:07:07.856Z,22.30
2018-08-17T14:09:43.430Z,22.10
2018-08-17T14:12:18.961Z,21.70
2018-08-17T14:14:54.441Z,21.40
2018-08-17T14:17:30.260Z,21.20
2018-08-17T14:20:09.729Z,21.30
2018-08-17T14:22:45.379Z,21.40
2018-08-17T14:25:20.849Z,21.60
2018-08-17T14:27:56.341Z,21.60
2018-08-17T14:30:31.814Z,21.70
2018-08-17T14:33:07.332Z,21.60
2018-08-17T14:35:42.760Z,21.70
2018-08-17T14:38:31.656Z,21.80
2018-08-17T14:41:06.948Z,21.90
2018-08-17T14:43:42.330Z,22.10
2018-08-17T14:46:17.797Z,22.20
2018-08-17T14:48:53.550Z,22.40
2018-08-17T14:51:29.124Z,22.40
2018-08-17T14:54:05.134Z,22.50
2018-08-17T14:56:40.400Z,22.40
2018-08-17T14:59:16.443Z,22.20
2018-08-17T15:01:51.764Z,22.30
2018-08-17T15:04:27.322Z,22.40
2018-08-17T15:07:02.733Z,22.20
2018-08-17T15:09:38.218Z,22.10
2018-08-17T15:12:13.416Z,21.90
2018-08-17T15:14:49.001Z,21.70
2018-08-17T15:17:24.224Z,21.60
2018-08-17T15:19:59.884Z,21.50
2018-08-17T15:22:35.064Z,21.40
2018-08-17T15:25:10.673Z,21.30
2018-08-17T15:27:46.020Z,21.40
2018-08-17T15:30:21.778Z,21.50
2018-08-17T15:32:57.152Z,21.50
2018-08-17T15:35:32.577Z,21.70
2018-08-17T15:38:07.977Z,21.90
2018-08-17T15:40:43.605Z,21.80
2018-08-17T15:43:19.811Z,21.70
2018-08-17T15:45:55.381Z,21.60
2018-08-17T15:48:40.968Z,21.50
2018-08-17T15:51:16.950Z,21.40
2018-08-17T15:53:52.436Z,21.30
2018-08-17T15:56:27.916Z,21.10
2018-08-17T15:59:03.377Z,21.00
2018-08-17T16:01:39.098Z,20.90
2018-08-17T16:04:14.596Z,20.80
2018-08-17T16:06:49.997Z,20.80
2018-08-17T16:09:25.201Z,20.70
2018-08-17T16:12:00.886Z,20.80
2018-08-17T16:14:36.043Z,20.90
2018-08-17T16:17:11.594Z,20.80
2018-08-17T16:19:46.741Z,20.80
2018-08-17T16:22:22.252Z,20.80
2018-08-17T16:24:57.488Z,20.80
2018-08-17T16:27:33.073Z,21.00
2018-08-17T16:30:11.245Z,21.00
2018-08-17T16:32:46.907Z,21.00
2018-08-17T16:35:22.090Z,20.90
2018-08-17T16:37:57.815Z,21.00
2018-08-17T16:40:37.360Z,21.00
2018-08-17T16:43:13.182Z,21.10
2018-08-17T16:45:48.722Z,21.20
2018-08-17T16:48:24.288Z,21.20
2018-08-17T16:50:59.725Z,21.30
2018-08-17T16:53:35.379Z,21.40
2018-08-17T16:56:10.889Z,21.70
2018-08-17T16:58:46.421Z,21.70
2018-08-17T17:01:21.740Z,21.80
2018-08-17T17:03:57.283Z,22.10
2018-08-17T17:06:32.674Z,22.20
2018-08-17T17:09:08.929Z,22.20
2018-08-17T17:11:44.245Z,22.10
2018-08-17T17:14:19.751Z,21.90
2018-08-17T17:16:55.250Z,21.70
2018-08-17T17:19:30.845Z,21.40
2018-08-17T17:22:06.337Z,21.30
2018-08-17T17:24:41.857Z,21.10
2018-08-17T17:27:20.343Z,21.00
2018-08-17T17:29:56.004Z,20.90
2018-08-17T17:32:31.489Z,20.70
2018-08-17T17:35:07.105Z,20.60
2018-08-17T17:37:42.688Z,20.50
2018-08-17T17:40:18.605Z,20.30
2018-08-17T17:42:53.836Z,20.30
2018-08-17T17:45:30.114Z,20.20
2018-08-17T17:48:05.781Z,20.10
2018-08-17T17:50:41.441Z,20.00
2018-08-17T17:53:16.860Z,19.90
2018-08-17T17:55:52.407Z,19.90
2018-08-17T17:58:27.719Z,19.80
2018-08-17T18:01:09.653Z,19.70
2018-08-17T18:03:46.554Z,19.60
2018-08-17T18:06:22.202Z,19.50
2018-08-17T18:09:00.779Z,19.40
2018-08-17T18:11:36.351Z,19.40
2018-08-17T18:14:11.805Z,19.30
2018-08-17T18:16:47.238Z,19.20
2018-08-17T18:19:22.964Z,19.10
2018-08-17T18:21:58.433Z,19.00
2018-08-17T18:24:33.864Z,18.90
2018-08-17T18:27:09.865Z,18.80
2018-08-17T18:29:45.322Z,18.70
2018-08-17T18:32:20.820Z,18.60
2018-08-17T18:34:56.305Z,18.60
2018-08-17T18:37:32.031Z,18.60
2018-08-17T18:40:09.382Z,18.40
2018-08-17T18:42:44.889Z,18.40
2018-08-17T18:45:20.272Z,18.30
2018-08-17T18:47:55.750Z,18.20
2018-08-17T18:50:31.398Z,18.10
2018-08-17T18:53:06.947Z,18.00
2018-08-17T18:55:42.336Z,17.90
2018-08-17T18:58:18.045Z,17.80
2018-08-17T19:00:53.322Z,17.80
2018-08-17T19:03:29.035Z,17.70
2018-08-17T19:06:04.305Z,17.60
2018-08-17T19:08:40.332Z,17.60
2018-08-17T19:11:15.514Z,17.50
2018-08-17T19:13:51.128Z,17.40
2018-08-17T19:16:26.692Z,17.30
2018-08-17T19:19:02.320Z,17.30
2018-08-17T19:21:37.548Z,17.30
2018-08-17T19:24:13.212Z,17.30
2018-08-17T19:26:48.588Z,17.20
2018-08-17T19:29:24.104Z,17.20
2018-08-17T19:32:01.781Z,17.10
2018-08-17T19:34:37.355Z,17.10
2018-08-17T19:37:12.852Z,17.10
2018-08-17T19:39:48.657Z,17.00
2018-08-17T19:42:23.861Z,17.00
2018-08-17T19:44:59.712Z,16.90
2018-08-17T19:47:35.124Z,17.00
2018-08-17T19:50:11.226Z,16.90
2018-08-17T19:52:46.692Z,16.90
2018-08-17T19:55:22.164Z,16.80
2018-08-17T19:57:57.514Z,16.80
2018-08-17T20:00:33.033Z,16.80
2018-08-17T20:03:08.453Z,16.80
2018-08-17T20:05:44.030Z,16.80
2018-08-17T20:08:19.288Z,16.70
2018-08-17T20:10:54.830Z,16.70
2018-08-17T20:13:30.169Z,16.70
2018-08-17T20:16:15.722Z,16.70
2018-08-17T20:18:51.261Z,16.70
2018-08-17T20:21:26.917Z,16.60
2018-08-17T20:24:02.405Z,16.60
2018-08-17T20:26:38.344Z,16.50
2018-08-17T20:29:13.467Z,16.50
2018-08-17T20:31:49.026Z,16.40
2018-08-17T20:34:24.393Z,16.40
2018-08-17T20:37:00.220Z,16.40
2018-08-17T20:39:37.696Z,16.30
2018-08-17T20:42:13.364Z,16.30
2018-08-17T20:44:48.686Z,16.30
2018-08-17T20:47:24.175Z,16.30
2018-08-17T20:49:59.909Z,16.20
2018-08-17T20:52:36.474Z,16.10
2018-08-17T20:55:11.829Z,16.10
2018-08-17T20:57:50.832Z,16.10
2018-08-17T21:00:28.123Z,16.10
2018-08-17T21:03:03.577Z,16.10
2018-08-17T21:05:38.876Z,16.10
2018-08-17T21:08:14.476Z,16.00
2018-08-17T21:10:49.676Z,16.00
2018-08-17T21:13:25.258Z,16.00
2018-08-17T21:16:00.716Z,16.00
2018-08-17T21:18:36.240Z,16.00
2018-08-17T21:21:11.724Z,16.00
2018-08-17T21:23:47.344Z,16.00
2018-08-17T21:26:22.558Z,16.00
2018-08-17T21:28:58.196Z,16.00
2018-08-17T21:31:33.684Z,16.00
2018-08-17T21:34:09.152Z,16.00
2018-08-17T21:36:44.629Z,16.00
2018-08-17T21:39:20.424Z,15.90
2018-08-17T21:41:55.868Z,16.00
2018-08-17T21:44:31.212Z,16.00
2018-08-17T21:47:07.017Z,16.10
2018-08-17T21:49:43.366Z,16.00
2018-08-17T21:52:23.970Z,16.10
2018-08-17T21:54:59.545Z,16.10
2018-08-17T21:57:35.106Z,16.10
2018-08-17T22:00:33.465Z,16.20
2018-08-17T22:03:36.644Z,16.20
2018-08-17T22:06:12.248Z,16.20
2018-08-17T22:08:47.625Z,16.10
2018-08-17T22:11:35.096Z,16.10
2018-08-17T22:14:10.420Z,16.00
2018-08-17T22:16:46.089Z,15.90
2018-08-17T22:19:37.816Z,15.90
2018-08-17T22:22:13.437Z,15.80
2018-08-17T22:24:52.373Z,15.70
2018-08-17T22:27:28.957Z,15.70
2018-08-17T22:30:05.251Z,15.60
2018-08-17T22:32:40.798Z,15.60
2018-08-17T22:35:16.589Z,15.60
2018-08-17T22:37:52.187Z,15.50
2018-08-17T22:40:27.981Z,15.50
2018-08-17T22:43:03.585Z,15.50
2018-08-17T22:45:38.937Z,15.50
2018-08-17T22:48:14.321Z,15.50
2018-08-17T22:50:49.809Z,15.50
2018-08-17T22:53:25.469Z,15.50
2018-08-17T22:56:00.865Z,15.40
2018-08-17T22:58:41.607Z,15.40
2018-08-17T23:01:18.892Z,15.40
2018-08-17T23:04:01.168Z,15.30
2018-08-17T23:06:36.560Z,15.30
2018-08-17T23:09:11.997Z,15.30
2018-08-17T23:11:47.405Z,15.30
2018-08-17T23:14:24.205Z,15.30
2018-08-17T23:16:59.490Z,15.20
2018-08-17T23:19:35.072Z,15.30
2018-08-17T23:22:10.317Z,15.20
2018-08-17T23:24:45.828Z,15.20
2018-08-17T23:27:21.090Z,15.20
2018-08-17T23:29:56.533Z,15.10
2018-08-17T23:32:31.825Z,15.10
2018-08-17T23:35:07.756Z,15.10
2018-08-17T23:37:43.190Z,15.00
2018-08-17T23:40:18.936Z,15.00
2018-08-17T23:42:54.393Z,15.00
2018-08-17T23:45:30.160Z,15.00
2018-08-17T23:48:05.586Z,14.90
2018-08-17T23:50:41.122Z,14.90
2018-08-17T23:53:16.639Z,14.90
2018-08-17T23:55:52.321Z,14.90
2018-08-17T23:58:27.596Z,14.90
