createdAt,value
2018-01-04T00:00:19.725Z,7.80
2018-01-04T00:02:47.279Z,7.80
2018-01-04T00:05:14.802Z,6.53
2018-01-04T00:07:42.367Z,8.17
2018-01-04T00:10:09.887Z,6.53
2018-01-04T00:12:37.438Z,8.43
2018-01-04T00:15:05.712Z,7.60
2018-01-04T00:17:33.244Z,6.93
2018-01-04T00:20:00.790Z,6.70
2018-01-04T00:22:28.303Z,8.30
2018-01-04T00:24:55.843Z,8.30
2018-01-04T00:27:23.384Z,7.00
2018-01-04T00:29:51.677Z,8.17
2018-01-04T00:32:19.231Z,5.83
2018-01-04T00:34:46.772Z,8.93
2018-01-04T00:37:14.340Z,7.80
2018-01-04T00:39:41.879Z,6.87
2018-01-04T00:42:09.398Z,7.03
2018-01-04T00:44:36.945Z,6.90
2018-01-04T00:47:04.460Z,7.53
2018-01-04T00:49:31.988Z,7.10
2018-01-04T00:51:59.503Z,7.03
2018-01-04T00:54:27.039Z,8.50
2018-01-04T00:56:55.320Z,8.57
2018-01-04T00:59:22.874Z,6.80
2018-01-04T01:01:50.395Z,9.77
2018-01-04T01:04:17.923Z,6.80
2018-01-04T01:06:45.456Z,8.30
2018-01-04T01:09:12.981Z,8.40
2018-01-04T01:11:40.559Z,6.20
2018-01-04T01:14:08.093Z,8.13
2018-01-04T01:16:35.635Z,7.70
2018-01-04T01:19:03.155Z,10.27
2018-01-04T01:21:30.704Z,6.87
2018-01-04T01:23:58.219Z,7.70
2018-01-04T01:26:25.767Z,9.90
2018-01-04T01:28:53.278Z,8.50
2018-01-04T01:31:20.784Z,6.90
2018-01-04T01:33:49.086Z,6.97
2018-01-04T01:36:16.608Z,6.80
2018-01-04T01:38:44.166Z,8.30
2018-01-04T01:41:11.697Z,8.70
2018-01-04T01:43:39.236Z,7.27
2018-01-04T01:46:06.752Z,6.07
2018-01-04T01:48:34.283Z,8.60
2018-01-04T01:51:01.796Z,7.23
2018-01-04T01:53:29.334Z,6.77
2018-01-04T01:55:57.644Z,8.10
2018-01-04T01:58:25.161Z,8.27
2018-01-04T02:00:52.739Z,8.30
2018-01-04T02:03:20.280Z,9.97
2018-01-04T02:05:47.783Z,6.10
2018-01-04T02:08:15.322Z,7.60
2018-01-04T02:10:42.853Z,7.60
2018-01-04T02:13:11.156Z,12.50
2018-01-04T02:15:39.434Z,9.40
2018-01-04T02:18:19.486Z,8.00
2018-01-04T02:20:58.735Z,7.70
2018-01-04T02:26:43.591Z,8.60
2018-01-04T02:29:23.091Z,7.17
2018-01-04T02:32:02.481Z,8.40
2018-01-04T02:34:42.567Z,8.17
2018-01-04T02:37:21.859Z,8.30
2018-01-04T02:40:01.228Z,8.80
2018-01-04T02:42:40.467Z,6.27
2018-01-04T02:45:20.050Z,6.83
2018-01-04T02:47:47.554Z,8.27
2018-01-04T02:50:15.824Z,10.37
2018-01-04T02:52:44.112Z,8.63
2018-01-04T02:55:11.641Z,8.20
2018-01-04T02:57:39.168Z,6.87
2018-01-04T03:00:06.675Z,7.30
2018-01-04T03:02:34.968Z,8.17
2018-01-04T03:05:02.477Z,8.80
2018-01-04T03:07:30.005Z,9.70
2018-01-04T03:09:57.564Z,9.37
2018-01-04T03:12:25.096Z,7.77
2018-01-04T03:14:53.364Z,8.60
2018-01-04T03:17:21.656Z,7.97
2018-01-04T03:19:49.168Z,8.70
2018-01-04T03:22:22.509Z,8.43
2018-01-04T03:24:55.702Z,6.50
2018-01-04T03:27:28.885Z,8.00
2018-01-04T03:30:02.924Z,6.43
2018-01-04T03:32:36.173Z,6.33
2018-01-04T03:35:22.564Z,8.30
2018-01-04T03:37:55.684Z,8.10
2018-01-04T03:40:29.564Z,8.00
2018-01-04T03:43:12.740Z,6.90
2018-01-04T03:45:45.906Z,8.20
2018-01-04T03:48:19.901Z,8.50
2018-01-04T03:50:53.107Z,6.63
2018-01-04T03:53:27.076Z,5.67
2018-01-04T03:56:00.208Z,11.53
2018-01-04T03:58:34.147Z,7.60
2018-01-04T04:01:17.348Z,6.90
2018-01-04T04:03:45.651Z,9.17
2018-01-04T04:06:18.895Z,7.50
2018-01-04T04:08:46.421Z,6.67
2018-01-04T04:11:14.689Z,5.50
2018-01-04T04:13:42.214Z,6.87
2018-01-04T04:16:10.509Z,9.20
2018-01-04T04:18:38.016Z,5.90
2018-01-04T04:21:06.322Z,6.83
2018-01-04T04:23:34.597Z,7.63
2018-01-04T04:26:02.870Z,9.73
2018-01-04T04:28:31.167Z,7.83
2018-01-04T04:30:58.674Z,7.73
2018-01-04T04:33:26.211Z,5.60
2018-01-04T04:35:53.712Z,6.00
2018-01-04T04:38:21.240Z,5.90
2018-01-04T04:40:48.745Z,7.53
2018-01-04T04:43:17.035Z,5.77
2018-01-04T04:45:44.539Z,6.17
2018-01-04T04:48:12.071Z,7.10
2018-01-04T04:50:39.579Z,5.80
2018-01-04T04:53:07.087Z,5.67
2018-01-04T04:55:34.616Z,5.37
2018-01-04T04:58:02.897Z,6.87
2018-01-04T05:00:31.195Z,5.63
2018-01-04T05:02:58.695Z,8.63
2018-01-04T05:05:26.220Z,5.97
2018-01-04T05:07:53.720Z,7.23
2018-01-04T05:10:21.248Z,5.53
2018-01-04T05:12:48.756Z,6.50
2018-01-04T05:15:17.047Z,5.33
2018-01-04T05:17:45.340Z,4.20
2018-01-04T05:20:12.867Z,4.80
2018-01-04T05:22:41.159Z,5.47
2018-01-04T05:25:09.455Z,4.70
2018-01-04T05:27:36.962Z,5.70
2018-01-04T05:30:04.488Z,6.30
2018-01-04T05:32:31.988Z,4.20
2018-01-04T05:34:59.561Z,4.60
2018-01-04T05:37:27.827Z,4.63
2018-01-04T05:39:55.332Z,5.70
2018-01-04T05:42:22.860Z,5.60
2018-01-04T05:44:51.139Z,5.20
2018-01-04T05:47:19.439Z,3.80
2018-01-04T05:49:46.943Z,5.57
2018-01-04T05:52:14.471Z,5.60
2018-01-04T05:54:41.976Z,5.73
2018-01-04T05:57:09.500Z,3.57
2018-01-04T05:59:37.013Z,4.60
2018-01-04T06:02:05.315Z,4.50
2018-01-04T06:04:32.817Z,3.07
2018-01-04T06:07:00.380Z,4.60
2018-01-04T06:09:27.887Z,5.07
2018-01-04T06:11:55.387Z,2.97
2018-01-04T06:14:22.917Z,4.70
2018-01-04T06:16:50.422Z,3.90
2018-01-04T06:19:17.947Z,3.53
2018-01-04T06:21:45.481Z,4.20
2018-01-04T06:24:12.982Z,3.67
2018-01-04T06:26:40.485Z,4.20
2018-01-04T06:29:08.025Z,4.30
2018-01-04T06:31:36.300Z,3.33
2018-01-04T06:34:04.596Z,4.13
2018-01-04T06:36:32.864Z,3.77
2018-01-04T06:39:01.156Z,3.27
2018-01-04T06:41:28.655Z,3.50
2018-01-04T06:43:56.182Z,3.70
2018-01-04T06:46:23.682Z,2.83
2018-01-04T06:48:51.221Z,3.90
2018-01-04T06:51:18.760Z,3.27
2018-01-04T06:53:46.291Z,3.00
2018-01-04T06:56:14.566Z,3.00
2018-01-04T06:58:42.833Z,2.57
2018-01-04T07:01:10.356Z,2.37
2018-01-04T07:03:37.867Z,2.60
2018-01-04T07:06:06.155Z,2.00
2018-01-04T07:08:33.660Z,2.67
2018-01-04T07:11:01.183Z,1.70
2018-01-04T07:13:28.694Z,2.30
2018-01-04T07:15:56.216Z,1.60
2018-01-04T07:18:23.743Z,1.73
2018-01-04T07:20:52.036Z,2.20
2018-01-04T07:23:19.574Z,1.73
2018-01-04T07:25:47.840Z,1.57
2018-01-04T07:28:16.103Z,1.37
2018-01-04T07:30:43.637Z,1.30
2018-01-04T07:33:11.173Z,1.97
2018-01-04T07:35:38.675Z,2.57
2018-01-04T07:38:06.175Z,2.27
2018-01-04T07:40:33.704Z,2.93
2018-01-04T07:43:01.206Z,3.10
2018-01-04T07:45:28.736Z,3.13
2018-01-04T07:47:57.065Z,2.77
2018-01-04T07:50:24.548Z,2.40
2018-01-04T07:52:52.051Z,3.17
2018-01-04T07:55:19.589Z,2.50
2018-01-04T07:57:47.859Z,3.40
2018-01-04T08:00:16.151Z,2.53
2018-01-04T08:02:44.420Z,2.00
2018-01-04T08:05:12.721Z,2.77
2018-01-04T08:07:40.232Z,2.50
2018-01-04T08:10:07.739Z,3.30
2018-01-04T08:12:35.277Z,1.90
2018-01-04T08:15:03.581Z,1.93
2018-01-04T08:17:31.085Z,1.63
2018-01-04T08:19:58.587Z,1.60
2018-01-04T08:22:26.113Z,2.57
2018-01-04T08:24:54.382Z,1.80
2018-01-04T08:27:21.912Z,1.87
2018-01-04T08:29:49.407Z,1.20
2018-01-04T08:32:16.935Z,3.13
2018-01-04T08:34:44.431Z,1.93
2018-01-04T08:37:12.719Z,1.87
2018-01-04T08:39:41.029Z,1.60
2018-01-04T08:42:08.556Z,2.77
2018-01-04T08:44:36.823Z,1.60
2018-01-04T08:47:05.112Z,1.77
2018-01-04T08:49:33.388Z,1.27
2018-01-04T08:52:01.676Z,1.97
2018-01-04T08:54:29.183Z,1.37
2018-01-04T08:56:56.810Z,3.80
2018-01-04T08:59:24.311Z,6.17
2018-01-04T09:01:51.836Z,2.60
2018-01-04T09:04:19.333Z,1.93
2018-01-04T09:06:46.860Z,1.83
2018-01-04T09:09:14.366Z,1.57
2018-01-04T09:11:42.661Z,2.53
2018-01-04T09:14:10.160Z,2.77
2018-01-04T09:16:37.696Z,1.90
2018-01-04T09:19:05.227Z,2.40
2018-01-04T09:21:33.515Z,1.83
2018-01-04T09:24:01.014Z,2.67
2018-01-04T09:26:28.549Z,2.20
2018-01-04T09:28:56.052Z,1.40
2018-01-04T09:31:23.555Z,1.53
2018-01-04T09:33:51.105Z,1.70
2018-01-04T09:36:19.402Z,1.60
2018-01-04T09:38:46.939Z,2.30
2018-01-04T09:41:15.234Z,1.83
2018-01-04T09:43:42.768Z,3.23
2018-01-04T09:46:11.043Z,1.50
2018-01-04T09:48:39.333Z,1.30
2018-01-04T09:51:07.595Z,1.20
2018-01-04T09:53:35.892Z,1.37
2018-01-04T09:56:03.394Z,1.70
2018-01-04T09:58:30.918Z,1.80
2018-01-04T10:00:58.418Z,1.77
2018-01-04T10:03:25.952Z,1.30
2018-01-04T10:05:53.447Z,1.43
2018-01-04T10:08:20.974Z,1.40
2018-01-04T10:10:48.503Z,1.20
2018-01-04T10:13:16.004Z,1.50
2018-01-04T10:15:43.547Z,1.37
2018-01-04T10:18:11.056Z,1.30
2018-01-04T10:20:39.366Z,1.83
2018-01-04T10:23:06.868Z,1.20
2018-01-04T10:25:35.141Z,0.90
2018-01-04T10:28:02.679Z,1.30
2018-01-04T10:30:30.179Z,1.10
2018-01-04T10:32:57.704Z,1.20
2018-01-04T10:35:25.205Z,1.00
2018-01-04T10:37:53.498Z,1.00
2018-01-04T10:40:21.795Z,0.90
2018-01-04T10:42:49.326Z,0.67
2018-01-04T10:45:17.604Z,1.03
2018-01-04T10:47:45.909Z,1.17
2018-01-04T10:50:13.438Z,0.83
2018-01-04T10:52:41.712Z,0.80
2018-01-04T10:55:09.979Z,0.93
2018-01-04T10:57:38.277Z,1.20
2018-01-04T11:00:06.547Z,1.17
2018-01-04T11:02:34.841Z,1.10
2018-01-04T11:05:02.339Z,1.20
2018-01-04T11:07:29.864Z,1.23
2018-01-04T11:09:57.373Z,1.00
2018-01-04T11:12:24.896Z,1.23
2018-01-04T11:14:52.409Z,0.70
2018-01-04T11:17:20.705Z,1.43
2018-01-04T11:19:48.215Z,1.20
2018-01-04T11:22:15.758Z,0.80
2018-01-04T11:24:43.269Z,1.67
2018-01-04T11:27:11.544Z,24.07
2018-01-04T11:29:39.847Z,2.77
2018-01-04T11:32:07.352Z,2.23
2018-01-04T11:34:34.858Z,0.93
2018-01-04T11:37:02.387Z,0.83
2018-01-04T11:39:30.656Z,0.80
2018-01-04T11:41:58.200Z,0.83
2018-01-04T11:44:25.705Z,1.00
2018-01-04T11:46:53.215Z,0.90
2018-01-04T11:49:20.735Z,0.90
2018-01-04T11:51:48.240Z,0.80
2018-01-04T11:54:15.767Z,1.00
2018-01-04T11:56:43.272Z,1.13
2018-01-04T11:59:10.794Z,1.00
2018-01-04T12:01:38.296Z,1.73
2018-01-04T12:04:06.597Z,1.03
2018-01-04T12:06:34.149Z,0.87
2018-01-04T12:09:02.418Z,1.20
2018-01-04T12:11:30.708Z,0.87
2018-01-04T12:13:58.203Z,0.60
2018-01-04T12:16:25.773Z,1.00
2018-01-04T12:18:53.307Z,1.53
2018-01-04T12:21:20.805Z,0.93
2018-01-04T12:23:48.332Z,0.93
2018-01-04T12:26:15.830Z,1.07
2018-01-04T12:28:43.371Z,1.20
2018-01-04T12:31:10.871Z,1.30
2018-01-04T12:33:39.142Z,1.10
2018-01-04T12:36:07.435Z,1.27
2018-01-04T12:38:34.944Z,1.00
2018-01-04T12:41:02.464Z,1.20
2018-01-04T12:43:29.973Z,0.90
2018-01-04T12:45:57.495Z,1.50
2018-01-04T12:48:24.995Z,2.00
2018-01-04T12:50:52.517Z,1.20
2018-01-04T12:53:20.022Z,1.70
2018-01-04T12:55:48.324Z,1.57
2018-01-04T12:58:15.836Z,1.03
2018-01-04T13:00:43.374Z,1.40
2018-01-04T13:03:10.880Z,1.00
2018-01-04T13:05:39.148Z,0.97
2018-01-04T13:08:07.443Z,1.07
2018-01-04T13:10:35.716Z,1.30
2018-01-04T13:13:04.015Z,0.90
2018-01-04T13:15:31.516Z,0.67
2018-01-04T13:17:59.043Z,0.80
2018-01-04T13:20:26.551Z,0.77
2018-01-04T13:22:54.093Z,0.90
2018-01-04T13:25:21.601Z,0.90
2018-01-04T13:27:49.144Z,0.90
2018-01-04T13:30:17.424Z,1.23
2018-01-04T13:32:45.717Z,1.00
2018-01-04T13:35:13.227Z,1.10
2018-01-04T13:37:40.758Z,1.00
2018-01-04T13:40:08.288Z,2.73
2018-01-04T13:42:35.798Z,2.93
2018-01-04T13:45:03.328Z,7.70
2018-01-04T13:47:30.840Z,2.30
2018-01-04T13:49:59.141Z,4.77
2018-01-04T13:52:26.663Z,3.87
2018-01-04T13:54:54.193Z,2.30
2018-01-04T13:57:21.703Z,2.60
2018-01-04T13:59:50.012Z,3.73
2018-01-04T14:02:17.544Z,2.63
2018-01-04T14:04:45.817Z,3.77
2018-01-04T14:07:14.111Z,2.83
2018-01-04T14:09:41.612Z,3.50
2018-01-04T14:12:09.156Z,5.77
2018-01-04T14:14:36.667Z,3.40
2018-01-04T14:17:04.972Z,4.60
2018-01-04T14:19:32.476Z,3.40
2018-01-04T14:22:00.008Z,4.00
2018-01-04T14:24:27.517Z,3.60
2018-01-04T14:26:55.827Z,3.83
2018-01-04T14:29:23.335Z,3.40
2018-01-04T14:31:50.847Z,2.90
2018-01-04T14:34:18.384Z,3.03
2018-01-04T14:36:46.653Z,3.83
2018-01-04T14:39:14.957Z,3.57
2018-01-04T14:41:43.233Z,3.47
2018-01-04T14:44:10.771Z,4.10
2018-01-04T14:46:39.048Z,3.43
2018-01-04T14:49:07.358Z,3.53
2018-01-04T14:51:34.880Z,4.43
2018-01-04T14:54:03.143Z,3.47
2018-01-04T14:56:30.691Z,3.30
2018-01-04T14:58:58.245Z,2.00
2018-01-04T15:01:25.751Z,3.40
2018-01-04T15:03:53.255Z,2.47
2018-01-04T15:06:20.789Z,3.80
2018-01-04T15:08:48.293Z,2.50
2018-01-04T15:11:15.826Z,2.67
2018-01-04T15:13:43.344Z,2.90
2018-01-04T15:16:10.876Z,1.93
2018-01-04T15:18:38.381Z,1.90
2018-01-04T15:21:05.917Z,1.90
2018-01-04T15:23:33.428Z,2.33
2018-01-04T15:26:00.956Z,2.23
2018-01-04T15:28:28.466Z,5.60
2018-01-04T15:30:55.998Z,2.70
2018-01-04T15:33:23.512Z,3.73
2018-01-04T15:35:51.039Z,2.60
2018-01-04T15:38:18.545Z,4.27
2018-01-04T15:40:46.046Z,3.13
2018-01-04T15:43:13.577Z,2.30
2018-01-04T15:45:41.076Z,3.00
2018-01-04T15:48:08.607Z,2.97
2018-01-04T15:50:36.112Z,3.70
2018-01-04T15:53:04.521Z,4.30
2018-01-04T15:55:32.024Z,3.00
2018-01-04T15:57:59.555Z,4.07
2018-01-04T16:00:27.066Z,8.00
2018-01-04T16:02:55.370Z,3.80
2018-01-04T16:05:22.878Z,4.43
2018-01-04T16:07:50.393Z,5.00
2018-01-04T16:10:17.924Z,4.03
2018-01-04T16:12:46.206Z,4.60
2018-01-04T16:15:14.500Z,4.90
2018-01-04T16:17:42.007Z,5.63
2018-01-04T16:20:09.540Z,4.80
2018-01-04T16:22:37.094Z,7.07
2018-01-04T16:25:04.612Z,6.47
2018-01-04T16:27:33.030Z,5.37
2018-01-04T16:30:00.534Z,5.90
2018-01-04T16:32:28.060Z,5.00
2018-01-04T16:34:55.567Z,4.40
2018-01-04T16:37:23.864Z,6.90
2018-01-04T16:39:51.374Z,5.80
2018-01-04T16:42:18.915Z,5.40
2018-01-04T16:44:46.450Z,5.53
2018-01-04T16:47:14.127Z,6.03
2018-01-04T16:49:41.657Z,6.40
2018-01-04T16:52:09.167Z,5.67
2018-01-04T16:54:36.690Z,4.90
2018-01-04T16:57:04.222Z,6.63
2018-01-04T16:59:32.515Z,7.13
2018-01-04T17:02:00.029Z,5.53
2018-01-04T17:04:27.568Z,7.00
2018-01-04T17:06:55.066Z,5.23
2018-01-04T17:09:23.378Z,7.43
2018-01-04T17:11:50.884Z,7.70
2018-01-04T17:14:18.393Z,7.20
2018-01-04T17:16:45.929Z,8.87
2018-01-04T17:19:14.229Z,6.30
2018-01-04T17:21:41.764Z,6.40
2018-01-04T17:24:10.039Z,7.50
2018-01-04T17:26:38.371Z,6.20
2018-01-04T17:29:05.887Z,6.77
2018-01-04T17:31:33.402Z,6.90
2018-01-04T17:34:00.945Z,9.03
2018-01-04T17:36:28.464Z,6.50
2018-01-04T17:38:55.997Z,7.60
2018-01-04T17:41:23.602Z,5.67
2018-01-04T17:43:51.247Z,7.70
2018-01-04T17:46:18.771Z,9.93
2018-01-04T17:48:46.304Z,6.20
2018-01-04T17:51:14.149Z,6.50
2018-01-04T17:53:41.697Z,7.67
2018-01-04T17:56:09.250Z,8.87
2018-01-04T17:58:36.840Z,6.13
2018-01-04T18:01:04.346Z,7.83
2018-01-04T18:03:31.909Z,5.97
2018-01-04T18:06:00.635Z,9.90
2018-01-04T18:08:29.169Z,8.43
2018-01-04T18:10:58.186Z,7.77
2018-01-04T18:13:28.391Z,5.67
2018-01-04T18:15:58.026Z,6.80
2018-01-04T18:18:26.832Z,6.40
2018-01-04T18:20:56.057Z,6.53
2018-01-04T18:23:23.671Z,6.20
2018-01-04T18:25:51.186Z,6.60
2018-01-04T18:28:18.725Z,6.97
2018-01-04T18:30:46.264Z,7.50
2018-01-04T18:33:13.771Z,7.63
2018-01-04T18:35:41.308Z,8.40
2018-01-04T18:38:08.814Z,9.03
2018-01-04T18:40:37.123Z,7.70
2018-01-04T18:43:04.626Z,6.73
2018-01-04T18:45:32.152Z,7.67
2018-01-04T18:47:59.651Z,8.47
2018-01-04T18:50:27.192Z,7.03
2018-01-04T18:52:54.695Z,8.10
2018-01-04T18:55:22.331Z,8.67
2018-01-04T18:57:49.835Z,9.57
2018-01-04T19:00:17.338Z,8.43
2018-01-04T19:02:44.879Z,8.37
2018-01-04T19:05:12.419Z,8.50
2018-01-04T19:07:39.948Z,7.30
2018-01-04T19:10:08.227Z,9.73
2018-01-04T19:12:36.523Z,8.53
2018-01-04T19:15:04.031Z,8.47
2018-01-04T19:17:31.568Z,7.67
2018-01-04T19:19:59.072Z,7.27
2018-01-04T19:22:27.377Z,7.03
2018-01-04T19:24:54.887Z,6.53
2018-01-04T19:27:22.411Z,6.80
2018-01-04T19:29:49.908Z,6.53
2018-01-04T19:32:17.437Z,5.50
2018-01-04T19:34:44.935Z,6.40
2018-01-04T19:37:13.225Z,7.93
2018-01-04T19:39:41.510Z,4.73
2018-01-04T19:42:09.014Z,5.37
2018-01-04T19:44:36.542Z,4.70
2018-01-04T19:47:04.048Z,4.87
2018-01-04T19:49:31.576Z,4.73
2018-01-04T19:51:59.076Z,5.43
2018-01-04T19:54:26.600Z,5.07
2018-01-04T19:56:54.106Z,6.63
2018-01-04T19:59:22.400Z,5.23
2018-01-04T20:01:49.907Z,3.30
2018-01-04T20:04:17.435Z,5.20
2018-01-04T20:06:44.938Z,3.97
2018-01-04T20:09:13.130Z,4.63
2018-01-04T20:11:41.399Z,4.90
2018-01-04T20:14:10.489Z,5.40
2018-01-04T20:16:39.481Z,4.20
2018-01-04T20:19:06.998Z,4.50
2018-01-04T20:21:36.011Z,5.63
2018-01-04T20:24:03.534Z,4.47
2018-01-04T20:26:31.047Z,4.20
2018-01-04T20:28:58.614Z,6.67
2018-01-04T20:31:29.270Z,5.77
2018-01-04T20:33:56.820Z,3.87
2018-01-04T20:36:25.098Z,5.13
2018-01-04T20:38:53.418Z,6.23
2018-01-04T20:41:20.922Z,5.40
2018-01-04T20:43:49.216Z,5.33
2018-01-04T20:46:17.490Z,5.00
2018-01-04T20:48:45.776Z,4.70
2018-01-04T20:51:13.275Z,5.00
2018-01-04T20:53:40.807Z,4.03
2018-01-04T20:56:08.317Z,5.43
2018-01-04T20:58:35.890Z,4.60
2018-01-04T21:01:06.803Z,4.27
2018-01-04T21:03:35.186Z,3.70
2018-01-04T21:06:02.761Z,4.50
2018-01-04T21:08:30.310Z,4.33
2018-01-04T21:10:57.811Z,4.03
2018-01-04T21:13:25.307Z,4.40
2018-01-04T21:15:52.839Z,3.73
2018-01-04T21:18:20.363Z,6.87
2018-01-04T21:20:48.729Z,3.70
2018-01-04T21:23:16.264Z,5.20
2018-01-04T21:25:43.886Z,3.77
2018-01-04T21:28:11.432Z,3.03
2018-01-04T21:30:39.714Z,6.17
2018-01-04T21:33:07.988Z,4.17
2018-01-04T21:35:36.283Z,3.63
2018-01-04T21:38:03.804Z,4.50
2018-01-04T21:40:31.297Z,3.60
2018-01-04T21:42:58.824Z,4.00
2018-01-04T21:45:26.326Z,3.77
2018-01-04T21:47:53.855Z,5.53
2018-01-04T21:50:22.124Z,6.17
2018-01-04T21:52:50.411Z,3.40
2018-01-04T21:55:18.680Z,4.00
2018-01-04T21:57:46.990Z,2.50
2018-01-04T22:00:14.499Z,5.17
2018-01-04T22:02:42.007Z,5.17
2018-01-04T22:05:09.543Z,4.87
2018-01-04T22:07:37.808Z,4.17
2018-01-04T22:10:06.098Z,3.00
2018-01-04T22:12:34.367Z,2.63
2018-01-04T22:15:02.656Z,4.83
2018-01-04T22:17:30.943Z,3.40
2018-01-04T22:19:58.470Z,3.50
2018-01-04T22:22:25.970Z,2.77
2018-01-04T22:24:53.554Z,2.93
2018-01-04T22:27:21.018Z,4.10
2018-01-04T22:29:48.546Z,3.57
2018-01-04T22:32:16.048Z,3.70
2018-01-04T22:34:43.576Z,3.67
2018-01-04T22:37:11.078Z,2.73
2018-01-04T22:39:39.371Z,3.33
2018-01-04T22:42:07.663Z,4.60
2018-01-04T22:44:35.170Z,3.33
2018-01-04T22:47:02.699Z,3.30
2018-01-04T22:49:30.200Z,3.70
2018-01-04T22:51:57.730Z,4.37
2018-01-04T22:54:25.228Z,3.83
2018-01-04T22:56:53.534Z,3.87
2018-01-04T22:59:21.075Z,4.13
2018-01-04T23:01:49.356Z,7.03
2018-01-04T23:04:17.647Z,4.57
2018-01-04T23:06:45.179Z,3.80
2018-01-04T23:09:13.455Z,7.77
2018-01-04T23:11:40.979Z,4.30
2018-01-04T23:14:08.483Z,4.90
2018-01-04T23:16:36.767Z,3.60
2018-01-04T23:19:05.035Z,4.47
2018-01-04T23:21:33.324Z,4.73
2018-01-04T23:24:01.586Z,4.43
2018-01-04T23:26:29.878Z,3.87
2018-01-04T23:28:57.384Z,4.00
2018-01-04T23:31:24.910Z,4.10
2018-01-04T23:33:52.446Z,4.70
2018-01-04T23:36:20.714Z,3.50
2018-01-04T23:38:48.984Z,3.90
2018-01-04T23:41:16.503Z,3.40
2018-01-04T23:43:44.000Z,4.10
2018-01-04T23:46:11.523Z,3.33
2018-01-04T23:48:39.026Z,3.73
2018-01-04T23:51:07.318Z,4.37
2018-01-04T23:53:34.844Z,4.50
2018-01-04T23:56:02.371Z,3.73
2018-01-04T23:58:29.870Z,4.43
