createdAt,value
2022-10-05T06:49:47.142Z,8.17
2022-10-05T06:55:16.560Z,12.37
2022-10-05T07:30:25.594Z,13.93
2022-10-05T07:35:42.362Z,13.97
2022-10-05T08:08:08.361Z,9.53
2022-10-05T08:13:13.687Z,6.27
2022-10-05T08:40:39.742Z,8.40
2022-10-05T08:46:17.865Z,3.43
2022-10-05T08:51:27.658Z,4.33
2022-10-05T09:15:23.730Z,7.30
2022-10-05T09:20:32.357Z,5.93
2022-10-05T09:25:39.991Z,3.40
2022-10-05T09:30:54.177Z,8.47
2022-10-05T09:36:24.159Z,6.00
2022-10-05T09:41:56.761Z,3.97
2022-10-05T09:47:18.350Z,3.13
2022-10-05T09:52:54.577Z,3.63
2022-10-05T09:58:28.395Z,3.75
2022-10-05T10:03:43.134Z,3.47
2022-10-05T10:08:47.403Z,3.70
2022-10-05T10:14:08.472Z,4.90
2022-10-05T10:19:20.101Z,3.35
2022-10-05T10:24:26.225Z,4.05
2022-10-05T10:29:46.172Z,2.95
2022-10-05T10:40:27.133Z,6.60
2022-10-05T10:45:30.168Z,4.53
2022-10-05T10:50:52.554Z,3.10
2022-10-05T10:55:57.351Z,6.03
2022-10-05T11:00:56.726Z,6.70
2022-10-05T11:06:13.798Z,4.75
2022-10-05T11:11:36.351Z,4.55
2022-10-05T11:17:02.698Z,2.85
2022-10-05T11:22:12.651Z,3.58
2022-10-05T11:27:48.395Z,4.65
2022-10-05T11:33:35.907Z,4.15
2022-10-05T11:39:02.283Z,3.72
2022-10-05T11:44:26.298Z,5.25
2022-10-05T11:49:28.696Z,4.18
2022-10-05T11:54:58.594Z,7.18
2022-10-05T11:59:58.510Z,5.57
2022-10-05T12:05:01.623Z,5.40
2022-10-05T12:10:22.801Z,4.22
2022-10-05T12:15:25.074Z,7.50
2022-10-05T12:20:24.680Z,3.78
2022-10-05T12:25:27.194Z,3.42
2022-10-05T12:30:31.038Z,2.72
2022-10-05T12:35:47.499Z,2.75
2022-10-05T12:40:46.687Z,3.70
2022-10-05T12:46:08.239Z,3.40
2022-10-05T12:51:09.775Z,6.05
2022-10-05T12:56:10.217Z,6.68
2022-10-05T13:01:15.686Z,6.57
2022-10-05T13:06:19.141Z,11.32
2022-10-05T13:11:19.037Z,5.40
2022-10-05T13:16:24.820Z,5.15
2022-10-05T13:21:22.627Z,2.83
2022-10-05T13:26:27.295Z,2.83
2022-10-05T13:31:29.632Z,5.28
2022-10-05T13:36:34.344Z,4.15
2022-10-05T13:41:39.889Z,5.15
2022-10-05T13:46:40.980Z,4.05
2022-10-05T13:51:42.790Z,4.20
2022-10-05T13:56:41.846Z,4.82
2022-10-05T14:01:43.762Z,3.78
2022-10-05T14:06:39.264Z,6.32
2022-10-05T14:11:35.448Z,4.35
2022-10-05T14:16:29.467Z,5.90
2022-10-05T14:21:26.689Z,5.18
2022-10-05T14:26:32.718Z,3.40
2022-10-05T14:31:35.725Z,4.25
2022-10-05T14:36:40.425Z,5.85
2022-10-05T14:41:37.787Z,4.65
2022-10-05T14:46:33.662Z,8.70
2022-10-05T14:51:32.189Z,6.55
2022-10-05T14:56:48.159Z,7.10
2022-10-05T15:01:54.049Z,5.25
2022-10-05T15:07:00.611Z,6.35
2022-10-05T15:12:01.594Z,8.32
2022-10-05T15:16:59.119Z,6.63
2022-10-05T15:22:05.874Z,7.65
2022-10-05T15:27:04.846Z,6.65
2022-10-05T15:32:04.586Z,5.28
2022-10-05T15:37:07.939Z,5.60
2022-10-05T15:42:05.589Z,8.60
2022-10-05T15:47:05.118Z,9.50
2022-10-05T15:52:05.885Z,6.93
2022-10-05T15:57:09.731Z,14.18
2022-10-05T16:02:13.824Z,13.20
2022-10-05T16:07:30.889Z,15.85
2022-10-05T16:12:35.474Z,9.63
2022-10-05T16:17:51.239Z,12.73
2022-10-05T16:22:52.062Z,15.02
2022-10-05T16:28:05.772Z,17.05
2022-10-05T16:33:07.698Z,18.80
2022-10-05T16:38:12.088Z,28.35
2022-10-05T16:43:20.292Z,21.23
2022-10-05T16:48:22.425Z,25.98
2022-10-05T16:53:20.991Z,14.82
2022-10-05T16:58:23.983Z,14.73
2022-10-05T17:03:28.773Z,9.85
2022-10-05T17:08:49.847Z,15.38
2022-10-05T17:14:05.407Z,16.75
2022-10-05T17:19:26.904Z,22.90
2022-10-05T17:24:40.390Z,56.43
2022-10-05T17:29:50.816Z,32.70
2022-10-05T17:35:19.293Z,18.30
2022-10-05T17:40:35.446Z,12.97
2022-10-05T17:46:00.711Z,14.33
2022-10-05T17:51:11.707Z,15.63
2022-10-05T17:56:06.925Z,18.10
2022-10-05T18:01:17.678Z,18.00
