createdAt,value
2019-05-15T00:00:49.230Z,1.46
2019-05-15T00:01:49.201Z,1.47
2019-05-15T00:02:49.190Z,1.51
2019-05-15T00:03:49.452Z,1.51
2019-05-15T00:04:49.325Z,1.52
2019-05-15T00:05:49.708Z,1.51
2019-05-15T00:06:49.171Z,1.58
2019-05-15T00:07:49.161Z,1.47
2019-05-15T00:08:49.158Z,1.50
2019-05-15T00:09:49.341Z,1.50
2019-05-15T00:10:49.170Z,1.50
2019-05-15T00:11:49.134Z,1.46
2019-05-15T00:12:49.133Z,1.44
2019-05-15T00:13:49.131Z,1.46
2019-05-15T00:14:49.115Z,1.60
2019-05-15T00:15:49.135Z,1.68
2019-05-15T00:16:49.105Z,1.62
2019-05-15T00:17:49.090Z,1.47
2019-05-15T00:18:49.090Z,1.44
2019-05-15T00:19:49.090Z,1.51
2019-05-15T00:20:49.678Z,1.51
2019-05-15T00:21:49.159Z,1.52
2019-05-15T00:22:49.065Z,1.50
2019-05-15T00:23:49.447Z,1.46
2019-05-15T00:24:49.055Z,1.46
2019-05-15T00:25:49.074Z,1.39
2019-05-15T00:26:49.045Z,1.40
2019-05-15T00:27:49.262Z,1.37
2019-05-15T00:28:49.030Z,1.33
2019-05-15T00:29:49.017Z,1.22
2019-05-15T00:30:49.037Z,1.22
2019-05-15T00:31:49.032Z,1.24
2019-05-15T00:32:48.999Z,1.32
2019-05-15T00:33:48.994Z,1.29
2019-05-15T00:34:48.988Z,1.40
2019-05-15T00:35:49.017Z,1.39
2019-05-15T00:36:49.087Z,1.40
2019-05-15T00:37:49.370Z,1.46
2019-05-15T00:38:48.961Z,1.39
2019-05-15T00:39:48.955Z,1.33
2019-05-15T00:40:49.506Z,1.40
2019-05-15T00:41:54.280Z,1.34
2019-05-15T00:42:48.987Z,1.34
2019-05-15T00:43:49.549Z,1.42
2019-05-15T00:44:49.406Z,1.39
2019-05-15T00:45:49.057Z,1.40
2019-05-15T00:46:48.939Z,1.37
2019-05-15T00:47:48.920Z,1.50
2019-05-15T00:48:48.991Z,1.43
2019-05-15T00:49:48.958Z,1.34
2019-05-15T00:50:48.874Z,1.24
2019-05-15T00:51:48.949Z,1.25
2019-05-15T00:52:48.865Z,1.26
2019-05-15T00:53:48.863Z,1.29
2019-05-15T00:54:48.858Z,1.36
2019-05-15T00:55:48.843Z,1.36
2019-05-15T00:56:48.871Z,1.43
2019-05-15T00:57:48.834Z,1.50
2019-05-15T00:58:48.827Z,1.61
2019-05-15T00:59:48.818Z,1.52
2019-05-15T01:00:48.814Z,1.55
2019-05-15T01:01:48.912Z,1.43
2019-05-15T01:02:48.798Z,1.44
2019-05-15T01:03:49.309Z,1.42
2019-05-15T01:04:48.794Z,1.42
2019-05-15T01:05:48.783Z,1.39
2019-05-15T01:06:50.866Z,1.40
2019-05-15T01:07:48.762Z,1.40
2019-05-15T01:08:48.765Z,1.36
2019-05-15T01:09:48.856Z,1.25
2019-05-15T01:10:49.001Z,1.26
2019-05-15T01:11:48.940Z,1.18
2019-05-15T01:12:48.745Z,1.22
2019-05-15T01:13:48.751Z,1.21
2019-05-15T01:14:49.096Z,1.14
2019-05-15T01:15:49.122Z,1.08
2019-05-15T01:16:49.080Z,1.06
2019-05-15T01:17:49.210Z,1.15
2019-05-15T01:18:49.226Z,1.14
2019-05-15T01:19:48.685Z,1.06
2019-05-15T01:20:49.293Z,0.97
2019-05-15T01:21:48.703Z,0.92
2019-05-15T01:22:48.678Z,0.85
2019-05-15T01:23:48.680Z,0.98
2019-05-15T01:24:48.701Z,0.96
2019-05-15T01:25:48.647Z,0.92
2019-05-15T01:26:49.191Z,0.86
2019-05-15T01:27:49.091Z,0.75
2019-05-15T01:28:49.539Z,0.80
2019-05-15T01:29:49.306Z,0.85
2019-05-15T01:30:48.834Z,0.78
2019-05-15T01:31:49.073Z,0.71
2019-05-15T01:32:48.646Z,0.70
2019-05-15T01:33:48.598Z,0.70
2019-05-15T01:34:49.161Z,0.67
2019-05-15T01:35:48.883Z,0.72
2019-05-15T01:36:49.023Z,0.72
2019-05-15T01:37:48.564Z,0.65
2019-05-15T01:38:48.559Z,0.72
2019-05-15T01:39:48.703Z,0.75
2019-05-15T01:40:48.785Z,0.76
2019-05-15T01:41:49.574Z,0.76
2019-05-15T01:42:50.013Z,0.70
2019-05-15T01:43:49.063Z,0.76
2019-05-15T01:44:48.640Z,0.71
2019-05-15T01:45:48.586Z,0.70
2019-05-15T01:46:48.548Z,0.67
2019-05-15T01:47:48.509Z,0.75
2019-05-15T01:48:49.370Z,0.76
2019-05-15T01:49:49.026Z,0.60
2019-05-15T01:50:49.291Z,0.64
2019-05-15T01:51:48.498Z,0.75
2019-05-15T01:52:48.464Z,0.64
2019-05-15T01:53:48.458Z,0.65
2019-05-15T01:54:48.902Z,0.60
2019-05-15T01:55:48.566Z,0.67
2019-05-15T01:56:49.417Z,0.62
2019-05-15T01:57:48.786Z,0.65
2019-05-15T01:58:48.808Z,0.61
2019-05-15T01:59:57.320Z,0.60
2019-05-15T02:00:48.581Z,0.67
2019-05-15T02:01:48.686Z,0.64
2019-05-15T02:02:48.424Z,0.65
2019-05-15T02:03:49.287Z,0.62
2019-05-15T02:04:48.715Z,0.68
2019-05-15T02:05:48.371Z,0.70
2019-05-15T02:06:48.492Z,0.62
2019-05-15T02:07:48.391Z,0.58
2019-05-15T02:08:49.669Z,0.61
2019-05-15T02:09:49.227Z,0.58
2019-05-15T02:10:49.413Z,0.52
2019-05-15T02:11:48.923Z,0.61
2019-05-15T02:12:48.352Z,0.60
2019-05-15T02:13:48.319Z,0.62
2019-05-15T02:14:48.606Z,0.57
2019-05-15T02:15:48.380Z,0.58
2019-05-15T02:16:48.544Z,0.62
2019-05-15T02:17:48.320Z,0.64
2019-05-15T02:18:48.911Z,0.70
2019-05-15T02:19:48.562Z,0.57
2019-05-15T02:20:49.435Z,0.65
2019-05-15T02:21:48.729Z,0.60
2019-05-15T02:22:48.571Z,0.52
2019-05-15T02:23:48.319Z,0.33
2019-05-15T02:24:48.318Z,0.34
2019-05-15T02:25:48.270Z,0.38
2019-05-15T02:26:48.369Z,0.38
2019-05-15T02:27:48.249Z,0.52
2019-05-15T02:28:48.809Z,0.48
2019-05-15T02:29:49.276Z,0.62
2019-05-15T02:30:50.589Z,0.53
2019-05-15T02:31:50.319Z,0.60
2019-05-15T02:32:50.157Z,0.53
2019-05-15T02:33:49.794Z,0.60
2019-05-15T02:34:50.049Z,0.70
2019-05-15T02:35:50.155Z,0.62
2019-05-15T02:36:49.381Z,0.52
2019-05-15T02:37:48.905Z,0.58
2019-05-15T02:38:48.638Z,0.60
2019-05-15T02:39:49.551Z,0.58
2019-05-15T02:40:49.359Z,0.67
2019-05-15T02:41:49.273Z,0.61
2019-05-15T02:42:49.353Z,0.52
2019-05-15T02:43:50.041Z,0.61
2019-05-15T02:44:50.100Z,0.62
2019-05-15T02:45:50.961Z,0.53
2019-05-15T02:46:49.936Z,0.58
2019-05-15T02:47:48.721Z,0.53
2019-05-15T02:48:48.920Z,0.60
2019-05-15T02:49:48.747Z,0.57
2019-05-15T02:50:50.128Z,0.65
2019-05-15T02:51:49.415Z,0.53
2019-05-15T02:52:49.703Z,0.58
2019-05-15T02:53:50.035Z,0.58
2019-05-15T02:54:49.840Z,0.58
2019-05-15T02:55:49.460Z,0.49
2019-05-15T02:56:49.475Z,0.52
2019-05-15T02:57:49.494Z,0.60
2019-05-15T02:58:49.164Z,0.53
2019-05-15T02:59:49.806Z,0.60
2019-05-15T03:00:52.870Z,0.60
2019-05-15T03:01:49.375Z,0.48
2019-05-15T03:02:49.815Z,0.51
2019-05-15T03:03:49.686Z,0.52
2019-05-15T03:04:48.633Z,0.65
2019-05-15T03:05:49.864Z,0.76
2019-05-15T03:06:49.686Z,0.78
2019-05-15T03:07:49.311Z,0.72
2019-05-15T03:08:49.528Z,0.75
2019-05-15T03:09:49.645Z,0.67
2019-05-15T03:10:49.654Z,0.61
2019-05-15T03:11:49.511Z,0.61
2019-05-15T03:12:49.533Z,0.52
2019-05-15T03:13:50.254Z,0.58
2019-05-15T03:14:49.033Z,0.52
2019-05-15T03:15:48.957Z,0.41
2019-05-15T03:16:49.713Z,0.39
2019-05-15T03:17:49.484Z,0.43
2019-05-15T03:18:50.488Z,0.34
2019-05-15T03:19:49.740Z,0.28
2019-05-15T03:20:50.154Z,0.45
2019-05-15T03:21:49.663Z,0.45
2019-05-15T03:22:49.300Z,0.53
2019-05-15T03:23:50.773Z,0.53
2019-05-15T03:24:50.280Z,0.57
2019-05-15T03:25:49.157Z,0.41
2019-05-15T03:26:49.686Z,0.33
2019-05-15T03:27:49.931Z,0.27
2019-05-15T03:28:49.606Z,0.28
2019-05-15T03:29:49.407Z,0.23
2019-05-15T03:31:18.369Z,0.27
2019-05-15T03:32:05.214Z,0.38
2019-05-15T03:32:55.527Z,0.41
2019-05-15T03:33:53.390Z,0.38
2019-05-15T03:34:55.079Z,0.36
2019-05-15T03:35:53.648Z,0.58
2019-05-15T03:36:52.740Z,0.68
2019-05-15T03:37:49.292Z,0.72
2019-05-15T03:38:49.975Z,0.62
2019-05-15T03:39:51.518Z,0.65
2019-05-15T03:40:49.860Z,0.58
2019-05-15T03:41:49.721Z,0.62
2019-05-15T03:42:49.675Z,0.52
2019-05-15T03:43:49.588Z,0.51
2019-05-15T03:44:50.212Z,0.53
2019-05-15T03:45:49.287Z,0.53
2019-05-15T03:46:49.156Z,0.61
2019-05-15T03:47:49.186Z,0.62
2019-05-15T03:48:48.710Z,0.58
2019-05-15T03:49:49.361Z,0.53
2019-05-15T03:50:48.903Z,0.60
2019-05-15T03:51:50.096Z,0.62
2019-05-15T03:52:49.637Z,0.57
2019-05-15T03:53:49.770Z,0.70
2019-05-15T03:54:49.504Z,0.62
2019-05-15T03:55:49.050Z,0.72
2019-05-15T03:56:49.917Z,0.65
2019-05-15T03:57:49.915Z,0.72
2019-05-15T03:58:49.359Z,0.92
2019-05-15T03:59:48.978Z,0.92
2019-05-15T04:00:49.827Z,0.92
2019-05-15T04:01:49.637Z,0.94
2019-05-15T04:02:48.850Z,0.92
2019-05-15T04:03:49.566Z,0.92
2019-05-15T04:04:50.163Z,0.97
2019-05-15T04:05:49.385Z,0.97
2019-05-15T04:06:49.843Z,0.86
2019-05-15T04:07:49.623Z,0.85
2019-05-15T04:08:49.610Z,0.75
2019-05-15T04:09:49.414Z,0.83
2019-05-15T04:10:48.719Z,0.94
2019-05-15T04:11:49.719Z,1.01
2019-05-15T04:12:49.238Z,1.04
2019-05-15T04:13:49.972Z,1.04
2019-05-15T04:14:50.025Z,1.06
2019-05-15T04:15:50.178Z,0.94
2019-05-15T04:16:49.684Z,1.00
2019-05-15T04:17:49.320Z,1.00
2019-05-15T04:18:49.054Z,1.07
2019-05-15T04:19:49.640Z,1.08
2019-05-15T04:20:49.398Z,1.10
2019-05-15T04:21:49.455Z,1.06
2019-05-15T04:22:49.131Z,1.06
2019-05-15T04:23:50.029Z,1.00
2019-05-15T04:24:49.557Z,1.12
2019-05-15T04:25:49.414Z,1.18
2019-05-15T04:26:48.814Z,1.26
2019-05-15T04:27:49.321Z,1.28
2019-05-15T04:28:49.469Z,1.36
2019-05-15T04:29:49.209Z,1.47
2019-05-15T04:30:49.470Z,1.46
2019-05-15T04:31:55.666Z,1.43
2019-05-15T04:32:48.813Z,1.39
2019-05-15T04:33:49.098Z,1.42
2019-05-15T04:34:48.931Z,1.51
2019-05-15T04:35:49.654Z,1.39
2019-05-15T04:36:49.738Z,1.44
2019-05-15T04:37:49.471Z,1.44
2019-05-15T04:38:49.645Z,1.40
2019-05-15T04:39:49.079Z,1.42
2019-05-15T04:40:50.106Z,1.37
2019-05-15T04:41:49.909Z,1.39
2019-05-15T04:42:49.784Z,1.40
2019-05-15T04:43:49.413Z,1.44
2019-05-15T04:44:49.483Z,1.57
2019-05-15T04:45:49.742Z,1.62
2019-05-15T04:46:49.881Z,1.60
2019-05-15T04:47:49.860Z,1.57
2019-05-15T04:48:50.213Z,1.50
2019-05-15T04:49:50.248Z,1.58
2019-05-15T04:50:49.675Z,1.72
2019-05-15T04:51:49.682Z,1.83
2019-05-15T04:52:50.119Z,2.06
2019-05-15T04:53:50.261Z,2.10
2019-05-15T04:54:49.294Z,2.22
2019-05-15T04:55:49.107Z,2.19
2019-05-15T04:56:48.944Z,2.28
2019-05-15T04:57:50.153Z,2.20
2019-05-15T04:58:50.478Z,2.44
2019-05-15T04:59:49.683Z,2.46
2019-05-15T05:00:49.595Z,2.64
2019-05-15T05:01:47.150Z,2.70
2019-05-15T05:02:49.661Z,2.92
2019-05-15T05:03:49.608Z,3.02
2019-05-15T05:04:49.309Z,2.98
2019-05-15T05:05:49.908Z,2.97
2019-05-15T05:06:49.465Z,3.27
2019-05-15T05:07:49.064Z,3.44
2019-05-15T05:08:49.056Z,3.43
2019-05-15T05:09:48.986Z,3.53
2019-05-15T05:10:48.822Z,3.61
2019-05-15T05:11:48.911Z,3.70
2019-05-15T05:12:50.931Z,3.79
2019-05-15T05:13:48.512Z,3.97
2019-05-15T05:14:48.384Z,3.96
2019-05-15T05:15:49.764Z,3.92
2019-05-15T05:16:48.934Z,4.12
2019-05-15T05:17:48.985Z,4.16
2019-05-15T05:18:48.822Z,4.34
2019-05-15T05:19:47.893Z,4.33
2019-05-15T05:20:48.470Z,4.10
2019-05-15T05:21:47.911Z,4.34
2019-05-15T05:22:48.363Z,4.39
2019-05-15T05:23:48.341Z,4.46
2019-05-15T05:24:47.857Z,4.58
2019-05-15T05:25:49.084Z,4.67
2019-05-15T05:26:49.024Z,4.76
2019-05-15T05:27:48.672Z,4.91
2019-05-15T05:28:48.894Z,4.96
2019-05-15T05:29:48.054Z,4.67
2019-05-15T05:30:48.176Z,4.52
2019-05-15T05:31:49.107Z,4.58
2019-05-15T05:32:48.730Z,4.76
2019-05-15T05:33:48.636Z,4.79
2019-05-15T05:34:48.303Z,4.94
2019-05-15T05:35:48.633Z,5.10
2019-05-15T05:36:47.974Z,5.01
2019-05-15T05:37:48.050Z,5.01
2019-05-15T05:38:49.170Z,5.14
2019-05-15T05:39:48.323Z,5.28
2019-05-15T05:40:49.166Z,5.20
2019-05-15T05:41:48.724Z,5.35
2019-05-15T05:42:48.016Z,5.52
2019-05-15T05:43:48.733Z,5.60
2019-05-15T05:44:48.861Z,5.70
2019-05-15T05:45:49.148Z,5.85
2019-05-15T05:46:48.774Z,5.89
2019-05-15T05:47:48.672Z,6.00
2019-05-15T05:48:48.884Z,6.10
2019-05-15T05:49:48.779Z,6.11
2019-05-15T05:50:49.706Z,6.41
2019-05-15T05:51:48.137Z,6.61
2019-05-15T05:52:48.971Z,6.65
2019-05-15T05:53:47.974Z,6.76
2019-05-15T05:54:48.985Z,6.79
2019-05-15T05:55:49.181Z,7.02
2019-05-15T05:56:48.309Z,6.89
2019-05-15T05:57:48.710Z,6.95
2019-05-15T05:58:49.071Z,7.08
2019-05-15T05:59:48.927Z,7.15
2019-05-15T06:00:48.923Z,7.35
2019-05-15T06:01:48.402Z,7.42
2019-05-15T06:02:51.906Z,7.17
2019-05-15T06:03:48.989Z,6.94
2019-05-15T06:04:47.978Z,6.91
2019-05-15T06:05:49.326Z,7.02
2019-05-15T06:06:50.097Z,7.22
2019-05-15T06:07:48.719Z,7.34
2019-05-15T06:08:48.053Z,7.38
2019-05-15T06:09:48.600Z,7.49
2019-05-15T06:10:49.201Z,7.41
2019-05-15T06:11:48.749Z,7.01
2019-05-15T06:12:48.940Z,6.53
2019-05-15T06:13:52.186Z,6.28
2019-05-15T06:14:48.469Z,6.21
2019-05-15T06:15:48.851Z,6.04
2019-05-15T06:16:48.184Z,6.09
2019-05-15T06:17:48.122Z,6.33
2019-05-15T06:18:48.956Z,6.36
2019-05-15T06:19:48.133Z,6.36
2019-05-15T06:20:49.252Z,6.35
2019-05-15T06:21:56.721Z,6.63
2019-05-15T06:22:47.917Z,6.95
2019-05-15T06:23:54.546Z,7.05
2019-05-15T06:24:48.493Z,7.09
2019-05-15T06:25:48.574Z,6.98
2019-05-15T06:26:48.214Z,6.99
2019-05-15T06:27:48.129Z,7.04
2019-05-15T06:28:49.010Z,7.16
2019-05-15T06:29:48.525Z,6.25
2019-05-15T06:30:48.604Z,5.86
2019-05-15T06:31:48.416Z,5.91
2019-05-15T06:33:01.933Z,6.22
2019-05-15T06:33:48.879Z,6.18
2019-05-15T06:34:48.525Z,6.53
2019-05-15T06:35:49.075Z,6.26
2019-05-15T06:36:48.586Z,6.26
2019-05-15T06:37:48.414Z,6.59
2019-05-15T06:38:48.346Z,7.12
2019-05-15T06:39:48.149Z,7.32
2019-05-15T06:40:48.612Z,7.13
2019-05-15T06:41:48.334Z,7.20
2019-05-15T06:42:48.355Z,7.42
2019-05-15T06:43:48.347Z,7.47
2019-05-15T06:44:48.366Z,7.71
2019-05-15T06:45:48.676Z,7.66
2019-05-15T06:46:48.320Z,7.63
2019-05-15T06:47:48.251Z,6.97
2019-05-15T06:48:48.627Z,7.01
2019-05-15T06:49:48.599Z,6.86
2019-05-15T06:50:48.899Z,6.89
2019-05-15T06:51:48.727Z,7.04
2019-05-15T06:52:48.611Z,7.20
2019-05-15T06:53:48.930Z,7.37
2019-05-15T06:54:48.515Z,7.29
2019-05-15T06:55:48.541Z,6.51
2019-05-15T06:56:49.060Z,6.63
2019-05-15T06:57:48.469Z,6.87
2019-05-15T06:58:48.728Z,7.17
2019-05-15T06:59:48.412Z,6.40
2019-05-15T07:00:48.824Z,6.71
2019-05-15T07:01:48.160Z,6.98
2019-05-15T07:02:48.683Z,6.94
2019-05-15T07:03:48.442Z,7.07
2019-05-15T07:04:48.668Z,6.80
2019-05-15T07:05:46.791Z,6.58
2019-05-15T07:06:48.933Z,6.50
2019-05-15T07:07:48.865Z,6.98
2019-05-15T07:08:49.304Z,7.38
2019-05-15T07:09:48.701Z,7.56
2019-05-15T07:10:48.696Z,7.60
2019-05-15T07:11:48.248Z,7.81
2019-05-15T07:12:49.152Z,7.93
2019-05-15T07:13:48.633Z,7.82
2019-05-15T07:14:48.722Z,7.84
2019-05-15T07:15:49.104Z,7.77
2019-05-15T07:16:48.835Z,7.97
2019-05-15T07:17:48.406Z,7.90
2019-05-15T07:18:48.550Z,8.22
2019-05-15T07:19:48.571Z,8.37
2019-05-15T07:20:48.782Z,8.60
2019-05-15T07:21:48.683Z,8.54
2019-05-15T07:22:48.951Z,8.69
2019-05-15T07:23:49.362Z,8.48
2019-05-15T07:24:47.761Z,8.29
2019-05-15T07:25:49.318Z,8.29
2019-05-15T07:26:48.450Z,8.37
2019-05-15T07:27:47.833Z,8.18
2019-05-15T07:28:48.610Z,8.22
2019-05-15T07:29:48.719Z,8.30
2019-05-15T07:30:49.047Z,8.20
2019-05-15T07:31:47.848Z,8.20
2019-05-15T07:32:48.766Z,8.14
2019-05-15T07:33:48.831Z,8.18
2019-05-15T07:34:48.384Z,7.93
2019-05-15T07:35:48.699Z,7.93
2019-05-15T07:36:49.289Z,8.04
2019-05-15T07:37:47.866Z,8.08
2019-05-15T07:38:48.542Z,8.17
2019-05-15T07:39:48.788Z,8.26
2019-05-15T07:40:54.260Z,8.53
2019-05-15T07:41:48.392Z,8.69
2019-05-15T07:42:49.066Z,8.83
2019-05-15T07:43:49.191Z,8.63
2019-05-15T07:44:48.143Z,8.55
2019-05-15T07:45:53.248Z,8.54
2019-05-15T07:46:48.703Z,8.35
2019-05-15T07:47:48.904Z,8.53
2019-05-15T07:48:48.859Z,8.62
2019-05-15T07:49:49.027Z,8.15
2019-05-15T07:50:49.326Z,8.07
2019-05-15T07:51:48.831Z,8.45
2019-05-15T07:52:48.586Z,8.11
2019-05-15T07:53:49.081Z,8.17
2019-05-15T07:54:48.819Z,8.53
2019-05-15T07:55:49.379Z,8.25
2019-05-15T07:56:48.788Z,8.07
2019-05-15T07:57:49.437Z,8.26
2019-05-15T07:58:52.076Z,8.53
2019-05-15T07:59:48.005Z,8.66
2019-05-15T08:00:49.199Z,8.51
2019-05-15T08:01:48.925Z,7.92
2019-05-15T08:02:48.129Z,8.40
2019-05-15T08:03:56.585Z,7.96
2019-05-15T08:04:48.252Z,8.50
2019-05-15T08:05:56.144Z,8.17
2019-05-15T08:06:48.884Z,8.60
2019-05-15T08:07:48.780Z,8.48
2019-05-15T08:08:48.615Z,8.45
2019-05-15T08:09:48.593Z,8.57
2019-05-15T08:10:48.912Z,8.71
2019-05-15T08:11:48.568Z,8.44
2019-05-15T08:12:49.279Z,8.50
2019-05-15T08:13:48.687Z,8.79
2019-05-15T08:14:48.379Z,9.28
2019-05-15T08:15:48.841Z,9.12
2019-05-15T08:16:48.584Z,9.09
2019-05-15T08:18:00.304Z,9.06
2019-05-15T08:18:48.385Z,8.68
2019-05-15T08:19:48.693Z,8.21
2019-05-15T08:20:49.118Z,7.90
2019-05-15T08:21:51.411Z,7.82
2019-05-15T08:22:48.921Z,8.63
2019-05-15T08:23:48.431Z,9.10
2019-05-15T08:24:48.464Z,9.12
2019-05-15T08:25:48.492Z,8.55
2019-05-15T08:26:48.711Z,8.79
2019-05-15T08:27:48.485Z,8.93
2019-05-15T08:28:48.714Z,9.46
2019-05-15T08:29:48.658Z,9.61
2019-05-15T08:30:49.030Z,9.93
2019-05-15T08:31:48.329Z,9.96
2019-05-15T08:32:49.204Z,9.12
2019-05-15T08:33:48.228Z,9.23
2019-05-15T08:34:48.067Z,9.16
2019-05-15T08:35:51.119Z,9.49
2019-05-15T08:36:48.282Z,9.63
2019-05-15T08:37:48.887Z,9.50
2019-05-15T08:38:48.581Z,9.58
2019-05-15T08:39:48.796Z,9.82
2019-05-15T08:40:49.071Z,9.13
2019-05-15T08:41:48.420Z,8.99
2019-05-15T08:42:54.761Z,8.66
2019-05-15T08:43:48.665Z,8.30
2019-05-15T08:44:48.795Z,8.00
2019-05-15T08:45:49.184Z,8.48
2019-05-15T08:46:48.038Z,8.62
2019-05-15T08:47:49.002Z,8.48
2019-05-15T08:48:49.108Z,8.53
2019-05-15T08:49:48.451Z,8.40
2019-05-15T08:50:48.756Z,8.33
2019-05-15T08:51:48.627Z,8.48
2019-05-15T08:52:48.783Z,9.15
2019-05-15T08:53:48.816Z,9.32
2019-05-15T08:54:48.666Z,9.56
2019-05-15T08:55:48.137Z,9.35
2019-05-15T08:56:48.409Z,9.40
2019-05-15T08:57:54.063Z,8.83
2019-05-15T08:58:48.644Z,8.94
2019-05-15T08:59:48.801Z,8.72
2019-05-15T09:00:51.848Z,8.93
2019-05-15T09:01:48.802Z,8.96
2019-05-15T09:02:48.844Z,9.27
2019-05-15T09:03:48.976Z,9.46
2019-05-15T09:04:48.712Z,9.21
2019-05-15T09:05:48.578Z,9.45
2019-05-15T09:06:49.458Z,9.48
2019-05-15T09:07:48.670Z,9.61
2019-05-15T09:08:49.087Z,9.86
2019-05-15T09:09:48.692Z,10.42
2019-05-15T09:10:49.450Z,10.55
2019-05-15T09:11:48.307Z,10.63
2019-05-15T09:12:46.807Z,10.56
2019-05-15T09:13:52.722Z,10.39
2019-05-15T09:14:48.689Z,10.60
2019-05-15T09:15:48.163Z,10.70
2019-05-15T09:16:48.921Z,10.83
2019-05-15T09:17:48.875Z,10.71
2019-05-15T09:18:48.534Z,10.74
2019-05-15T09:19:48.145Z,10.70
2019-05-15T09:20:49.097Z,10.84
2019-05-15T09:21:49.026Z,10.80
2019-05-15T09:22:49.049Z,10.96
2019-05-15T09:23:49.842Z,10.92
2019-05-15T09:24:48.826Z,11.07
2019-05-15T09:25:49.315Z,10.76
2019-05-15T09:26:48.765Z,10.62
2019-05-15T09:27:48.751Z,10.65
2019-05-15T09:28:49.297Z,10.65
2019-05-15T09:29:48.393Z,10.73
2019-05-15T09:30:48.258Z,10.28
2019-05-15T09:31:48.265Z,9.94
2019-05-15T09:32:48.472Z,9.61
2019-05-15T09:33:49.021Z,10.07
2019-05-15T09:34:54.648Z,9.91
2019-05-15T09:35:48.752Z,9.89
2019-05-15T09:36:48.564Z,9.93
2019-05-15T09:37:48.876Z,10.09
2019-05-15T09:38:48.998Z,10.32
2019-05-15T09:39:48.865Z,10.74
2019-05-15T09:40:50.486Z,10.94
2019-05-15T09:41:48.721Z,10.44
2019-05-15T09:42:48.686Z,10.53
2019-05-15T09:43:48.535Z,10.01
2019-05-15T09:44:48.645Z,10.03
2019-05-15T09:45:48.945Z,9.42
2019-05-15T09:46:48.836Z,9.38
2019-05-15T09:47:48.303Z,9.48
2019-05-15T09:48:51.287Z,9.21
2019-05-15T09:49:48.477Z,9.27
2019-05-15T09:50:49.136Z,9.56
2019-05-15T09:51:48.853Z,9.75
2019-05-15T09:52:49.870Z,10.00
2019-05-15T09:53:48.461Z,9.82
2019-05-15T09:54:49.085Z,9.67
2019-05-15T09:55:49.015Z,9.53
2019-05-15T09:56:49.388Z,9.66
2019-05-15T09:57:48.866Z,9.94
2019-05-15T09:58:48.996Z,10.07
2019-05-15T09:59:48.845Z,10.00
2019-05-15T10:00:51.755Z,10.03
2019-05-15T10:01:48.283Z,10.03
2019-05-15T10:02:48.563Z,9.79
2019-05-15T10:03:48.435Z,9.73
2019-05-15T10:04:49.571Z,9.58
2019-05-15T10:05:48.284Z,9.78
2019-05-15T10:06:48.578Z,9.81
2019-05-15T10:07:46.820Z,9.91
2019-05-15T10:08:49.044Z,9.93
2019-05-15T10:09:48.757Z,10.03
2019-05-15T10:10:48.769Z,10.21
2019-05-15T10:11:49.208Z,10.18
2019-05-15T10:12:49.302Z,10.32
2019-05-15T10:13:46.829Z,9.82
2019-05-15T10:14:49.149Z,9.67
2019-05-15T10:15:50.529Z,9.79
2019-05-15T10:16:48.567Z,9.96
2019-05-15T10:17:50.773Z,10.40
2019-05-15T10:18:50.944Z,10.30
2019-05-15T10:19:48.865Z,10.24
2019-05-15T10:20:46.827Z,10.18
2019-05-15T10:21:53.120Z,10.22
2019-05-15T10:22:48.407Z,10.21
2019-05-15T10:23:49.363Z,9.82
2019-05-15T10:24:50.845Z,9.57
2019-05-15T10:25:48.542Z,9.68
2019-05-15T10:26:48.907Z,9.57
2019-05-15T10:27:48.822Z,9.64
2019-05-15T10:28:49.373Z,9.71
2019-05-15T10:29:48.447Z,9.67
2019-05-15T10:30:49.384Z,8.51
2019-05-15T10:31:48.223Z,8.88
2019-05-15T10:32:48.701Z,8.97
2019-05-15T10:33:48.929Z,9.31
2019-05-15T10:34:46.852Z,9.42
2019-05-15T10:35:46.821Z,9.66
2019-05-15T10:36:49.298Z,9.64
2019-05-15T10:37:48.723Z,9.76
2019-05-15T10:38:48.890Z,10.00
2019-05-15T10:39:52.116Z,10.21
2019-05-15T10:41:02.784Z,9.86
2019-05-15T10:41:48.222Z,9.79
2019-05-15T10:42:49.263Z,10.14
2019-05-15T10:43:54.623Z,10.40
2019-05-15T10:44:48.820Z,10.25
2019-05-15T10:45:50.097Z,10.44
2019-05-15T10:46:48.245Z,10.10
2019-05-15T10:47:49.382Z,10.17
2019-05-15T10:48:49.266Z,10.22
2019-05-15T10:49:48.430Z,10.04
2019-05-15T10:50:46.841Z,10.18
2019-05-15T10:51:46.829Z,10.18
2019-05-15T10:52:48.907Z,9.56
2019-05-15T10:53:48.744Z,9.67
2019-05-15T10:54:46.817Z,9.83
2019-05-15T10:55:49.220Z,10.24
2019-05-15T10:56:46.816Z,10.59
2019-05-15T10:57:46.830Z,10.76
2019-05-15T10:58:50.189Z,10.71
2019-05-15T10:59:47.790Z,10.66
2019-05-15T11:00:49.296Z,10.62
2019-05-15T11:01:48.805Z,10.73
2019-05-15T11:02:48.887Z,10.88
2019-05-15T11:03:49.253Z,10.73
2019-05-15T11:04:48.732Z,10.43
2019-05-15T11:05:48.942Z,10.58
2019-05-15T11:06:48.868Z,10.42
2019-05-15T11:07:48.297Z,10.59
2019-05-15T11:08:50.958Z,10.53
2019-05-15T11:09:48.906Z,10.76
2019-05-15T11:10:49.431Z,10.71
2019-05-15T11:11:51.145Z,10.18
2019-05-15T11:12:46.838Z,10.34
2019-05-15T11:13:46.830Z,10.46
2019-05-15T11:14:46.820Z,10.59
2019-05-15T11:15:49.246Z,10.43
2019-05-15T11:16:48.607Z,10.43
2019-05-15T11:17:48.965Z,10.47
2019-05-15T11:18:48.189Z,10.28
2019-05-15T11:19:49.888Z,10.28
2019-05-15T11:20:48.610Z,10.04
2019-05-15T11:21:48.558Z,10.21
2019-05-15T11:22:49.617Z,9.73
2019-05-15T11:23:49.208Z,9.68
2019-05-15T11:24:50.852Z,9.58
2019-05-15T11:25:48.794Z,9.70
2019-05-15T11:26:49.908Z,9.75
2019-05-15T11:27:48.345Z,9.89
2019-05-15T11:28:49.428Z,10.06
2019-05-15T11:29:47.787Z,10.32
2019-05-15T11:30:48.913Z,10.43
2019-05-15T11:31:48.776Z,10.25
2019-05-15T11:32:48.665Z,10.18
2019-05-15T11:33:49.089Z,10.14
2019-05-15T11:34:49.180Z,10.00
2019-05-15T11:35:57.906Z,10.01
2019-05-15T11:36:48.324Z,10.17
2019-05-15T11:37:49.341Z,10.04
2019-05-15T11:38:48.620Z,9.76
2019-05-15T11:39:47.374Z,9.96
2019-05-15T11:40:46.824Z,10.03
2019-05-15T11:41:49.201Z,10.00
2019-05-15T11:42:48.753Z,10.17
2019-05-15T11:43:49.297Z,10.43
2019-05-15T11:44:48.393Z,10.18
2019-05-15T11:45:48.284Z,10.46
2019-05-15T11:46:49.635Z,10.68
2019-05-15T11:47:48.277Z,10.81
2019-05-15T11:48:49.554Z,10.22
2019-05-15T11:49:46.831Z,9.99
2019-05-15T11:50:46.826Z,10.03
2019-05-15T11:51:49.026Z,10.00
2019-05-15T11:52:46.828Z,10.24
2019-05-15T11:53:49.044Z,10.14
2019-05-15T11:54:49.374Z,10.39
2019-05-15T11:55:48.121Z,10.42
2019-05-15T11:56:48.950Z,10.39
2019-05-15T11:57:50.929Z,10.65
2019-05-15T11:58:46.824Z,10.71
2019-05-15T11:59:54.772Z,10.81
2019-05-15T12:00:48.918Z,10.99
2019-05-15T12:01:48.850Z,11.03
2019-05-15T12:02:46.828Z,10.71
2019-05-15T12:03:46.832Z,11.07
2019-05-15T12:04:46.829Z,11.02
2019-05-15T12:05:46.863Z,10.76
2019-05-15T12:06:58.820Z,10.84
2019-05-15T12:07:47.842Z,11.07
2019-05-15T12:08:46.830Z,10.86
2019-05-15T12:09:46.834Z,10.40
2019-05-15T12:10:46.836Z,10.80
2019-05-15T12:11:46.881Z,10.76
2019-05-15T12:12:49.496Z,11.09
2019-05-15T12:13:46.846Z,11.25
2019-05-15T12:14:49.419Z,10.70
2019-05-15T12:15:48.457Z,11.17
2019-05-15T12:17:02.273Z,11.43
2019-05-15T12:17:48.473Z,11.62
2019-05-15T12:18:48.354Z,11.53
2019-05-15T12:19:54.978Z,11.52
2019-05-15T12:20:48.624Z,11.09
2019-05-15T12:21:48.859Z,11.20
2019-05-15T12:22:48.554Z,11.24
2019-05-15T12:23:48.793Z,10.99
2019-05-15T12:24:49.904Z,10.83
2019-05-15T12:26:48.895Z,10.92
2019-05-15T12:27:49.077Z,10.39
2019-05-15T12:28:48.942Z,10.83
2019-05-15T12:29:49.146Z,10.98
2019-05-15T12:30:49.227Z,11.09
2019-05-15T12:31:49.121Z,10.74
2019-05-15T12:32:49.232Z,10.68
2019-05-15T12:33:48.940Z,10.71
2019-05-15T12:34:49.531Z,10.76
2019-05-15T12:35:50.293Z,10.60
2019-05-15T12:36:53.155Z,10.40
2019-05-15T12:37:46.879Z,10.42
2019-05-15T12:39:49.304Z,10.25
2019-05-15T12:59:46.878Z,11.17
2019-05-15T13:00:48.776Z,11.11
2019-05-15T13:01:47.857Z,11.17
2019-05-15T13:02:49.054Z,11.07
2019-05-15T13:03:48.669Z,11.07
2019-05-15T13:04:46.870Z,10.99
2019-05-15T13:05:48.540Z,11.09
2019-05-15T13:06:55.212Z,11.28
2019-05-15T13:07:48.366Z,11.21
2019-05-15T13:08:48.862Z,11.27
2019-05-15T13:09:48.636Z,11.25
2019-05-15T13:10:48.808Z,11.28
2019-05-15T13:11:48.483Z,11.11
2019-05-15T13:12:59.344Z,11.21
2019-05-15T13:13:48.461Z,11.17
2019-05-15T13:14:48.326Z,11.24
2019-05-15T13:15:48.304Z,11.21
2019-05-15T13:16:48.043Z,11.36
2019-05-15T13:17:51.942Z,11.41
2019-05-15T13:18:48.102Z,11.39
2019-05-15T13:19:48.263Z,11.25
2019-05-15T13:20:49.053Z,11.27
2019-05-15T13:21:51.425Z,11.16
2019-05-15T13:23:48.117Z,11.19
2019-05-15T13:24:48.312Z,11.19
2019-05-15T13:25:48.398Z,11.21
2019-05-15T13:26:47.659Z,11.28
2019-05-15T13:27:48.814Z,11.07
2019-05-15T13:28:48.801Z,11.01
2019-05-15T13:29:48.627Z,11.06
2019-05-15T13:30:48.943Z,11.09
2019-05-15T13:31:47.780Z,10.99
2019-05-15T13:32:49.425Z,10.84
2019-05-15T13:33:48.151Z,10.91
2019-05-15T13:34:48.742Z,10.98