createdAt,value
2016-12-12T00:00:12.384Z,17.07
2016-12-12T00:01:12.565Z,17.07
2016-12-12T00:02:11.716Z,17.08
2016-12-12T00:03:13.304Z,17.12
2016-12-12T00:04:10.929Z,17.57
2016-12-12T00:05:12.863Z,17.61
2016-12-12T00:06:10.560Z,17.62
2016-12-12T00:07:13.117Z,17.31
2016-12-12T00:08:12.967Z,17.15
2016-12-12T00:09:12.680Z,17.11
2016-12-12T00:10:13.450Z,17.11
2016-12-12T00:11:12.962Z,17.10
2016-12-12T00:12:12.388Z,17.14
2016-12-12T00:13:12.908Z,17.13
2016-12-12T00:14:12.015Z,17.09
2016-12-12T00:15:13.225Z,17.09
2016-12-12T00:16:13.393Z,17.09
2016-12-12T00:17:13.018Z,17.09
2016-12-12T00:18:12.546Z,17.10
2016-12-12T00:19:10.425Z,17.08
2016-12-12T00:20:12.603Z,17.09
2016-12-12T00:21:13.241Z,17.09
2016-12-12T00:22:12.214Z,17.08
2016-12-12T00:23:13.835Z,17.09
2016-12-12T00:24:11.965Z,17.09
2016-12-12T00:25:13.143Z,17.09
2016-12-12T00:26:12.302Z,17.09
2016-12-12T00:27:12.446Z,17.09
2016-12-12T00:28:12.504Z,17.10
2016-12-12T00:29:13.184Z,17.08
2016-12-12T00:30:11.889Z,17.07
2016-12-12T00:31:13.930Z,17.58
2016-12-12T00:32:12.821Z,17.27
2016-12-12T00:33:11.845Z,17.14
2016-12-12T00:34:12.437Z,17.16
2016-12-12T00:35:13.856Z,17.12
2016-12-12T00:36:12.459Z,17.18
2016-12-12T00:37:13.472Z,17.10
2016-12-12T00:38:12.552Z,17.09
2016-12-12T00:39:13.352Z,17.10
2016-12-12T00:40:13.120Z,17.09
2016-12-12T00:41:09.577Z,17.08
2016-12-12T00:42:12.036Z,17.08
2016-12-12T00:43:12.095Z,17.09
2016-12-12T00:44:10.162Z,17.08
2016-12-12T00:45:12.331Z,17.59
2016-12-12T00:46:12.861Z,17.27
2016-12-12T00:47:18.585Z,17.13
2016-12-12T00:48:11.747Z,17.10
2016-12-12T00:49:13.433Z,17.09
2016-12-12T00:50:13.098Z,17.09
2016-12-12T00:51:10.694Z,17.09
2016-12-12T00:52:11.907Z,17.08
2016-12-12T00:53:10.336Z,17.08
2016-12-12T00:54:12.419Z,17.09
2016-12-12T00:55:09.824Z,17.08
2016-12-12T00:56:10.846Z,17.08
2016-12-12T00:57:10.580Z,17.57
2016-12-12T00:58:12.508Z,17.62
2016-12-12T00:59:15.530Z,17.62
2016-12-12T01:00:12.811Z,17.14
2016-12-12T01:01:13.652Z,17.11
2016-12-12T01:02:13.620Z,17.09
2016-12-12T01:03:11.574Z,17.08
2016-12-12T01:04:12.889Z,17.08
2016-12-12T01:05:10.342Z,17.07
2016-12-12T01:06:14.327Z,17.08
2016-12-12T01:07:13.609Z,17.12
2016-12-12T01:08:12.011Z,17.08
2016-12-12T01:09:13.944Z,17.07
2016-12-12T01:10:13.956Z,17.07
2016-12-12T01:11:13.666Z,17.08
2016-12-12T01:12:12.781Z,17.07
2016-12-12T01:13:12.262Z,17.07
2016-12-12T01:14:11.086Z,17.06
2016-12-12T01:15:16.468Z,17.07
2016-12-12T01:16:13.665Z,17.07
2016-12-12T01:17:12.616Z,17.06
2016-12-12T01:18:13.603Z,17.05
2016-12-12T01:19:13.482Z,17.05
2016-12-12T01:20:13.045Z,17.05
2016-12-12T01:21:13.689Z,17.06
2016-12-12T01:22:11.660Z,17.06
2016-12-12T01:23:13.125Z,17.06
2016-12-12T01:24:13.576Z,17.05
2016-12-12T01:25:11.715Z,17.05
2016-12-12T01:26:17.920Z,17.08
2016-12-12T01:27:13.068Z,17.05
2016-12-12T01:28:15.013Z,17.11
2016-12-12T01:29:14.327Z,17.05
2016-12-12T01:30:11.214Z,17.04
2016-12-12T01:31:11.022Z,17.04
2016-12-12T01:32:12.664Z,17.55
2016-12-12T01:33:13.424Z,17.58
2016-12-12T01:34:12.902Z,17.60
2016-12-12T01:35:13.749Z,17.62
2016-12-12T01:36:12.274Z,17.11
2016-12-12T01:37:12.916Z,17.13
2016-12-12T01:38:10.099Z,17.05
2016-12-12T01:39:13.694Z,17.08
2016-12-12T01:40:12.487Z,17.23
2016-12-12T01:41:15.347Z,17.11
2016-12-12T01:42:13.474Z,17.06
2016-12-12T01:43:13.046Z,17.05
2016-12-12T01:44:12.685Z,17.05
2016-12-12T01:45:12.915Z,17.08
2016-12-12T01:46:12.502Z,17.05
2016-12-12T01:47:13.348Z,17.05
2016-12-12T01:48:14.063Z,17.04
2016-12-12T01:49:13.066Z,17.04
2016-12-12T01:50:13.829Z,17.04
2016-12-12T01:51:14.560Z,17.03
2016-12-12T01:52:12.935Z,17.04
2016-12-12T01:53:13.174Z,17.04
2016-12-12T01:54:11.655Z,17.04
2016-12-12T01:55:12.138Z,17.04
2016-12-12T01:56:12.139Z,17.04
2016-12-12T01:57:12.286Z,17.04
2016-12-12T01:58:14.687Z,17.05
2016-12-12T01:59:12.968Z,17.03
2016-12-12T02:00:15.346Z,17.03
2016-12-12T02:01:10.465Z,17.04
2016-12-12T02:02:13.106Z,17.04
2016-12-12T02:03:13.757Z,17.04
2016-12-12T02:04:13.025Z,17.04
2016-12-12T02:05:13.063Z,17.04
2016-12-12T02:06:10.364Z,17.03
2016-12-12T02:07:10.980Z,17.03
2016-12-12T02:08:12.507Z,17.04
2016-12-12T02:09:12.842Z,17.04
2016-12-12T02:10:10.819Z,17.04
2016-12-12T02:11:11.505Z,17.02
2016-12-12T02:12:13.896Z,17.54
2016-12-12T02:13:12.420Z,17.58
2016-12-12T02:14:14.144Z,17.10
2016-12-12T02:15:12.966Z,17.09
2016-12-12T02:16:12.730Z,17.06
2016-12-12T02:17:11.809Z,17.05
2016-12-12T02:18:12.018Z,17.05
2016-12-12T02:19:12.535Z,17.10
2016-12-12T02:20:12.480Z,17.05
2016-12-12T02:21:13.127Z,17.05
2016-12-12T02:22:12.674Z,17.11
2016-12-12T02:23:13.460Z,17.05
2016-12-12T02:24:13.870Z,17.04
2016-12-12T02:25:12.276Z,17.05
2016-12-12T02:26:11.319Z,17.04
2016-12-12T02:27:12.799Z,17.54
2016-12-12T02:28:11.966Z,17.09
2016-12-12T02:29:13.751Z,17.06
2016-12-12T02:30:12.614Z,17.07
2016-12-12T02:31:12.619Z,17.05
2016-12-12T02:32:13.267Z,17.05
2016-12-12T02:33:12.979Z,17.06
2016-12-12T02:34:10.981Z,17.05
2016-12-12T02:35:11.118Z,17.05
2016-12-12T02:36:12.010Z,17.56
2016-12-12T02:37:12.080Z,17.59
2016-12-12T02:38:11.100Z,17.59
2016-12-12T02:39:12.566Z,17.60
2016-12-12T02:40:13.825Z,17.61
2016-12-12T02:41:13.708Z,17.62
2016-12-12T02:42:13.929Z,17.62
2016-12-12T02:43:13.081Z,17.63
2016-12-12T02:44:11.495Z,17.61
2016-12-12T02:45:13.359Z,17.12
2016-12-12T02:46:13.010Z,17.09
2016-12-12T02:47:12.439Z,17.12
2016-12-12T02:48:12.793Z,17.12
2016-12-12T02:49:12.297Z,17.09
2016-12-12T02:50:12.390Z,17.05
2016-12-12T02:51:13.409Z,17.05
2016-12-12T02:52:13.410Z,17.05
2016-12-12T02:53:13.831Z,17.05
2016-12-12T02:54:12.536Z,17.24
2016-12-12T02:55:12.508Z,17.09
2016-12-12T02:56:13.639Z,17.14
2016-12-12T02:57:12.162Z,17.06
2016-12-12T02:58:12.810Z,17.06
2016-12-12T02:59:12.645Z,17.06
2016-12-12T03:00:11.782Z,17.06
2016-12-12T03:01:12.043Z,17.05
2016-12-12T03:02:12.069Z,17.05
2016-12-12T03:03:12.660Z,17.05
2016-12-12T03:04:12.340Z,17.05
2016-12-12T03:05:12.501Z,17.05
2016-12-12T03:06:13.262Z,17.05
2016-12-12T03:07:13.875Z,17.05
2016-12-12T03:08:13.220Z,17.07
2016-12-12T03:09:14.511Z,17.05
2016-12-12T03:10:13.267Z,17.05
2016-12-12T03:11:12.842Z,17.05
2016-12-12T03:12:13.450Z,17.04
2016-12-12T03:13:12.611Z,17.05
2016-12-12T03:14:11.470Z,17.04
2016-12-12T03:15:09.020Z,17.04
2016-12-12T03:16:13.699Z,17.04
2016-12-12T03:17:12.565Z,17.10
2016-12-12T03:18:13.627Z,17.04
2016-12-12T03:19:11.565Z,17.04
2016-12-12T03:20:12.552Z,17.03
2016-12-12T03:21:12.357Z,17.53
2016-12-12T03:22:13.036Z,17.08
2016-12-12T03:23:12.935Z,17.06
2016-12-12T03:24:12.016Z,17.05
2016-12-12T03:25:12.471Z,17.04
2016-12-12T03:26:14.419Z,17.04
2016-12-12T03:27:12.944Z,17.08
2016-12-12T03:28:11.985Z,17.04
2016-12-12T03:29:10.175Z,17.03
2016-12-12T03:30:14.216Z,17.04
2016-12-12T03:31:12.773Z,17.06
2016-12-12T03:32:11.852Z,17.03
2016-12-12T03:33:13.224Z,17.04
2016-12-12T03:34:12.764Z,17.08
2016-12-12T03:35:11.820Z,17.03
2016-12-12T03:36:12.530Z,17.05
2016-12-12T03:37:13.959Z,17.03
2016-12-12T03:38:10.123Z,17.02
2016-12-12T03:39:10.466Z,17.03
2016-12-12T03:40:13.711Z,17.03
2016-12-12T03:41:10.376Z,17.03
2016-12-12T03:42:13.411Z,17.54
2016-12-12T03:43:12.308Z,17.56
2016-12-12T03:44:13.106Z,17.26
2016-12-12T03:45:12.701Z,17.09
2016-12-12T03:46:12.611Z,17.05
2016-12-12T03:47:11.834Z,17.04
2016-12-12T03:48:13.520Z,17.04
2016-12-12T03:49:13.370Z,17.05
2016-12-12T03:50:12.858Z,17.07
2016-12-12T03:51:12.418Z,17.04
2016-12-12T03:52:13.056Z,17.04
2016-12-12T03:53:13.228Z,17.03
2016-12-12T03:54:12.750Z,17.37
2016-12-12T03:55:12.305Z,17.06
2016-12-12T03:56:12.477Z,17.04
2016-12-12T03:57:12.508Z,17.04
2016-12-12T03:58:13.280Z,17.03
2016-12-12T03:59:13.866Z,17.02
2016-12-12T04:00:13.609Z,17.03
2016-12-12T04:01:12.190Z,17.03
2016-12-12T04:02:10.368Z,17.02
2016-12-12T04:03:12.479Z,17.02
2016-12-12T04:04:12.961Z,17.03
2016-12-12T04:05:10.154Z,17.02
2016-12-12T04:06:12.448Z,17.02
2016-12-12T04:07:13.609Z,17.03
2016-12-12T04:08:09.131Z,17.02
2016-12-12T04:09:12.347Z,17.02
2016-12-12T04:10:14.340Z,17.02
2016-12-12T04:11:12.305Z,17.03
2016-12-12T04:12:12.705Z,17.09
2016-12-12T04:13:11.791Z,17.03
2016-12-12T04:14:12.820Z,17.02
2016-12-12T04:15:12.679Z,17.02
2016-12-12T04:16:12.297Z,17.06
2016-12-12T04:17:13.028Z,17.03
2016-12-12T04:18:13.283Z,17.03
2016-12-12T04:19:13.185Z,17.04
2016-12-12T04:20:17.820Z,17.04
2016-12-12T04:21:13.749Z,17.03
2016-12-12T04:22:11.831Z,17.03
2016-12-12T04:23:12.154Z,17.03
2016-12-12T04:24:12.954Z,17.03
2016-12-12T04:25:10.551Z,17.04
2016-12-12T04:26:12.344Z,17.23
2016-12-12T04:27:12.548Z,17.06
2016-12-12T04:28:13.303Z,17.06
2016-12-12T04:29:13.121Z,17.10
2016-12-12T04:30:13.353Z,17.04
2016-12-12T04:31:13.066Z,17.04
2016-12-12T04:32:12.665Z,17.06
2016-12-12T04:33:12.297Z,17.04
2016-12-12T04:34:12.650Z,17.10
2016-12-12T04:35:11.755Z,17.04
2016-12-12T04:36:13.647Z,17.03
2016-12-12T04:37:11.738Z,17.04
2016-12-12T04:38:12.964Z,17.03
2016-12-12T04:39:12.467Z,17.03
2016-12-12T04:40:12.930Z,17.04
2016-12-12T04:41:12.966Z,17.04
2016-12-12T04:42:12.710Z,17.03
2016-12-12T04:43:13.199Z,17.10
2016-12-12T04:44:14.176Z,17.04
2016-12-12T04:45:12.231Z,17.04
2016-12-12T04:46:12.863Z,17.05
2016-12-12T04:47:10.580Z,17.03
2016-12-12T04:48:13.297Z,17.04
2016-12-12T04:49:14.624Z,17.04
2016-12-12T04:50:09.840Z,17.04
2016-12-12T04:51:12.785Z,17.04
2016-12-12T04:52:11.885Z,17.04
2016-12-12T04:53:11.996Z,17.04
2016-12-12T04:54:10.114Z,17.03
2016-12-12T04:55:10.860Z,17.54
2016-12-12T04:56:12.129Z,17.58
2016-12-12T04:57:13.843Z,17.58
2016-12-12T04:58:12.512Z,17.59
2016-12-12T04:59:12.509Z,17.60
2016-12-12T05:00:11.613Z,17.60
2016-12-12T05:01:12.304Z,17.60
2016-12-12T05:02:13.081Z,17.61
2016-12-12T05:03:11.258Z,17.62
2016-12-12T05:04:17.602Z,17.60
2016-12-12T05:05:12.253Z,17.61
2016-12-12T05:06:12.574Z,17.61
2016-12-12T05:07:12.521Z,17.62
2016-12-12T05:08:14.269Z,17.61
2016-12-12T05:09:14.004Z,17.27
2016-12-12T05:10:13.501Z,17.11
2016-12-12T05:11:12.596Z,17.07
2016-12-12T05:12:11.845Z,17.05
2016-12-12T05:13:12.723Z,17.05
2016-12-12T05:14:12.264Z,17.05
2016-12-12T05:15:12.767Z,17.04
2016-12-12T05:16:12.334Z,17.03
2016-12-12T05:17:12.599Z,17.04
2016-12-12T05:18:11.355Z,17.04
2016-12-12T05:19:12.304Z,17.55
2016-12-12T05:20:11.032Z,17.56
2016-12-12T05:21:12.702Z,17.58
2016-12-12T05:22:12.403Z,17.59
2016-12-12T05:23:10.937Z,17.60
2016-12-12T05:24:12.352Z,17.59
2016-12-12T05:25:16.875Z,17.59
2016-12-12T05:26:12.396Z,17.25
2016-12-12T05:27:10.430Z,17.10
2016-12-12T05:28:09.085Z,17.06
2016-12-12T05:29:12.546Z,17.05
2016-12-12T05:30:13.444Z,17.04
2016-12-12T05:31:14.261Z,17.04
2016-12-12T05:32:12.826Z,17.08
2016-12-12T05:33:10.374Z,17.03
2016-12-12T05:34:11.900Z,17.03
2016-12-12T05:35:13.214Z,17.06
2016-12-12T05:36:13.204Z,17.03
2016-12-12T05:37:12.255Z,17.03
2016-12-12T05:38:12.501Z,17.02
2016-12-12T05:39:13.229Z,17.02
2016-12-12T05:40:11.110Z,17.02
2016-12-12T05:41:13.816Z,17.53
2016-12-12T05:42:10.872Z,17.56
2016-12-12T05:43:10.483Z,17.07
2016-12-12T05:44:17.431Z,17.05
2016-12-12T05:45:13.007Z,17.03
2016-12-12T05:46:12.452Z,17.08
2016-12-12T05:47:12.353Z,17.03
2016-12-12T05:48:13.435Z,17.03
2016-12-12T05:49:12.587Z,17.02
2016-12-12T05:50:11.706Z,17.03
2016-12-12T05:51:12.446Z,17.03
2016-12-12T05:52:12.478Z,17.02
2016-12-12T05:53:10.639Z,17.02
2016-12-12T05:54:12.616Z,17.03
2016-12-12T05:55:12.191Z,17.05
2016-12-12T05:56:12.163Z,17.02
2016-12-12T05:57:10.734Z,17.02
2016-12-12T05:58:12.382Z,17.04
2016-12-12T05:59:12.890Z,17.05
2016-12-12T06:00:13.738Z,17.01
2016-12-12T06:01:11.780Z,17.02
2016-12-12T06:02:12.743Z,17.02
2016-12-12T06:03:09.937Z,17.01
2016-12-12T06:04:12.618Z,17.52
2016-12-12T06:05:11.775Z,17.05
2016-12-12T06:06:12.807Z,17.03
2016-12-12T06:07:12.708Z,17.02
2016-12-12T06:08:13.655Z,17.02
2016-12-12T06:09:10.610Z,17.02
2016-12-12T06:10:12.322Z,17.52
2016-12-12T06:11:12.357Z,17.20
2016-12-12T06:12:12.420Z,17.07
2016-12-12T06:13:13.093Z,17.04
2016-12-12T06:14:10.294Z,17.02
2016-12-12T06:15:12.418Z,17.03
2016-12-12T06:16:13.755Z,17.02
2016-12-12T06:17:11.908Z,17.02
2016-12-12T06:18:11.142Z,17.02
2016-12-12T06:19:12.298Z,17.02
2016-12-12T06:20:13.534Z,17.02
2016-12-12T06:21:12.762Z,17.02
2016-12-12T06:22:10.572Z,17.02
2016-12-12T06:23:11.856Z,17.16
2016-12-12T06:24:12.102Z,17.05
2016-12-12T06:25:12.352Z,17.03
2016-12-12T06:26:13.114Z,17.07
2016-12-12T06:27:12.153Z,17.03
2016-12-12T06:28:13.086Z,17.03
2016-12-12T06:29:14.711Z,17.03
2016-12-12T06:30:11.941Z,17.03
2016-12-12T06:31:12.653Z,17.02
2016-12-12T06:32:12.494Z,17.02
2016-12-12T06:33:12.641Z,17.02
2016-12-12T06:34:12.357Z,17.02
2016-12-12T06:35:13.079Z,17.03
2016-12-12T06:36:12.919Z,17.03
2016-12-12T06:37:12.526Z,17.02
2016-12-12T06:38:11.573Z,17.02
2016-12-12T06:39:13.422Z,17.03
2016-12-12T06:40:12.865Z,17.11
2016-12-12T06:41:13.730Z,17.03
2016-12-12T06:42:11.920Z,17.03
2016-12-12T06:43:13.233Z,17.03
2016-12-12T06:44:11.557Z,17.02
2016-12-12T06:45:12.349Z,17.03
2016-12-12T06:46:12.510Z,17.02
2016-12-12T06:47:12.569Z,17.03
2016-12-12T06:48:12.306Z,17.04
2016-12-12T06:49:12.896Z,17.06
2016-12-12T06:50:12.508Z,17.53
2016-12-12T06:51:12.974Z,17.22
2016-12-12T06:52:12.156Z,17.08
2016-12-12T06:53:12.242Z,17.05
2016-12-12T06:54:11.200Z,17.03
2016-12-12T06:55:12.854Z,17.03
2016-12-12T06:56:11.940Z,17.04
2016-12-12T06:57:11.985Z,17.04
2016-12-12T06:58:12.660Z,17.03
2016-12-12T06:59:12.162Z,17.06
2016-12-12T07:00:10.622Z,17.03
2016-12-12T07:01:13.016Z,17.03
2016-12-12T07:02:12.739Z,17.03
2016-12-12T07:03:11.911Z,17.03
2016-12-12T07:04:13.562Z,17.04
2016-12-12T07:05:13.143Z,17.07
2016-12-12T07:06:12.665Z,17.21
2016-12-12T07:07:11.717Z,17.07
2016-12-12T07:08:11.842Z,17.05
2016-12-12T07:09:11.785Z,17.05
2016-12-12T07:10:12.365Z,17.05
2016-12-12T07:11:12.244Z,17.04
2016-12-12T07:12:12.187Z,17.04
2016-12-12T07:13:12.546Z,17.08
2016-12-12T07:14:13.487Z,17.04
2016-12-12T07:15:10.620Z,17.05
2016-12-12T07:16:12.406Z,17.57
2016-12-12T07:17:12.407Z,17.62
2016-12-12T07:18:12.527Z,17.65
2016-12-12T07:19:11.776Z,17.67
2016-12-12T07:20:12.486Z,17.68
2016-12-12T07:21:14.168Z,17.69
2016-12-12T07:22:12.798Z,17.70
2016-12-12T07:23:11.776Z,17.71
2016-12-12T07:24:12.395Z,17.72
2016-12-12T07:25:11.213Z,17.23
2016-12-12T07:26:13.459Z,17.19
2016-12-12T07:27:12.395Z,17.18
2016-12-12T07:28:12.946Z,17.23
2016-12-12T07:29:09.551Z,17.18
2016-12-12T07:30:10.807Z,17.17
2016-12-12T07:31:11.920Z,17.17
2016-12-12T07:32:12.448Z,17.17
2016-12-12T07:33:13.967Z,17.18
2016-12-12T07:34:12.129Z,17.18
2016-12-12T07:35:10.221Z,17.17
2016-12-12T07:36:12.486Z,17.67
2016-12-12T07:37:12.606Z,17.69
2016-12-12T07:38:09.627Z,17.19
2016-12-12T07:39:14.669Z,16.13
2016-12-12T07:40:12.608Z,15.18
2016-12-12T07:41:14.472Z,14.41
2016-12-12T07:42:13.346Z,14.03
2016-12-12T07:43:12.645Z,14.06
2016-12-12T07:44:17.887Z,14.35
2016-12-12T07:45:10.230Z,14.73
2016-12-12T07:46:12.460Z,15.10
2016-12-12T07:47:13.693Z,15.36
2016-12-12T07:48:12.265Z,15.58
2016-12-12T07:49:14.429Z,15.77
2016-12-12T07:50:13.359Z,15.93
2016-12-12T07:51:12.683Z,16.05
2016-12-12T07:52:09.970Z,16.14
2016-12-12T07:53:12.343Z,16.26
2016-12-12T07:54:12.780Z,16.33
2016-12-12T07:55:09.066Z,16.38
2016-12-12T07:56:12.244Z,16.44
2016-12-12T07:57:12.398Z,16.48
2016-12-12T07:58:13.195Z,16.52
2016-12-12T07:59:12.246Z,16.56
2016-12-12T08:00:13.116Z,16.59
2016-12-12T08:01:13.058Z,16.61
2016-12-12T08:02:13.189Z,16.63
2016-12-12T08:03:10.152Z,16.65
2016-12-12T08:04:12.975Z,16.67
2016-12-12T08:05:11.951Z,16.69
2016-12-12T08:06:11.948Z,16.71
2016-12-12T08:07:13.834Z,16.72
2016-12-12T08:08:12.754Z,16.73
2016-12-12T08:09:11.773Z,16.75
2016-12-12T08:10:12.709Z,16.75
2016-12-12T08:11:12.843Z,16.77
2016-12-12T08:12:12.420Z,16.78
2016-12-12T08:13:14.844Z,16.78
2016-12-12T08:14:11.799Z,16.79
2016-12-12T08:15:11.848Z,16.79
2016-12-12T08:16:12.386Z,16.80
2016-12-12T08:17:14.870Z,16.80
2016-12-12T08:18:11.989Z,16.81
2016-12-12T08:19:12.757Z,16.82
2016-12-12T08:20:12.374Z,16.86
2016-12-12T08:21:14.180Z,16.97
2016-12-12T08:22:12.259Z,16.87
2016-12-12T08:23:12.380Z,16.86
2016-12-12T08:24:12.423Z,16.85
2016-12-12T08:25:11.257Z,16.85
2016-12-12T08:26:13.024Z,16.88
2016-12-12T08:27:12.466Z,16.86
2016-12-12T08:28:12.852Z,16.93
2016-12-12T08:29:12.354Z,16.91
2016-12-12T08:30:12.968Z,16.91
2016-12-12T08:31:09.615Z,16.87
2016-12-12T08:32:11.982Z,16.88
2016-12-12T08:33:12.785Z,16.88
2016-12-12T08:34:10.717Z,16.87
2016-12-12T08:35:12.431Z,17.15
2016-12-12T08:36:12.928Z,16.92
2016-12-12T08:37:12.490Z,16.91
2016-12-12T08:38:11.017Z,16.90
2016-12-12T08:39:12.827Z,17.40
2016-12-12T08:40:12.097Z,17.44
2016-12-12T08:41:12.228Z,17.45
2016-12-12T08:42:12.310Z,17.48
2016-12-12T08:43:12.855Z,17.47
2016-12-12T08:44:12.808Z,17.47
2016-12-12T08:45:12.465Z,16.98
2016-12-12T08:46:12.536Z,16.95
2016-12-12T08:47:11.573Z,16.94
2016-12-12T08:48:13.364Z,16.93
2016-12-12T08:49:12.766Z,16.98
2016-12-12T08:50:12.518Z,16.93
2016-12-12T08:51:12.644Z,16.93
2016-12-12T08:52:12.710Z,16.94
2016-12-12T08:53:11.813Z,16.94
2016-12-12T08:54:11.924Z,16.94
2016-12-12T08:55:09.150Z,16.93
2016-12-12T08:56:14.227Z,16.94
2016-12-12T08:57:12.233Z,16.94
2016-12-12T08:58:13.167Z,16.95
2016-12-12T08:59:12.574Z,16.98
2016-12-12T09:00:12.675Z,16.94
2016-12-12T09:01:11.738Z,16.94
2016-12-12T09:02:12.740Z,16.94
2016-12-12T09:03:11.724Z,16.95
2016-12-12T09:04:13.154Z,16.95
2016-12-12T09:05:12.370Z,16.96
2016-12-12T09:06:12.910Z,16.96
2016-12-12T09:07:10.111Z,16.95
2016-12-12T09:08:12.380Z,17.45
2016-12-12T09:09:12.184Z,17.01
2016-12-12T09:10:12.793Z,16.98
2016-12-12T09:11:11.868Z,16.98
2016-12-12T09:12:12.647Z,16.97
2016-12-12T09:13:12.222Z,16.97
2016-12-12T09:14:13.075Z,16.97
2016-12-12T09:15:13.067Z,16.98
2016-12-12T09:16:13.630Z,16.97
2016-12-12T09:17:13.673Z,16.98
2016-12-12T09:18:12.227Z,17.48
2016-12-12T09:19:13.988Z,17.02
2016-12-12T09:20:11.922Z,17.00
2016-12-12T09:21:12.389Z,17.02
2016-12-12T09:22:12.464Z,16.99
2016-12-12T09:23:13.048Z,16.99
2016-12-12T09:24:12.929Z,17.00
2016-12-12T09:25:13.438Z,17.02
2016-12-12T09:26:12.625Z,17.49
2016-12-12T09:27:13.425Z,17.53
2016-12-12T09:28:13.104Z,17.54
2016-12-12T09:29:12.496Z,17.55
2016-12-12T09:30:13.279Z,17.56
2016-12-12T09:31:13.859Z,17.57
2016-12-12T09:32:14.294Z,17.56
2016-12-12T09:33:14.055Z,17.21
2016-12-12T09:34:12.614Z,17.12
2016-12-12T09:35:12.630Z,17.03
2016-12-12T09:36:12.276Z,17.02
2016-12-12T09:37:12.953Z,17.07
2016-12-12T09:38:12.646Z,17.01
2016-12-12T09:39:12.258Z,17.04
2016-12-12T09:40:12.829Z,17.01
2016-12-12T09:41:12.476Z,17.01
2016-12-12T09:42:13.230Z,17.02
2016-12-12T09:43:11.007Z,17.01
2016-12-12T09:44:12.827Z,17.19
2016-12-12T09:45:13.678Z,17.05
2016-12-12T09:46:12.769Z,17.04
2016-12-12T09:47:09.811Z,17.02
2016-12-12T09:48:12.830Z,17.02
2016-12-12T09:49:11.939Z,17.03
2016-12-12T09:50:12.723Z,17.03
2016-12-12T09:51:12.154Z,17.05
2016-12-12T09:52:12.221Z,17.03
2016-12-12T09:53:11.159Z,17.03
2016-12-12T09:54:19.400Z,17.53
2016-12-12T09:55:11.318Z,17.57
2016-12-12T09:56:12.492Z,17.57
2016-12-12T09:57:12.475Z,17.59
2016-12-12T09:58:12.918Z,17.59
2016-12-12T09:59:13.505Z,17.60
2016-12-12T10:00:11.266Z,17.61
2016-12-12T10:01:10.597Z,17.61
2016-12-12T10:02:12.428Z,17.16
2016-12-12T10:03:12.396Z,17.07
2016-12-12T10:04:12.760Z,17.11
2016-12-12T10:05:11.889Z,17.05
2016-12-12T10:06:12.729Z,17.05
2016-12-12T10:07:12.592Z,17.05
2016-12-12T10:08:12.269Z,17.05
2016-12-12T10:09:12.335Z,17.05
2016-12-12T10:10:12.318Z,17.05
2016-12-12T10:11:12.925Z,17.08
2016-12-12T10:12:11.859Z,17.05
2016-12-12T10:13:12.336Z,17.07
2016-12-12T10:14:12.307Z,17.06
2016-12-12T10:15:12.838Z,17.07
2016-12-12T10:16:13.536Z,17.05
2016-12-12T10:17:12.845Z,17.05
2016-12-12T10:18:12.690Z,17.06
2016-12-12T10:19:11.794Z,17.05
2016-12-12T10:20:10.476Z,17.06
2016-12-12T10:21:11.994Z,17.55
2016-12-12T10:22:12.344Z,17.59
2016-12-12T10:23:13.484Z,17.30
2016-12-12T10:24:15.389Z,17.12
2016-12-12T10:25:12.367Z,17.10
2016-12-12T10:26:14.481Z,17.09
2016-12-12T10:27:13.302Z,17.07
2016-12-12T10:28:13.569Z,17.08
2016-12-12T10:29:12.241Z,17.07
2016-12-12T10:30:12.354Z,17.07
2016-12-12T10:31:12.970Z,17.07
2016-12-12T10:32:12.000Z,17.07
2016-12-12T10:33:11.948Z,17.07
2016-12-12T10:34:12.790Z,17.08
2016-12-12T10:35:11.796Z,17.08
2016-12-12T10:36:11.950Z,17.09
2016-12-12T10:37:12.626Z,17.08
2016-12-12T10:38:12.659Z,17.09
2016-12-12T10:39:12.247Z,17.08
2016-12-12T10:40:12.376Z,17.09
2016-12-12T10:41:12.944Z,17.09
2016-12-12T10:42:12.677Z,17.11
2016-12-12T10:43:12.443Z,17.09
2016-12-12T10:44:12.879Z,17.09
2016-12-12T10:45:12.718Z,17.09
2016-12-12T10:46:09.156Z,17.09
2016-12-12T10:47:12.872Z,17.10
2016-12-12T10:48:13.730Z,17.10
2016-12-12T10:49:10.707Z,17.09
2016-12-12T10:50:12.751Z,17.13
2016-12-12T10:51:08.959Z,17.10
2016-12-12T10:52:12.555Z,17.12
2016-12-12T10:53:12.549Z,17.09
2016-12-12T10:54:12.667Z,17.11
2016-12-12T10:55:11.626Z,17.10
2016-12-12T10:56:11.669Z,17.11
2016-12-12T10:57:11.840Z,17.10
2016-12-12T10:58:11.978Z,17.11
2016-12-12T10:59:10.791Z,17.10
2016-12-12T11:00:13.446Z,17.10
2016-12-12T11:01:14.151Z,17.10
2016-12-12T11:02:09.449Z,17.11
2016-12-12T11:03:12.424Z,17.11
2016-12-12T11:04:12.488Z,17.11
2016-12-12T11:05:14.237Z,17.11
2016-12-12T11:06:12.846Z,17.14
2016-12-12T11:07:11.702Z,17.12
2016-12-12T11:08:18.227Z,17.12
2016-12-12T11:09:12.409Z,17.12
2016-12-12T11:10:12.528Z,17.12
2016-12-12T11:11:12.448Z,17.12
2016-12-12T11:12:14.116Z,17.12
2016-12-12T11:13:12.187Z,17.12
2016-12-12T11:14:13.828Z,17.11
2016-12-12T11:15:10.726Z,17.12
2016-12-12T11:16:11.956Z,17.62
2016-12-12T11:17:12.379Z,17.65
2016-12-12T11:18:12.763Z,17.67
2016-12-12T11:19:12.781Z,17.35
2016-12-12T11:20:10.810Z,17.19
2016-12-12T11:21:11.920Z,17.66
2016-12-12T11:22:12.844Z,17.67
2016-12-12T11:23:14.331Z,17.67
2016-12-12T11:24:12.581Z,17.68
2016-12-12T11:25:13.963Z,17.34
2016-12-12T11:26:12.622Z,17.20
2016-12-12T11:27:12.119Z,17.19
2016-12-12T11:28:12.082Z,17.15
2016-12-12T11:29:12.682Z,17.14
2016-12-12T11:30:09.931Z,17.14
2016-12-12T11:31:12.633Z,17.13
2016-12-12T11:32:13.477Z,17.13
2016-12-12T11:33:12.438Z,17.13
2016-12-12T11:34:12.469Z,17.14
2016-12-12T11:35:13.074Z,17.14
2016-12-12T11:36:12.644Z,17.15
2016-12-12T11:37:13.922Z,17.13
2016-12-12T11:38:12.953Z,17.14
2016-12-12T11:39:13.875Z,17.14
2016-12-12T11:40:11.014Z,17.63
2016-12-12T11:41:13.797Z,17.68
2016-12-12T11:42:10.835Z,17.69
2016-12-12T11:43:12.529Z,17.71
2016-12-12T11:44:12.625Z,17.69
2016-12-12T11:45:12.452Z,17.70
2016-12-12T11:46:10.403Z,17.70
2016-12-12T11:47:12.663Z,17.22
2016-12-12T11:48:11.635Z,17.19
2016-12-12T11:49:12.365Z,17.17
2016-12-12T11:50:12.838Z,17.20
2016-12-12T11:51:12.811Z,17.16
2016-12-12T11:52:12.367Z,17.19
2016-12-12T11:53:12.451Z,17.16
2016-12-12T11:54:10.382Z,17.15
2016-12-12T11:55:11.837Z,17.16
2016-12-12T11:56:12.386Z,17.15
2016-12-12T11:57:13.020Z,17.21
2016-12-12T11:58:13.117Z,17.15
2016-12-12T11:59:12.747Z,17.15
2016-12-12T12:00:11.662Z,17.16
2016-12-12T12:01:12.273Z,17.16
2016-12-12T12:02:14.067Z,17.15
2016-12-12T12:03:12.725Z,17.16
2016-12-12T12:04:12.266Z,17.15
2016-12-12T12:05:12.791Z,17.16
2016-12-12T12:06:11.838Z,17.16
2016-12-12T12:07:12.642Z,17.18
2016-12-12T12:08:13.349Z,17.16
2016-12-12T12:09:12.976Z,17.16
2016-12-12T12:10:12.599Z,17.17
2016-12-12T12:11:12.226Z,17.17
2016-12-12T12:12:09.674Z,17.16
2016-12-12T12:13:11.947Z,17.17
2016-12-12T12:14:11.991Z,17.17
2016-12-12T12:15:12.832Z,17.17
2016-12-12T12:16:12.552Z,17.17
2016-12-12T12:17:12.336Z,17.16
2016-12-12T12:18:13.081Z,17.17
2016-12-12T12:19:12.941Z,17.17
2016-12-12T12:20:11.919Z,17.17
2016-12-12T12:21:11.895Z,17.17
2016-12-12T12:22:09.616Z,17.16
2016-12-12T12:23:10.125Z,17.17
2016-12-12T12:24:12.159Z,17.17
2016-12-12T12:25:12.867Z,17.17
2016-12-12T12:26:10.077Z,17.17
2016-12-12T12:27:13.136Z,17.18
2016-12-12T12:28:12.098Z,17.18
2016-12-12T12:29:10.600Z,17.17
2016-12-12T12:30:11.876Z,17.17
2016-12-12T12:31:11.929Z,17.18
2016-12-12T12:32:10.404Z,17.17
2016-12-12T12:33:12.449Z,17.18
2016-12-12T12:34:11.300Z,17.18
2016-12-12T12:35:13.252Z,17.18
2016-12-12T12:36:15.907Z,17.18
2016-12-12T12:37:09.588Z,17.18
2016-12-12T12:38:13.931Z,17.19
2016-12-12T12:39:13.569Z,17.18
2016-12-12T12:40:11.575Z,17.19
2016-12-12T12:41:12.272Z,17.19
2016-12-12T12:42:12.626Z,17.23
2016-12-12T12:43:13.634Z,17.25
2016-12-12T12:44:12.416Z,17.20
2016-12-12T12:45:12.467Z,17.19
2016-12-12T12:46:13.078Z,17.20
2016-12-12T12:47:12.187Z,17.20
2016-12-12T12:48:12.778Z,17.23
2016-12-12T12:49:12.487Z,17.20
2016-12-12T12:50:13.225Z,17.19
2016-12-12T12:51:10.593Z,17.19
2016-12-12T12:52:12.466Z,17.20