createdAt,value
2018-07-27T00:00:38.803Z,49.60
2018-07-27T00:03:07.243Z,49.90
2018-07-27T00:05:35.692Z,50.10
2018-07-27T00:08:04.117Z,49.70
2018-07-27T00:10:32.559Z,49.50
2018-07-27T00:13:01.011Z,49.50
2018-07-27T00:15:29.379Z,49.70
2018-07-27T00:17:57.761Z,50.20
2018-07-27T00:20:26.171Z,49.80
2018-07-27T00:22:54.594Z,50.20
2018-07-27T00:25:22.976Z,50.30
2018-07-27T00:27:51.425Z,50.20
2018-07-27T00:30:19.797Z,50.30
2018-07-27T00:32:48.185Z,50.70
2018-07-27T00:35:16.553Z,50.50
2018-07-27T00:37:44.943Z,50.20
2018-07-27T00:40:13.361Z,50.40
2018-07-27T00:42:41.719Z,50.00
2018-07-27T00:45:10.170Z,49.80
2018-07-27T00:47:38.587Z,49.80
2018-07-27T00:50:07.199Z,49.90
2018-07-27T00:52:35.599Z,49.60
2018-07-27T00:55:04.104Z,49.80
2018-07-27T00:57:32.512Z,49.90
2018-07-27T01:00:00.907Z,50.20
2018-07-27T01:02:29.311Z,50.20
2018-07-27T01:04:57.742Z,50.10
2018-07-27T01:07:26.137Z,50.20
2018-07-27T01:09:54.568Z,50.40
2018-07-27T01:12:22.929Z,50.10
2018-07-27T01:14:51.274Z,50.40
2018-07-27T01:17:19.676Z,50.30
2018-07-27T01:19:48.079Z,50.10
2018-07-27T01:22:16.477Z,50.20
2018-07-27T01:24:44.845Z,50.20
2018-07-27T01:27:13.540Z,49.80
2018-07-27T01:29:41.929Z,50.00
2018-07-27T01:32:10.331Z,50.00
2018-07-27T01:34:38.832Z,50.30
2018-07-27T01:37:07.389Z,50.20
2018-07-27T01:39:35.734Z,50.30
2018-07-27T01:42:04.147Z,50.80
2018-07-27T01:44:32.542Z,50.20
2018-07-27T01:47:00.929Z,50.20
2018-07-27T01:49:29.333Z,50.20
2018-07-27T01:51:57.683Z,50.60
2018-07-27T01:54:26.101Z,50.20
2018-07-27T01:56:54.446Z,50.50
2018-07-27T01:59:22.807Z,50.40
2018-07-27T02:01:51.191Z,50.30
2018-07-27T02:04:19.610Z,50.50
2018-07-27T02:06:48.070Z,50.60
2018-07-27T02:09:16.503Z,50.90
2018-07-27T02:11:44.948Z,50.90
2018-07-27T02:14:13.391Z,51.00
2018-07-27T02:16:41.777Z,50.80
2018-07-27T02:19:10.166Z,50.70
2018-07-27T02:21:38.502Z,51.00
2018-07-27T02:24:06.867Z,51.00
2018-07-27T02:26:35.273Z,51.00
2018-07-27T02:29:03.621Z,51.30
2018-07-27T02:31:32.025Z,51.20
2018-07-27T02:34:00.381Z,51.30
2018-07-27T02:36:28.743Z,51.40
2018-07-27T02:38:57.238Z,51.70
2018-07-27T02:41:25.592Z,51.60
2018-07-27T02:43:54.021Z,51.50
2018-07-27T02:46:22.408Z,51.60
2018-07-27T02:48:50.782Z,51.80
2018-07-27T02:51:19.217Z,51.80
2018-07-27T02:53:54.399Z,52.20
2018-07-27T02:56:22.750Z,52.10
2018-07-27T02:58:51.207Z,52.20
2018-07-27T03:01:19.653Z,52.20
2018-07-27T03:03:48.133Z,52.20
2018-07-27T03:06:16.574Z,52.20
2018-07-27T03:08:45.025Z,52.30
2018-07-27T03:11:13.483Z,52.30
2018-07-27T03:13:41.920Z,52.60
2018-07-27T03:16:10.281Z,52.40
2018-07-27T03:18:38.717Z,52.20
2018-07-27T03:21:07.271Z,52.20
2018-07-27T03:23:35.622Z,52.30
2018-07-27T03:26:03.998Z,52.30
2018-07-27T03:28:32.413Z,52.40
2018-07-27T03:31:00.958Z,52.40
2018-07-27T03:33:29.335Z,52.50
2018-07-27T03:35:57.706Z,52.70
2018-07-27T03:38:26.095Z,53.20
2018-07-27T03:40:54.468Z,52.80
2018-07-27T03:43:22.802Z,53.10
2018-07-27T03:45:51.198Z,53.30
2018-07-27T03:48:19.559Z,53.20
2018-07-27T03:50:48.101Z,53.80
2018-07-27T03:53:16.422Z,54.00
2018-07-27T03:55:44.802Z,53.60
2018-07-27T03:58:13.166Z,53.50
2018-07-27T04:00:41.557Z,53.80
2018-07-27T04:03:10.006Z,54.10
2018-07-27T04:05:38.409Z,53.90
2018-07-27T04:08:06.774Z,54.80
2018-07-27T04:10:35.334Z,54.40
2018-07-27T04:13:03.748Z,54.00
2018-07-27T04:15:32.099Z,54.50
2018-07-27T04:18:01.180Z,54.10
2018-07-27T04:20:30.056Z,54.30
2018-07-27T04:22:58.555Z,54.40
2018-07-27T04:25:26.982Z,54.90
2018-07-27T04:27:55.298Z,55.30
2018-07-27T04:30:23.682Z,54.80
2018-07-27T04:32:52.069Z,55.20
2018-07-27T04:35:20.581Z,55.30
2018-07-27T04:37:48.897Z,55.40
2018-07-27T04:40:17.289Z,55.00
2018-07-27T04:42:45.631Z,55.20
2018-07-27T04:45:13.928Z,55.00
2018-07-27T04:47:42.320Z,55.60
2018-07-27T04:50:10.836Z,55.50
2018-07-27T04:52:39.201Z,55.80
2018-07-27T04:55:07.606Z,55.40
2018-07-27T04:57:35.966Z,55.60
2018-07-27T05:00:04.888Z,55.80
2018-07-27T05:05:01.394Z,55.40
2018-07-27T05:07:29.803Z,55.90
2018-07-27T05:09:58.522Z,55.70
2018-07-27T05:12:26.941Z,55.70
2018-07-27T05:14:55.382Z,56.10
2018-07-27T05:17:23.713Z,55.90
2018-07-27T05:19:52.091Z,55.90
2018-07-27T05:22:20.445Z,56.10
2018-07-27T05:24:48.792Z,55.70
2018-07-27T05:27:17.121Z,55.70
2018-07-27T05:29:45.480Z,55.50
2018-07-27T05:32:13.911Z,55.60
2018-07-27T05:34:42.237Z,56.00
2018-07-27T05:37:10.631Z,56.20
2018-07-27T05:39:38.973Z,56.00
2018-07-27T05:42:07.387Z,55.90
2018-07-27T05:44:35.747Z,55.70
2018-07-27T05:47:04.292Z,55.80
2018-07-27T05:49:32.681Z,56.20
2018-07-27T05:52:01.116Z,56.00
2018-07-27T05:54:29.518Z,55.60
2018-07-27T05:56:58.336Z,54.70
2018-07-27T05:59:26.797Z,53.80
2018-07-27T06:01:55.182Z,52.50
2018-07-27T06:04:23.638Z,50.50
2018-07-27T06:06:52.321Z,49.30
2018-07-27T06:09:20.667Z,47.80
2018-07-27T06:11:49.063Z,46.70
2018-07-27T06:14:17.431Z,45.60
2018-07-27T06:16:45.770Z,44.80
2018-07-27T06:19:14.210Z,44.60
2018-07-27T06:21:42.986Z,43.80
2018-07-27T06:24:11.388Z,43.30
2018-07-27T06:26:39.737Z,42.90
2018-07-27T06:29:08.168Z,43.10
2018-07-27T06:31:36.455Z,42.60
2018-07-27T06:34:04.810Z,42.70
2018-07-27T06:36:33.205Z,42.70
2018-07-27T06:39:01.588Z,42.50
2018-07-27T06:41:30.186Z,42.20
2018-07-27T06:43:58.523Z,41.30
2018-07-27T06:46:26.904Z,41.90
2018-07-27T06:48:55.314Z,42.10
2018-07-27T06:51:23.673Z,42.00
2018-07-27T06:53:52.050Z,41.80
2018-07-27T06:56:20.435Z,40.90
2018-07-27T06:58:48.810Z,40.60
2018-07-27T07:01:17.236Z,40.70
2018-07-27T07:06:13.716Z,40.30
2018-07-27T07:08:42.232Z,40.50
2018-07-27T07:11:10.637Z,40.10
2018-07-27T07:13:38.977Z,40.30
2018-07-27T07:16:07.355Z,40.60
2018-07-27T07:18:35.755Z,40.00
2018-07-27T07:21:04.146Z,40.30
2018-07-27T07:23:32.474Z,40.10
2018-07-27T07:26:01.108Z,39.70
2018-07-27T07:28:29.207Z,38.30
2018-07-27T07:30:57.554Z,37.90
2018-07-27T07:33:25.896Z,37.70
2018-07-27T07:35:54.283Z,37.70
2018-07-27T07:38:22.651Z,38.00
2018-07-27T07:40:50.997Z,37.30
2018-07-27T07:43:19.303Z,37.30
2018-07-27T07:45:47.634Z,37.40
2018-07-27T07:48:15.959Z,36.80
2018-07-27T07:50:44.273Z,36.20
2018-07-27T07:53:12.753Z,36.00
2018-07-27T07:55:41.063Z,35.00
2018-07-27T07:58:09.438Z,36.40
2018-07-27T08:00:37.871Z,35.70
2018-07-27T08:03:06.562Z,35.50
2018-07-27T08:05:34.976Z,34.70
2018-07-27T08:08:03.382Z,34.80
2018-07-27T08:10:31.715Z,35.20
2018-07-27T08:13:00.043Z,35.00
2018-07-27T08:15:28.350Z,34.90
2018-07-27T08:17:56.744Z,34.00
2018-07-27T08:20:25.156Z,34.50
2018-07-27T08:22:53.646Z,33.80
2018-07-27T08:25:21.998Z,32.90
2018-07-27T08:28:00.501Z,33.60
2018-07-27T08:30:28.906Z,33.80
2018-07-27T08:32:57.243Z,34.20
2018-07-27T08:35:25.636Z,33.70
2018-07-27T08:40:23.578Z,32.70
2018-07-27T08:42:51.951Z,33.00
2018-07-27T08:45:20.369Z,33.50
2018-07-27T08:47:48.846Z,33.70
2018-07-27T08:50:17.306Z,34.70
2018-07-27T08:52:45.679Z,36.40
2018-07-27T08:55:14.287Z,37.40
2018-07-27T08:57:42.631Z,37.80
2018-07-27T09:00:11.073Z,36.40
2018-07-27T09:02:40.510Z,36.40
2018-07-27T09:05:08.929Z,36.30
2018-07-27T09:07:37.279Z,36.20
2018-07-27T09:10:05.759Z,35.40
2018-07-27T09:12:34.165Z,35.60
2018-07-27T09:15:02.532Z,35.60
2018-07-27T09:17:30.948Z,34.10
2018-07-27T09:19:59.346Z,33.50
2018-07-27T09:22:27.768Z,33.60
2018-07-27T09:24:56.387Z,35.20
2018-07-27T09:27:24.671Z,36.30
2018-07-27T09:29:53.014Z,35.40
2018-07-27T09:32:21.565Z,35.30
2018-07-27T09:34:49.940Z,35.80
2018-07-27T09:37:18.700Z,36.00
2018-07-27T09:39:47.078Z,34.80
2018-07-27T09:42:15.461Z,37.00
2018-07-27T09:44:43.867Z,37.40
2018-07-27T09:47:12.238Z,36.40
2018-07-27T09:49:40.697Z,34.50
2018-07-27T09:52:09.066Z,34.80
2018-07-27T09:54:37.542Z,35.80
2018-07-27T09:57:06.266Z,35.80
2018-07-27T09:59:34.684Z,36.40
2018-07-27T10:02:03.014Z,35.00
2018-07-27T10:04:31.497Z,35.20
2018-07-27T10:06:59.965Z,34.90
2018-07-27T10:09:29.246Z,35.70
2018-07-27T10:12:04.114Z,36.00
2018-07-27T10:14:32.499Z,36.00
2018-07-27T10:17:00.927Z,34.50
2018-07-27T10:19:29.447Z,33.70
2018-07-27T10:21:57.785Z,33.40
2018-07-27T10:24:26.285Z,33.40
2018-07-27T10:26:54.698Z,35.30
2018-07-27T10:29:23.238Z,35.70
2018-07-27T10:31:51.693Z,35.10
2018-07-27T10:34:20.073Z,33.90
2018-07-27T10:36:48.461Z,34.10
2018-07-27T10:39:16.822Z,34.70
2018-07-27T10:41:45.475Z,35.10
2018-07-27T10:44:13.846Z,35.20
2018-07-27T10:46:42.238Z,34.50
2018-07-27T10:49:10.761Z,34.20
2018-07-27T10:51:39.176Z,34.60
2018-07-27T10:54:08.115Z,35.20
2018-07-27T10:59:04.946Z,35.50
2018-07-27T11:01:33.312Z,35.60
2018-07-27T11:04:01.864Z,35.40
2018-07-27T11:06:30.618Z,35.70
2018-07-27T11:08:59.109Z,36.90
2018-07-27T11:11:27.572Z,36.00
2018-07-27T11:13:55.949Z,36.00
2018-07-27T11:16:24.370Z,35.60
2018-07-27T11:18:52.873Z,37.00
2018-07-27T11:21:21.309Z,37.30
2018-07-27T11:23:49.653Z,37.60
2018-07-27T11:26:18.495Z,37.20
2018-07-27T11:28:46.917Z,37.60
2018-07-27T11:31:15.282Z,36.90
2018-07-27T11:33:43.717Z,37.70
2018-07-27T11:36:12.071Z,37.50
2018-07-27T11:38:40.651Z,37.20
2018-07-27T11:41:09.133Z,38.90
2018-07-27T11:43:37.486Z,39.90
2018-07-27T11:46:05.941Z,39.90
2018-07-27T11:48:34.335Z,39.70
2018-07-27T11:51:02.702Z,40.00
2018-07-27T11:53:31.090Z,39.60
2018-07-27T11:55:59.577Z,39.20
2018-07-27T11:58:28.066Z,40.40
2018-07-27T12:00:56.607Z,40.60
2018-07-27T12:03:25.140Z,41.00
2018-07-27T12:05:53.607Z,39.30
2018-07-27T12:08:22.003Z,38.90
2018-07-27T12:10:50.436Z,37.50
2018-07-27T12:13:18.921Z,36.90
2018-07-27T12:15:47.319Z,36.60
2018-07-27T12:18:15.846Z,37.00
2018-07-27T12:20:44.323Z,37.00
2018-07-27T12:23:12.628Z,38.40
2018-07-27T12:25:40.968Z,36.90
2018-07-27T12:28:09.339Z,37.00
2018-07-27T12:30:37.735Z,38.00
2018-07-27T12:33:06.798Z,37.90
2018-07-27T12:35:35.190Z,37.20
2018-07-27T12:38:04.003Z,37.90
2018-07-27T12:40:32.388Z,38.10
2018-07-27T12:43:00.766Z,38.00
2018-07-27T12:45:29.174Z,37.90
2018-07-27T12:47:57.557Z,38.50
2018-07-27T12:50:26.103Z,38.60
2018-07-27T12:52:54.529Z,38.10
2018-07-27T12:55:22.914Z,37.50
2018-07-27T12:57:51.444Z,37.70
2018-07-27T13:00:19.919Z,37.40
2018-07-27T13:02:48.275Z,37.50
2018-07-27T13:05:16.891Z,37.30
2018-07-27T13:07:51.251Z,37.40
2018-07-27T13:10:20.392Z,37.90
2018-07-27T13:12:48.987Z,36.50
2018-07-27T13:15:17.415Z,37.10
2018-07-27T13:17:45.804Z,36.70
2018-07-27T13:20:14.262Z,36.70
2018-07-27T13:22:42.633Z,36.40
2018-07-27T13:25:11.089Z,36.80
2018-07-27T13:30:07.726Z,36.10
2018-07-27T13:32:36.170Z,35.20
2018-07-27T13:35:04.549Z,35.00
2018-07-27T13:37:34.095Z,34.90
2018-07-27T13:40:04.306Z,35.60
2018-07-27T13:42:34.083Z,35.50
2018-07-27T13:45:02.518Z,35.70
2018-07-27T13:47:31.025Z,35.70
2018-07-27T13:49:59.526Z,34.80
2018-07-27T13:52:27.984Z,35.60
2018-07-27T13:54:56.418Z,34.70
2018-07-27T13:57:24.793Z,34.40
2018-07-27T13:59:53.320Z,33.90
2018-07-27T14:02:21.726Z,33.80
2018-07-27T14:04:50.236Z,33.10
2018-07-27T14:07:18.604Z,32.40
2018-07-27T14:09:47.062Z,33.50
2018-07-27T14:12:15.442Z,33.70
2018-07-27T14:14:44.303Z,33.80
2018-07-27T14:17:12.688Z,34.10
2018-07-27T14:19:41.102Z,34.50
2018-07-27T14:22:09.548Z,34.30
2018-07-27T14:24:38.034Z,34.30
2018-07-27T14:27:06.407Z,34.50
2018-07-27T14:29:34.839Z,35.00
2018-07-27T14:32:03.241Z,35.30
2018-07-27T14:34:31.638Z,36.40
2018-07-27T14:37:00.233Z,37.50
2018-07-27T14:39:28.556Z,36.70
2018-07-27T14:41:56.886Z,37.00
2018-07-27T14:44:25.406Z,36.70
2018-07-27T14:49:21.989Z,36.00
2018-07-27T14:51:50.349Z,35.00
2018-07-27T14:54:18.686Z,35.10
2018-07-27T14:56:47.109Z,35.10
2018-07-27T14:59:15.475Z,34.90
2018-07-27T15:01:43.854Z,34.90
2018-07-27T15:04:12.222Z,35.40
2018-07-27T15:06:40.627Z,35.20
2018-07-27T15:09:12.560Z,35.30
2018-07-27T15:11:41.290Z,35.60
2018-07-27T15:14:09.635Z,35.40
2018-07-27T15:16:38.082Z,35.90
2018-07-27T15:19:06.438Z,36.20
2018-07-27T15:21:34.790Z,36.20
2018-07-27T15:24:03.248Z,36.60
2018-07-27T15:26:31.592Z,36.40
2018-07-27T15:28:59.982Z,36.40
2018-07-27T15:31:28.337Z,37.00
2018-07-27T15:33:56.763Z,37.30
2018-07-27T15:36:25.138Z,36.70
2018-07-27T15:38:53.551Z,36.60
2018-07-27T15:41:21.905Z,37.10
2018-07-27T15:43:50.422Z,36.70
2018-07-27T15:46:18.779Z,36.80
2018-07-27T15:48:47.243Z,36.80
2018-07-27T15:51:15.549Z,36.60
2018-07-27T15:53:43.902Z,36.70
2018-07-27T15:56:12.338Z,36.30
2018-07-27T15:58:40.836Z,37.00
2018-07-27T16:01:09.235Z,36.70
2018-07-27T16:03:37.582Z,36.40
2018-07-27T16:06:06.150Z,36.60
2018-07-27T16:08:34.499Z,36.90
2018-07-27T16:11:02.933Z,36.60
2018-07-27T16:13:31.289Z,36.70
2018-07-27T16:15:59.658Z,36.80
2018-07-27T16:18:28.107Z,35.80
2018-07-27T16:20:56.517Z,37.80
2018-07-27T16:23:24.875Z,37.00
2018-07-27T16:25:53.920Z,37.50
2018-07-27T16:28:22.312Z,37.20
2018-07-27T16:30:50.667Z,37.20
2018-07-27T16:33:19.063Z,37.00
2018-07-27T16:35:47.503Z,37.50
2018-07-27T16:38:15.849Z,37.60
2018-07-27T16:40:44.338Z,38.00
2018-07-27T16:43:13.483Z,38.50
2018-07-27T16:45:42.337Z,38.30
2018-07-27T16:48:10.732Z,38.30
2018-07-27T16:50:39.090Z,38.10
2018-07-27T16:53:07.530Z,38.40
2018-07-27T16:55:35.857Z,38.40
2018-07-27T16:58:04.234Z,38.10
2018-07-27T17:00:32.784Z,38.40
2018-07-27T17:03:01.197Z,37.80
2018-07-27T17:05:29.683Z,38.00
2018-07-27T17:07:58.041Z,38.10
2018-07-27T17:10:26.366Z,38.70
2018-07-27T17:12:54.872Z,38.50
2018-07-27T17:15:23.318Z,38.30
2018-07-27T17:17:51.665Z,38.20
2018-07-27T17:20:20.110Z,41.10
2018-07-27T17:22:48.586Z,41.60
2018-07-27T17:25:17.155Z,38.90
2018-07-27T17:27:45.390Z,40.10
2018-07-27T17:30:14.653Z,40.10
2018-07-27T17:32:43.031Z,39.60
2018-07-27T17:35:11.449Z,39.90
2018-07-27T17:37:39.983Z,38.90
2018-07-27T17:40:08.669Z,40.40
2018-07-27T17:42:37.166Z,39.80
2018-07-27T17:45:06.686Z,39.10
2018-07-27T17:47:35.415Z,39.70
2018-07-27T17:50:04.386Z,39.90
2018-07-27T17:52:38.617Z,39.60
2018-07-27T17:55:08.055Z,39.70
2018-07-27T17:57:36.552Z,40.60
2018-07-27T18:00:05.691Z,41.80
2018-07-27T18:02:34.097Z,40.60
2018-07-27T18:05:02.513Z,39.60
2018-07-27T18:07:31.010Z,39.40
2018-07-27T18:09:59.327Z,39.40
2018-07-27T18:12:27.712Z,39.70
2018-07-27T18:14:56.058Z,40.20
2018-07-27T18:17:24.397Z,40.50
2018-07-27T18:19:52.762Z,40.80
2018-07-27T18:22:21.104Z,40.90
2018-07-27T18:24:49.487Z,40.60
2018-07-27T18:27:18.554Z,41.10
2018-07-27T18:29:46.962Z,41.00
2018-07-27T18:32:15.435Z,41.10
2018-07-27T18:34:43.745Z,41.20
2018-07-27T18:37:12.115Z,41.10
2018-07-27T18:39:40.535Z,41.80
2018-07-27T18:42:08.874Z,42.40
2018-07-27T18:44:37.334Z,43.70
2018-07-27T18:47:05.679Z,44.50
2018-07-27T18:49:34.044Z,44.60
2018-07-27T18:52:02.511Z,45.10
2018-07-27T18:54:30.923Z,45.30
2018-07-27T18:56:59.434Z,45.80
2018-07-27T18:59:27.812Z,46.00
2018-07-27T19:01:56.175Z,46.10
2018-07-27T19:04:24.686Z,46.10
2018-07-27T19:06:53.110Z,46.30
2018-07-27T19:09:21.458Z,46.40
2018-07-27T19:11:50.659Z,46.70
2018-07-27T19:14:19.020Z,46.90
2018-07-27T19:16:47.406Z,46.90
2018-07-27T19:19:15.807Z,47.20
2018-07-27T19:21:44.209Z,47.40
2018-07-27T19:24:12.564Z,47.60
2018-07-27T19:26:40.981Z,47.90
2018-07-27T19:29:09.311Z,48.00
2018-07-27T19:31:37.757Z,48.10
2018-07-27T19:34:06.138Z,48.30
2018-07-27T19:36:34.483Z,48.30
2018-07-27T19:39:02.864Z,48.50
2018-07-27T19:41:31.235Z,48.70
2018-07-27T19:43:59.707Z,48.80
2018-07-27T19:46:28.099Z,48.90
2018-07-27T19:51:31.209Z,49.50
2018-07-27T19:54:00.314Z,49.50
2018-07-27T19:56:28.790Z,49.70
2018-07-27T19:58:57.220Z,50.00
2018-07-27T20:01:25.867Z,50.10
2018-07-27T20:03:54.245Z,50.40
2018-07-27T20:06:22.620Z,50.60
2018-07-27T20:08:50.975Z,50.80
2018-07-27T20:11:19.412Z,51.10
2018-07-27T20:13:47.927Z,51.20
2018-07-27T20:16:16.318Z,51.50
2018-07-27T20:18:44.711Z,51.60
2018-07-27T20:21:13.157Z,51.90
2018-07-27T20:23:41.576Z,52.10
2018-07-27T20:26:09.896Z,52.20
2018-07-27T20:28:38.273Z,52.10
2018-07-27T20:31:06.681Z,52.20
2018-07-27T20:33:35.100Z,52.40
2018-07-27T20:36:03.545Z,52.60
2018-07-27T20:38:31.898Z,52.80
2018-07-27T20:41:00.349Z,52.90
2018-07-27T20:43:28.740Z,52.90
2018-07-27T20:45:57.086Z,53.00
2018-07-27T20:48:25.564Z,53.20
2018-07-27T20:50:54.019Z,53.20
2018-07-27T20:53:22.399Z,53.30
2018-07-27T20:55:50.841Z,53.30
2018-07-27T20:58:19.340Z,53.50
2018-07-27T21:00:47.822Z,53.80
2018-07-27T21:03:16.330Z,53.70
2018-07-27T21:05:44.750Z,54.00
2018-07-27T21:08:13.231Z,54.10
2018-07-27T21:10:41.647Z,54.20
2018-07-27T21:13:10.038Z,54.20
2018-07-27T21:15:38.452Z,54.40
2018-07-27T21:18:06.870Z,54.40
2018-07-27T21:20:35.338Z,54.80
2018-07-27T21:23:03.784Z,54.70
2018-07-27T21:25:32.205Z,55.50
2018-07-27T21:28:00.603Z,54.90
2018-07-27T21:30:29.080Z,55.20
2018-07-27T21:32:57.496Z,55.50
2018-07-27T21:35:30.217Z,55.60
2018-07-27T21:37:59.374Z,55.70
2018-07-27T21:40:27.810Z,55.90
2018-07-27T21:42:56.232Z,55.80
2018-07-27T21:45:25.344Z,56.20
2018-07-27T21:47:53.809Z,56.40
2018-07-27T21:50:22.161Z,56.30
2018-07-27T21:52:50.566Z,56.20
2018-07-27T21:55:19.415Z,56.00
2018-07-27T21:57:47.902Z,56.30
2018-07-27T22:00:16.349Z,56.40
2018-07-27T22:02:44.838Z,56.50
2018-07-27T22:05:13.262Z,56.70
2018-07-27T22:07:41.695Z,56.70
2018-07-27T22:10:10.139Z,56.80
2018-07-27T22:12:38.599Z,56.90
2018-07-27T22:15:14.159Z,57.10
2018-07-27T22:17:42.554Z,57.10
2018-07-27T22:20:10.957Z,57.20
2018-07-27T22:22:39.371Z,57.40
2018-07-27T22:25:07.907Z,57.60
2018-07-27T22:27:36.317Z,57.80
2018-07-27T22:30:06.508Z,57.70
2018-07-27T22:32:34.866Z,57.60
2018-07-27T22:35:03.284Z,57.60
2018-07-27T22:37:37.480Z,58.20
2018-07-27T22:40:06.948Z,57.80
2018-07-27T22:42:36.099Z,58.00
2018-07-27T22:45:05.076Z,58.50
2018-07-27T22:47:33.532Z,58.40
2018-07-27T22:50:01.966Z,58.90
2018-07-27T22:52:34.548Z,58.40
2018-07-27T22:55:02.991Z,58.30
2018-07-27T22:57:31.405Z,58.70
2018-07-27T22:59:59.815Z,58.80
2018-07-27T23:02:28.230Z,58.90
2018-07-27T23:04:56.695Z,59.20
2018-07-27T23:07:25.045Z,59.40
2018-07-27T23:09:53.403Z,59.40
2018-07-27T23:12:21.886Z,59.60
2018-07-27T23:14:50.286Z,59.60
2018-07-27T23:17:18.662Z,59.70
2018-07-27T23:19:47.048Z,59.70
2018-07-27T23:22:15.441Z,60.00
2018-07-27T23:24:43.981Z,59.80
2018-07-27T23:27:12.478Z,59.50
2018-07-27T23:29:40.855Z,59.50
2018-07-27T23:32:09.324Z,59.40
2018-07-27T23:34:37.717Z,59.80
2018-07-27T23:37:06.178Z,59.80
2018-07-27T23:39:34.487Z,59.80
2018-07-27T23:42:02.868Z,59.70
2018-07-27T23:44:31.222Z,59.60
2018-07-27T23:46:59.609Z,59.70
2018-07-27T23:49:27.979Z,59.90
2018-07-27T23:51:56.349Z,60.00
2018-07-27T23:54:24.740Z,60.30
2018-07-27T23:56:53.086Z,60.60
2018-07-27T23:59:21.563Z,61.40
