createdAt,value
2018-09-26T00:15:50.894Z,11.02
2018-09-26T00:30:51.764Z,10.72
2018-09-26T00:45:54.535Z,10.67
2018-09-26T01:00:50.042Z,10.51
2018-09-26T01:15:50.939Z,10.41
2018-09-26T01:30:53.955Z,10.31
2018-09-26T01:45:50.451Z,10.17
2018-09-26T02:00:51.027Z,10.06
2018-09-26T02:30:51.077Z,9.83
2018-09-26T02:45:53.149Z,9.72
2018-09-26T03:00:50.397Z,10.02
2018-09-26T03:15:50.558Z,9.70
2018-09-26T03:30:50.352Z,9.59
2018-09-26T03:45:51.206Z,9.69
2018-09-26T04:00:50.863Z,9.50
2018-09-26T04:15:54.799Z,9.42
2018-09-26T04:30:50.724Z,9.34
2018-09-26T04:45:50.684Z,9.45
2018-09-26T05:00:53.242Z,9.75
2018-09-26T05:15:52.145Z,10.99
2018-09-26T05:30:51.173Z,12.43
2018-09-26T05:45:53.404Z,13.91
2018-09-26T06:00:50.018Z,14.91
2018-09-26T06:15:50.458Z,15.80
2018-09-26T06:30:52.743Z,16.50
2018-09-26T06:45:51.518Z,16.94
2018-09-26T07:00:50.798Z,17.95
2018-09-26T07:15:50.697Z,17.95
2018-09-26T07:30:50.591Z,17.90
2018-09-26T07:45:50.458Z,17.71
2018-09-26T08:00:51.154Z,17.78
2018-09-26T08:15:50.774Z,17.91
2018-09-26T08:30:51.838Z,18.16
2018-09-26T08:45:50.906Z,19.00
2018-09-26T09:45:57.113Z,16.10
2018-09-26T10:00:55.501Z,15.84
2018-09-26T10:15:50.373Z,16.80
2018-09-26T10:30:50.458Z,17.39
2018-09-26T10:45:52.378Z,16.34
2018-09-26T11:00:50.613Z,15.47
2018-09-26T11:15:50.775Z,15.96
2018-09-26T11:30:51.351Z,15.54
2018-09-26T11:45:50.668Z,15.61
2018-09-26T12:00:51.471Z,15.30
2018-09-26T12:15:51.114Z,15.15
2018-09-26T12:30:50.976Z,14.99
2018-09-26T12:45:50.931Z,15.00
2018-09-26T13:00:52.483Z,14.50
2018-09-26T13:15:55.879Z,14.20
2018-09-26T13:30:50.088Z,14.09
2018-09-26T13:45:50.845Z,14.00
2018-09-26T14:00:50.314Z,14.05
2018-09-26T14:15:50.447Z,13.59
2018-09-26T14:30:51.003Z,13.45
2018-09-26T14:45:51.283Z,13.30
2018-09-26T15:00:52.170Z,13.02
2018-09-26T15:15:54.643Z,13.07
2018-09-26T15:30:50.639Z,13.12
2018-09-26T15:45:51.715Z,13.29
2018-09-26T16:00:51.269Z,13.21
2018-09-26T16:15:50.976Z,12.74
2018-09-26T16:30:52.977Z,12.48
2018-09-26T16:45:54.250Z,12.25
2018-09-26T17:00:50.177Z,12.00
2018-09-26T17:15:50.476Z,11.74
2018-09-26T17:30:49.689Z,11.50
2018-09-26T17:45:50.152Z,11.33
2018-09-26T18:00:50.431Z,11.22
2018-09-26T18:15:50.444Z,11.25
2018-09-26T18:30:50.792Z,11.22
2018-09-26T18:45:51.410Z,11.13
2018-09-26T19:00:50.935Z,11.01
2018-09-26T19:15:50.942Z,10.81
2018-09-26T19:30:50.683Z,10.81
2018-09-26T19:45:50.616Z,10.74
2018-09-26T20:00:51.011Z,10.43
2018-09-26T20:15:51.201Z,10.27
2018-09-26T20:30:51.507Z,10.22
2018-09-26T20:45:52.858Z,10.20
2018-09-26T21:00:51.489Z,10.02
2018-09-26T21:15:51.193Z,9.90
2018-09-26T21:30:51.191Z,9.75
2018-09-26T21:45:56.174Z,9.54
2018-09-26T22:00:55.918Z,9.37
2018-09-26T22:15:50.621Z,9.18
2018-09-26T22:30:50.739Z,9.01
2018-09-26T22:45:51.271Z,8.85
2018-09-26T23:00:50.936Z,8.68
2018-09-26T23:15:50.713Z,8.42
2018-09-26T23:30:50.715Z,8.22
2018-09-26T23:45:50.710Z,8.08
