createdAt,value
2023-03-21T00:01:16.353Z,3.03
2023-03-21T00:03:51.485Z,3.00
2023-03-21T00:06:25.969Z,2.96
2023-03-21T00:08:59.140Z,2.90
2023-03-21T00:11:32.586Z,2.85
2023-03-21T00:14:07.975Z,2.85
2023-03-21T00:16:41.433Z,2.87
2023-03-21T00:19:16.257Z,2.86
2023-03-21T00:22:05.837Z,2.83
2023-03-21T00:24:25.855Z,2.83
2023-03-21T00:27:15.806Z,2.83
2023-03-21T00:29:33.708Z,2.83
2023-03-21T00:32:07.320Z,2.81
2023-03-21T00:34:54.504Z,2.78
2023-03-21T00:37:16.588Z,2.78
2023-03-21T00:39:50.652Z,2.77
2023-03-21T00:42:24.591Z,2.76
2023-03-21T00:44:57.488Z,2.71
2023-03-21T00:47:30.451Z,2.65
2023-03-21T00:50:03.370Z,2.65
2023-03-21T00:52:40.814Z,2.63
2023-03-21T00:55:17.717Z,2.59
2023-03-21T00:58:01.141Z,2.54
2023-03-21T01:00:25.527Z,2.51
2023-03-21T01:03:11.176Z,2.45
2023-03-21T01:05:57.855Z,2.41
2023-03-21T01:08:44.674Z,2.38
2023-03-21T01:11:10.745Z,2.34
2023-03-21T01:13:53.752Z,2.33
2023-03-21T01:16:19.116Z,2.34
2023-03-21T01:18:52.346Z,2.32
2023-03-21T01:21:25.482Z,2.29
2023-03-21T01:24:02.142Z,2.27
2023-03-21T01:26:37.834Z,2.25
2023-03-21T01:29:10.685Z,2.26
2023-03-21T01:31:44.136Z,2.25
2023-03-21T01:34:17.728Z,2.21
2023-03-21T01:36:52.654Z,2.20
2023-03-21T01:39:26.386Z,2.16
2023-03-21T01:41:59.463Z,2.16
2023-03-21T01:44:34.961Z,2.19
2023-03-21T01:47:12.809Z,2.22
2023-03-21T01:49:54.191Z,2.25
2023-03-21T01:52:38.404Z,2.27
2023-03-21T01:55:14.380Z,2.26
2023-03-21T01:58:05.234Z,2.28
2023-03-21T02:00:32.185Z,2.33
2023-03-21T02:03:18.900Z,2.40
2023-03-21T02:06:13.079Z,2.41
2023-03-21T02:08:49.056Z,2.40
2023-03-21T02:11:24.242Z,2.34
2023-03-21T02:14:06.780Z,2.31
2023-03-21T02:16:55.633Z,2.32
2023-03-21T02:19:53.800Z,2.31
2023-03-21T02:23:15.365Z,2.26
2023-03-21T02:26:14.901Z,2.22
2023-03-21T02:29:10.919Z,2.23
2023-03-21T02:32:20.003Z,2.20
2023-03-21T02:35:29.783Z,2.21
2023-03-21T02:38:17.093Z,2.26
2023-03-21T02:41:01.746Z,2.31
2023-03-21T02:43:55.698Z,2.31
2023-03-21T02:46:53.804Z,2.34
2023-03-21T02:49:34.096Z,2.39
2023-03-21T02:52:17.103Z,2.42
2023-03-21T02:54:48.816Z,2.43
2023-03-21T02:57:33.792Z,2.42
2023-03-21T03:00:15.600Z,2.41
2023-03-21T03:02:41.856Z,2.42
2023-03-21T03:05:26.101Z,2.48
2023-03-21T03:08:24.029Z,2.51
2023-03-21T03:11:10.435Z,2.53
2023-03-21T03:14:41.995Z,2.56
2023-03-21T03:17:37.610Z,2.57
2023-03-21T03:20:18.217Z,2.57
2023-03-21T03:23:10.608Z,2.54
2023-03-21T03:25:56.824Z,2.52
2023-03-21T03:28:39.881Z,2.52
2023-03-21T03:31:16.385Z,2.52
2023-03-21T03:33:53.340Z,2.51
2023-03-21T03:36:33.160Z,2.52
2023-03-21T03:39:13.986Z,2.50
2023-03-21T03:42:10.150Z,2.48
2023-03-21T03:44:33.595Z,2.50
2023-03-21T03:47:55.966Z,2.54
2023-03-21T03:50:48.736Z,2.53
2023-03-21T03:53:38.730Z,2.51
2023-03-21T03:56:15.906Z,2.50
2023-03-21T03:58:49.255Z,2.51
2023-03-21T04:01:23.496Z,2.50
2023-03-21T04:04:10.428Z,2.43
2023-03-21T04:06:31.881Z,2.39
2023-03-21T04:09:13.692Z,2.39
2023-03-21T04:11:40.328Z,2.42
2023-03-21T04:14:14.230Z,2.44
2023-03-21T04:16:48.042Z,2.46
2023-03-21T04:19:21.637Z,2.48
2023-03-21T04:21:54.547Z,2.51
2023-03-21T04:24:28.863Z,2.53
2023-03-21T04:27:01.456Z,2.54
2023-03-21T04:29:35.518Z,2.54
2023-03-21T04:32:11.486Z,2.53
2023-03-21T04:34:49.037Z,2.57
2023-03-21T04:37:24.019Z,2.60
2023-03-21T04:39:57.839Z,2.64
2023-03-21T04:42:30.823Z,2.71
2023-03-21T04:45:08.848Z,2.78
2023-03-21T04:47:42.419Z,2.85
2023-03-21T04:50:16.948Z,2.90
2023-03-21T04:52:49.841Z,2.92
2023-03-21T04:55:23.536Z,2.97
2023-03-21T04:57:57.015Z,3.06
2023-03-21T05:00:31.483Z,3.14
2023-03-21T05:03:07.677Z,3.19
2023-03-21T05:05:41.016Z,3.27
2023-03-21T05:08:14.298Z,3.34
2023-03-21T05:10:47.859Z,3.42
2023-03-21T05:13:21.909Z,3.51
2023-03-21T05:15:55.107Z,3.60
2023-03-21T05:18:28.589Z,3.68
2023-03-21T05:21:08.686Z,3.74
2023-03-21T05:23:42.157Z,3.79
2023-03-21T05:26:16.409Z,3.89
2023-03-21T05:28:53.028Z,3.95
2023-03-21T05:31:33.597Z,4.03
2023-03-21T05:34:08.055Z,4.10
2023-03-21T05:36:44.015Z,4.16
2023-03-21T05:39:18.519Z,4.23
2023-03-21T05:41:53.101Z,4.28
2023-03-21T05:44:26.094Z,4.37
2023-03-21T05:46:59.950Z,4.47
2023-03-21T05:49:37.086Z,4.55
2023-03-21T05:52:10.931Z,4.62
2023-03-21T05:54:45.132Z,4.64
2023-03-21T05:57:19.545Z,4.65
2023-03-21T05:59:57.420Z,4.68
2023-03-21T06:02:30.770Z,4.74
2023-03-21T06:05:06.572Z,4.80
2023-03-21T06:07:40.541Z,4.88
2023-03-21T06:10:15.060Z,4.94
2023-03-21T06:12:49.875Z,4.99
2023-03-21T06:15:36.997Z,5.01
2023-03-21T06:18:14.001Z,5.03
2023-03-21T06:20:48.888Z,4.98
2023-03-21T06:23:22.407Z,5.01
2023-03-21T06:25:55.267Z,5.08
2023-03-21T06:28:30.069Z,5.14
2023-03-21T06:31:07.571Z,5.21
2023-03-21T06:33:40.856Z,5.31
2023-03-21T06:36:14.280Z,5.41
2023-03-21T06:38:48.892Z,5.56
2023-03-21T06:41:22.722Z,5.69
2023-03-21T06:44:01.683Z,5.77
2023-03-21T06:46:36.218Z,5.79
2023-03-21T06:49:09.171Z,5.88
2023-03-21T06:51:42.649Z,5.94
2023-03-21T06:54:19.072Z,6.03
2023-03-21T06:56:57.496Z,6.10
2023-03-21T06:59:32.379Z,6.13
2023-03-21T07:02:22.041Z,6.22
2023-03-21T07:05:03.189Z,6.36
2023-03-21T07:07:37.273Z,6.45
2023-03-21T07:10:13.581Z,6.45
2023-03-21T07:12:49.109Z,6.40
2023-03-21T07:15:25.382Z,6.36
2023-03-21T07:17:58.921Z,6.39
2023-03-21T07:20:32.112Z,6.47
2023-03-21T07:23:05.022Z,6.64
2023-03-21T07:25:38.647Z,6.81
2023-03-21T07:28:11.674Z,6.90
2023-03-21T07:30:45.183Z,6.89
2023-03-21T07:33:20.432Z,6.90
2023-03-21T07:35:57.609Z,6.96
2023-03-21T07:38:31.437Z,7.02
2023-03-21T07:41:04.556Z,7.14
2023-03-21T07:43:39.585Z,7.25
2023-03-21T07:46:14.438Z,7.38
2023-03-21T07:48:49.379Z,7.47
2023-03-21T07:51:22.795Z,7.49
2023-03-21T07:53:55.746Z,7.47
2023-03-21T07:56:29.262Z,7.47
2023-03-21T07:59:04.870Z,7.49
2023-03-21T08:01:38.591Z,7.55
2023-03-21T08:04:11.768Z,7.56
2023-03-21T08:06:44.583Z,7.61
2023-03-21T08:09:17.888Z,7.58
2023-03-21T08:11:50.990Z,7.65
2023-03-21T08:14:24.251Z,7.73
2023-03-21T08:16:57.138Z,7.86
2023-03-21T08:19:31.413Z,8.00
2023-03-21T08:22:06.480Z,8.12
2023-03-21T08:24:39.778Z,8.25
2023-03-21T08:27:14.269Z,8.39
2023-03-21T08:29:47.073Z,8.54
2023-03-21T08:32:21.530Z,8.71
2023-03-21T08:34:54.977Z,8.84
2023-03-21T08:37:29.417Z,8.99
2023-03-21T08:40:03.620Z,9.11
2023-03-21T08:42:39.517Z,9.24
2023-03-21T08:45:15.823Z,9.38
2023-03-21T08:47:49.706Z,9.54
2023-03-21T08:50:27.298Z,9.63
2023-03-21T08:53:00.096Z,9.63
2023-03-21T08:55:33.603Z,9.66
2023-03-21T08:58:06.962Z,9.70
2023-03-21T09:00:39.807Z,9.77
2023-03-21T09:03:12.939Z,9.83
2023-03-21T09:05:45.952Z,9.91
2023-03-21T09:08:21.159Z,9.94
2023-03-21T09:10:57.682Z,9.95
2023-03-21T09:13:31.322Z,9.99
2023-03-21T09:16:05.609Z,10.05
2023-03-21T09:18:49.157Z,10.11
2023-03-21T09:21:24.000Z,10.16
2023-03-21T09:24:00.171Z,10.21
2023-03-21T09:26:33.686Z,10.29
2023-03-21T09:29:07.897Z,10.31
2023-03-21T09:31:41.016Z,10.36
2023-03-21T09:34:18.156Z,10.40
2023-03-21T09:36:52.542Z,10.43
2023-03-21T09:39:27.403Z,10.49
2023-03-21T09:42:13.190Z,10.54
2023-03-21T09:45:15.987Z,10.62
2023-03-21T09:47:52.989Z,10.71
2023-03-21T09:50:39.265Z,10.79
2023-03-21T09:53:23.803Z,10.91
2023-03-21T09:55:57.031Z,11.07
2023-03-21T09:58:40.982Z,11.17
2023-03-21T10:01:25.531Z,11.21
2023-03-21T10:04:01.366Z,11.30
2023-03-21T10:06:38.808Z,11.38
2023-03-21T10:09:23.856Z,11.49
2023-03-21T10:12:04.413Z,11.58
2023-03-21T10:14:47.197Z,11.70
2023-03-21T10:17:38.222Z,11.77
2023-03-21T10:20:21.913Z,11.84
2023-03-21T10:22:57.210Z,11.95
2023-03-21T10:25:37.474Z,12.05
2023-03-21T10:28:18.675Z,12.16
2023-03-21T10:31:02.463Z,12.27
2023-03-21T10:33:43.564Z,12.38
2023-03-21T10:36:30.483Z,12.47
2023-03-21T10:39:07.418Z,12.56
2023-03-21T10:41:40.666Z,12.64
2023-03-21T10:44:17.784Z,12.72
2023-03-21T10:46:57.739Z,12.80
2023-03-21T10:49:40.197Z,12.85
2023-03-21T10:52:12.205Z,12.90
2023-03-21T10:54:46.062Z,12.97
2023-03-21T10:57:24.618Z,13.02
2023-03-21T11:00:01.401Z,13.07
2023-03-21T11:02:39.613Z,13.12
2023-03-21T11:05:31.134Z,13.18
2023-03-21T11:08:08.690Z,13.25
2023-03-21T11:11:05.268Z,13.29
2023-03-21T11:13:43.095Z,13.29
2023-03-21T11:16:35.002Z,13.34
2023-03-21T11:19:30.191Z,13.37
2023-03-21T11:22:12.175Z,13.43
2023-03-21T11:24:50.519Z,13.47
2023-03-21T11:27:25.661Z,13.47
2023-03-21T11:30:00.289Z,13.48
2023-03-21T11:32:37.535Z,13.50
2023-03-21T11:35:21.178Z,13.54
2023-03-21T11:37:57.023Z,13.52
2023-03-21T11:40:32.513Z,13.50
2023-03-21T11:43:23.459Z,13.49
2023-03-21T11:46:09.060Z,13.50
2023-03-21T11:48:47.344Z,13.51
2023-03-21T11:51:30.915Z,13.53
2023-03-21T11:54:25.631Z,13.56
2023-03-21T11:57:18.494Z,13.54
2023-03-21T12:00:09.653Z,13.52
2023-03-21T12:03:14.792Z,13.51
2023-03-21T12:05:56.317Z,13.48
2023-03-21T12:08:52.287Z,13.48
2023-03-21T12:11:55.107Z,13.47
2023-03-21T12:14:47.604Z,13.45
2023-03-21T12:17:33.579Z,13.39
2023-03-21T12:20:34.968Z,13.38
2023-03-21T12:23:39.639Z,13.39
2023-03-21T12:26:28.582Z,13.45
2023-03-21T12:29:39.757Z,13.50
2023-03-21T12:32:34.478Z,13.50
2023-03-21T12:35:35.201Z,13.52
2023-03-21T12:38:35.346Z,13.55
2023-03-21T12:41:27.696Z,13.60
2023-03-21T12:44:18.553Z,13.60
2023-03-21T12:47:07.747Z,13.62
2023-03-21T12:49:57.633Z,13.65
2023-03-21T12:52:38.021Z,13.64
2023-03-21T12:55:27.677Z,13.62
2023-03-21T12:58:21.724Z,13.61
2023-03-21T13:00:58.541Z,13.61
2023-03-21T13:04:00.583Z,13.62
2023-03-21T13:06:34.636Z,13.62
2023-03-21T13:09:36.766Z,13.67
2023-03-21T13:12:00.849Z,13.68
2023-03-21T13:14:38.092Z,13.65
2023-03-21T13:17:24.510Z,13.62
2023-03-21T13:20:02.117Z,13.58
2023-03-21T13:22:36.582Z,13.55
2023-03-21T13:25:22.232Z,13.56
2023-03-21T13:28:05.166Z,13.57
2023-03-21T13:30:38.831Z,13.62
2023-03-21T13:33:30.942Z,13.69
2023-03-21T13:36:09.332Z,13.73
2023-03-21T13:38:43.710Z,13.71
2023-03-21T13:41:23.787Z,13.68
2023-03-21T13:44:19.411Z,13.67
2023-03-21T13:47:08.412Z,13.62
2023-03-21T13:49:42.458Z,13.62
2023-03-21T13:52:29.045Z,13.63
2023-03-21T13:55:03.301Z,13.62
2023-03-21T13:57:39.258Z,13.61
2023-03-21T14:00:31.690Z,13.59
2023-03-21T14:03:13.737Z,13.55
2023-03-21T14:05:51.864Z,13.49
2023-03-21T14:08:36.772Z,13.42
2023-03-21T14:11:02.875Z,13.34
2023-03-21T14:13:48.408Z,13.27
2023-03-21T14:16:18.213Z,13.21
2023-03-21T14:18:56.140Z,13.16
2023-03-21T14:21:36.439Z,13.13
2023-03-21T14:24:13.830Z,13.09
2023-03-21T14:26:51.460Z,13.07
2023-03-21T14:29:35.847Z,13.06
2023-03-21T14:32:08.855Z,13.05
2023-03-21T14:34:43.438Z,13.01
2023-03-21T14:37:32.503Z,12.98
2023-03-21T14:40:10.058Z,12.96
2023-03-21T14:42:42.917Z,12.92
2023-03-21T14:45:21.814Z,12.90
2023-03-21T14:48:04.094Z,12.84
2023-03-21T14:50:53.448Z,12.81
2023-03-21T14:53:33.651Z,12.77
2023-03-21T14:56:23.680Z,12.74
2023-03-21T14:58:57.293Z,12.69
2023-03-21T15:01:35.412Z,12.63
2023-03-21T15:04:09.309Z,12.58
2023-03-21T15:06:57.459Z,12.54
2023-03-21T15:09:34.005Z,12.49
2023-03-21T15:12:09.959Z,12.44
2023-03-21T15:14:43.456Z,12.38
2023-03-21T15:17:16.410Z,12.34
2023-03-21T15:19:49.845Z,12.29
2023-03-21T15:22:44.334Z,12.24
2023-03-21T15:25:19.143Z,12.19
2023-03-21T15:27:52.755Z,12.17
2023-03-21T15:30:29.905Z,12.10
2023-03-21T15:33:14.856Z,12.07
2023-03-21T15:35:58.175Z,12.03
2023-03-21T15:38:44.794Z,11.98
2023-03-21T15:41:28.017Z,11.93
2023-03-21T15:44:11.524Z,11.90
2023-03-21T15:46:51.142Z,11.84
2023-03-21T15:49:36.038Z,11.80
2023-03-21T15:52:15.805Z,11.74
2023-03-21T15:54:53.283Z,11.69
2023-03-21T15:57:33.587Z,11.63
2023-03-21T16:00:36.348Z,11.56
2023-03-21T16:03:19.600Z,11.51
2023-03-21T16:06:17.734Z,11.47
2023-03-21T16:08:53.883Z,11.43
2023-03-21T16:11:30.036Z,11.38
2023-03-21T16:14:02.904Z,11.34
2023-03-21T16:16:36.082Z,11.30
2023-03-21T16:19:09.718Z,11.27
2023-03-21T16:21:43.400Z,11.25
2023-03-21T16:24:16.263Z,11.20
2023-03-21T16:26:55.471Z,11.18
2023-03-21T16:29:28.859Z,11.15
2023-03-21T16:32:04.154Z,11.12
2023-03-21T16:34:37.655Z,11.08
2023-03-21T16:37:13.162Z,11.05
2023-03-21T16:39:46.682Z,11.02
2023-03-21T16:42:19.545Z,10.98
2023-03-21T16:44:53.041Z,10.93
2023-03-21T16:47:25.925Z,10.89
2023-03-21T16:49:58.714Z,10.86
2023-03-21T16:52:31.662Z,10.83
2023-03-21T16:55:04.627Z,10.79
2023-03-21T16:57:38.036Z,10.75
2023-03-21T17:00:14.146Z,10.73
2023-03-21T17:02:49.942Z,10.72
2023-03-21T17:05:28.087Z,10.69
2023-03-21T17:08:04.911Z,10.67
2023-03-21T17:10:38.246Z,10.66
2023-03-21T17:13:11.470Z,10.64
2023-03-21T17:15:44.895Z,10.62
2023-03-21T17:18:18.300Z,10.61
2023-03-21T17:20:51.572Z,10.60
2023-03-21T17:23:24.010Z,10.57
2023-03-21T17:25:57.993Z,10.54
2023-03-21T17:28:31.174Z,10.52
2023-03-21T17:31:05.882Z,10.49
2023-03-21T17:33:39.323Z,10.47
2023-03-21T17:36:25.414Z,10.44
2023-03-21T17:38:58.306Z,10.42
2023-03-21T17:41:33.209Z,10.38
2023-03-21T17:44:06.840Z,10.35
2023-03-21T17:46:40.366Z,10.31
2023-03-21T17:49:16.684Z,10.28
2023-03-21T17:51:50.711Z,10.25
2023-03-21T17:54:23.553Z,10.16
2023-03-21T17:56:56.987Z,10.16
2023-03-21T17:59:29.940Z,10.11
2023-03-21T18:02:03.532Z,10.05
2023-03-21T18:04:37.094Z,10.00
2023-03-21T18:07:22.317Z,9.95
2023-03-21T18:09:51.328Z,9.88
2023-03-21T18:12:25.269Z,9.83
2023-03-21T18:14:59.117Z,9.75
2023-03-21T18:17:33.459Z,9.69
2023-03-21T18:20:10.231Z,9.65
2023-03-21T18:22:45.653Z,9.61
2023-03-21T18:25:19.077Z,9.58
2023-03-21T18:28:09.865Z,9.55
2023-03-21T18:30:50.122Z,9.54
2023-03-21T18:33:01.360Z,9.52
2023-03-21T18:35:34.409Z,9.49
2023-03-21T18:38:07.507Z,9.48
2023-03-21T18:40:41.213Z,9.46
2023-03-21T18:43:59.340Z,9.43
2023-03-21T18:45:49.028Z,9.41
2023-03-21T18:48:22.592Z,9.39
2023-03-21T18:50:55.552Z,9.39
2023-03-21T18:53:29.952Z,9.39
2023-03-21T18:56:03.234Z,9.41
2023-03-21T18:58:36.623Z,9.41
2023-03-21T19:01:09.675Z,9.42
2023-03-21T19:03:44.555Z,9.41
2023-03-21T19:06:17.854Z,9.41
2023-03-21T19:08:51.770Z,9.39
2023-03-21T19:11:25.168Z,9.39
2023-03-21T19:13:59.625Z,9.36
2023-03-21T19:16:55.970Z,9.33
2023-03-21T19:19:06.605Z,9.31
2023-03-21T19:21:39.432Z,9.30
2023-03-21T19:24:28.959Z,9.29
2023-03-21T19:26:48.140Z,9.29
2023-03-21T19:29:21.457Z,9.28
2023-03-21T19:31:54.298Z,9.28
2023-03-21T19:34:29.789Z,9.28
2023-03-21T19:37:03.021Z,9.28
2023-03-21T19:39:36.565Z,9.27
2023-03-21T19:42:16.818Z,9.28
2023-03-21T19:44:42.753Z,9.27
2023-03-21T19:47:15.685Z,9.26
2023-03-21T19:50:39.504Z,9.21
2023-03-21T19:52:22.844Z,9.20
2023-03-21T19:54:55.816Z,9.17
2023-03-21T19:57:28.570Z,9.16
2023-03-21T20:00:01.455Z,9.15
2023-03-21T20:02:37.275Z,9.15
2023-03-21T20:05:10.473Z,9.13
2023-03-21T20:07:43.572Z,9.13
2023-03-21T20:10:16.974Z,9.10
2023-03-21T20:12:49.959Z,9.07
2023-03-21T20:15:25.969Z,9.02
2023-03-21T20:17:58.155Z,9.00
2023-03-21T20:20:31.908Z,8.96
2023-03-21T20:23:08.131Z,8.90
2023-03-21T20:25:49.590Z,8.84
2023-03-21T20:28:27.138Z,8.74
2023-03-21T20:31:00.411Z,8.65
2023-03-21T20:33:33.919Z,8.58
2023-03-21T20:38:44.149Z,8.44
2023-03-21T20:41:17.320Z,8.37
2023-03-21T20:46:25.933Z,8.17
2023-03-21T20:48:59.886Z,8.08
2023-03-21T20:52:35.956Z,7.98
2023-03-21T20:54:09.035Z,7.89
2023-03-21T20:56:42.838Z,7.81
2023-03-21T20:59:25.596Z,7.74
2023-03-21T21:01:51.462Z,7.66
2023-03-21T21:04:46.704Z,7.59
2023-03-21T21:07:02.613Z,7.55
2023-03-21T21:09:35.464Z,7.52
2023-03-21T21:12:09.848Z,7.47
2023-03-21T21:14:44.247Z,7.43
2023-03-21T21:18:01.909Z,7.41
2023-03-21T21:19:53.349Z,7.40
2023-03-21T21:22:27.889Z,7.36
2023-03-21T21:25:01.959Z,7.33
2023-03-21T21:27:35.583Z,7.28
2023-03-21T21:30:10.305Z,7.21
2023-03-21T21:32:43.601Z,7.17
2023-03-21T21:35:17.890Z,7.11
2023-03-21T21:37:51.926Z,7.06
2023-03-21T21:40:25.841Z,7.02
2023-03-21T21:43:01.093Z,6.97
2023-03-21T21:45:34.328Z,6.95
2023-03-21T21:48:08.470Z,6.94
2023-03-21T21:50:44.125Z,6.92
2023-03-21T21:53:18.531Z,6.88
2023-03-21T21:55:52.580Z,6.81
2023-03-21T21:58:26.221Z,6.74
2023-03-21T22:01:03.169Z,6.69
2023-03-21T22:03:37.696Z,6.62
2023-03-21T22:06:11.748Z,6.59
2023-03-21T22:08:46.950Z,6.57
2023-03-21T22:11:21.050Z,6.52
2023-03-21T22:13:53.862Z,6.50
2023-03-21T22:16:26.912Z,6.45
2023-03-21T22:18:59.937Z,6.45
2023-03-21T22:21:33.200Z,6.39
2023-03-21T22:24:07.351Z,6.38
2023-03-21T22:26:41.355Z,6.33
2023-03-21T22:29:15.169Z,6.27
2023-03-21T22:31:48.121Z,6.23
2023-03-21T22:34:24.336Z,6.20
2023-03-21T22:36:58.024Z,6.22
2023-03-21T22:39:31.658Z,6.23
2023-03-21T22:42:06.625Z,6.21
2023-03-21T22:44:40.077Z,6.13
2023-03-21T22:47:13.937Z,6.04
2023-03-21T22:49:47.274Z,5.95
2023-03-21T22:52:20.757Z,5.88
2023-03-21T22:54:53.610Z,5.80
2023-03-21T22:57:26.551Z,5.75
2023-03-21T22:59:59.683Z,5.69
2023-03-21T23:02:32.543Z,5.67
2023-03-21T23:05:05.463Z,5.64
2023-03-21T23:07:40.122Z,5.60
2023-03-21T23:10:14.643Z,5.56
2023-03-21T23:12:47.444Z,5.54
2023-03-21T23:15:21.477Z,5.49
2023-03-21T23:17:54.851Z,5.44
2023-03-21T23:20:27.745Z,5.39
2023-03-21T23:23:01.670Z,5.35
2023-03-21T23:25:36.453Z,5.33
2023-03-21T23:28:09.096Z,5.36
2023-03-21T23:30:42.249Z,5.46
2023-03-21T23:33:15.099Z,5.51
2023-03-21T23:35:47.886Z,5.55
2023-03-21T23:38:21.151Z,5.58
2023-03-21T23:40:54.555Z,5.57
2023-03-21T23:43:29.644Z,5.52
2023-03-21T23:46:02.681Z,5.44
2023-03-21T23:48:36.858Z,5.39
2023-03-21T23:51:12.250Z,5.34
2023-03-21T23:53:47.613Z,5.24
2023-03-21T23:56:24.073Z,5.18
2023-03-21T23:58:59.316Z,5.10
