createdAt,value
2023-01-07T00:01:53.934Z,21.67
2023-01-07T00:04:21.182Z,29.30
2023-01-07T00:06:49.392Z,29.92
2023-01-07T00:09:16.826Z,25.67
2023-01-07T00:11:45.099Z,19.67
2023-01-07T00:14:14.257Z,17.10
2023-01-07T00:16:42.064Z,16.23
2023-01-07T00:19:14.819Z,15.38
2023-01-07T00:21:42.776Z,15.70
2023-01-07T00:24:11.314Z,17.15
2023-01-07T00:26:39.720Z,15.52
2023-01-07T00:29:08.442Z,15.60
2023-01-07T00:31:39.105Z,15.82
2023-01-07T00:34:08.499Z,13.68
2023-01-07T00:36:42.773Z,15.43
2023-01-07T00:39:14.906Z,13.38
2023-01-07T00:42:01.631Z,12.77
2023-01-07T00:44:29.813Z,14.23
2023-01-07T00:46:58.761Z,14.98
2023-01-07T00:49:26.863Z,13.48
2023-01-07T00:51:54.231Z,14.73
2023-01-07T00:54:23.081Z,14.13
2023-01-07T00:56:50.315Z,12.73
2023-01-07T00:59:17.590Z,12.30
2023-01-07T01:01:46.052Z,13.43
2023-01-07T01:04:13.505Z,12.35
2023-01-07T01:06:40.803Z,13.40
2023-01-07T01:09:08.298Z,14.60
2023-01-07T01:11:35.597Z,15.07
2023-01-07T01:14:02.939Z,13.45
2023-01-07T01:16:30.191Z,14.98
2023-01-07T01:18:57.414Z,14.85
2023-01-07T01:21:24.593Z,15.48
2023-01-07T01:23:51.935Z,13.55
2023-01-07T01:26:19.114Z,12.77
2023-01-07T01:28:46.605Z,14.15
2023-01-07T01:31:19.168Z,16.35
2023-01-07T01:33:54.536Z,14.55
2023-01-07T01:36:21.962Z,19.35
2023-01-07T01:38:51.148Z,18.05
2023-01-07T01:41:18.633Z,19.33
2023-01-07T01:43:48.529Z,14.10
2023-01-07T01:46:38.002Z,12.45
2023-01-07T01:49:19.825Z,15.25
2023-01-07T01:52:19.174Z,16.52
2023-01-07T01:54:54.418Z,14.50
2023-01-07T01:57:23.861Z,15.25
2023-01-07T01:59:56.590Z,13.27
2023-01-07T02:02:36.663Z,15.90
2023-01-07T02:05:05.566Z,14.02
2023-01-07T02:07:33.000Z,12.65
2023-01-07T02:10:20.853Z,16.50
2023-01-07T02:13:28.875Z,12.82
2023-01-07T02:16:49.924Z,12.95
2023-01-07T02:19:34.767Z,19.63
2023-01-07T02:22:45.665Z,16.35
2023-01-07T02:25:52.000Z,16.67
2023-01-07T02:28:37.209Z,13.63
2023-01-07T02:31:35.702Z,12.20
2023-01-07T02:34:21.221Z,13.57
2023-01-07T02:37:14.928Z,15.23
2023-01-07T02:40:09.972Z,15.15
2023-01-07T02:43:24.781Z,15.10
2023-01-07T02:46:10.437Z,11.82
2023-01-07T02:48:39.934Z,11.15
2023-01-07T02:51:07.126Z,15.25
2023-01-07T02:53:34.738Z,14.30
2023-01-07T02:56:24.152Z,15.95
2023-01-07T02:59:41.959Z,15.30
2023-01-07T03:02:40.121Z,12.48
2023-01-07T03:05:37.081Z,11.63
2023-01-07T03:08:28.055Z,13.23
2023-01-07T03:11:13.715Z,12.80
2023-01-07T03:14:02.887Z,11.90
2023-01-07T03:16:44.774Z,12.35
2023-01-07T03:19:21.863Z,12.63
2023-01-07T03:21:49.752Z,12.98
2023-01-07T03:24:18.386Z,12.60
2023-01-07T03:26:50.469Z,11.68
2023-01-07T03:29:19.493Z,12.50
2023-01-07T03:34:32.048Z,12.85
2023-01-07T03:37:17.638Z,13.00
2023-01-07T03:39:46.778Z,13.50
2023-01-07T03:42:37.964Z,13.02
2023-01-07T03:45:12.773Z,16.77
2023-01-07T03:47:48.815Z,20.00
2023-01-07T03:50:17.543Z,19.10
2023-01-07T03:52:50.551Z,18.70
2023-01-07T03:55:19.908Z,14.95
2023-01-07T03:57:48.950Z,15.00
2023-01-07T04:00:17.485Z,13.43
2023-01-07T04:02:52.395Z,14.82
2023-01-07T04:05:31.171Z,15.73
2023-01-07T04:07:58.956Z,16.65
2023-01-07T04:10:31.316Z,17.60
2023-01-07T04:12:58.577Z,21.77
2023-01-07T04:15:26.133Z,22.38
2023-01-07T04:17:53.335Z,20.38
2023-01-07T04:20:20.561Z,18.25
2023-01-07T04:22:47.922Z,18.65
2023-01-07T04:25:15.277Z,18.80
2023-01-07T04:27:42.499Z,17.40
2023-01-07T04:30:10.375Z,17.88
2023-01-07T04:32:38.460Z,16.35
2023-01-07T04:35:06.133Z,19.17
2023-01-07T04:37:34.160Z,18.23
2023-01-07T04:40:02.571Z,17.13
2023-01-07T04:42:34.340Z,13.93
2023-01-07T04:45:01.689Z,15.93
2023-01-07T04:47:28.912Z,15.52
2023-01-07T04:49:57.071Z,16.35
2023-01-07T04:52:24.413Z,15.85
2023-01-07T04:54:53.738Z,18.80
2023-01-07T04:57:20.910Z,19.25
2023-01-07T04:59:48.104Z,17.33
2023-01-07T05:02:16.027Z,16.60
2023-01-07T05:04:44.074Z,18.63
2023-01-07T05:07:12.013Z,16.85
2023-01-07T05:09:39.421Z,17.10
2023-01-07T05:12:07.985Z,16.98
2023-01-07T05:14:35.580Z,15.75
2023-01-07T05:17:03.118Z,15.60
2023-01-07T05:19:31.810Z,19.67
2023-01-07T05:22:00.646Z,20.20
2023-01-07T05:24:28.268Z,20.23
2023-01-07T05:26:55.932Z,19.92
2023-01-07T05:29:23.366Z,18.95
2023-01-07T05:31:50.698Z,18.98
2023-01-07T05:34:18.373Z,20.42
2023-01-07T05:36:46.375Z,16.95
2023-01-07T05:39:14.658Z,15.95
2023-01-07T05:41:42.615Z,15.02
2023-01-07T05:44:09.936Z,12.85
2023-01-07T05:46:37.213Z,12.30
2023-01-07T05:49:04.451Z,15.68
2023-01-07T05:51:31.710Z,15.63
2023-01-07T05:53:59.051Z,13.55
2023-01-07T05:56:26.251Z,16.23
2023-01-07T05:58:53.407Z,18.23
2023-01-07T06:01:20.694Z,16.58
2023-01-07T06:03:47.940Z,18.98
2023-01-07T06:06:15.208Z,20.38
2023-01-07T06:08:42.681Z,17.73
2023-01-07T06:11:10.126Z,17.73
2023-01-07T06:13:37.376Z,18.23
2023-01-07T06:16:08.904Z,20.60
2023-01-07T06:18:36.524Z,19.65
2023-01-07T06:21:03.995Z,17.10
2023-01-07T06:23:31.297Z,20.48
2023-01-07T06:25:58.570Z,20.80
2023-01-07T06:28:25.958Z,18.27
2023-01-07T06:30:53.273Z,20.83
2023-01-07T06:33:20.613Z,17.05
2023-01-07T06:35:47.894Z,17.95
2023-01-07T06:38:15.123Z,17.92
2023-01-07T06:40:44.069Z,15.88
2023-01-07T06:43:11.470Z,16.80
2023-01-07T06:45:41.343Z,18.80
2023-01-07T06:48:08.801Z,20.58
2023-01-07T06:50:36.072Z,19.23
2023-01-07T06:53:03.917Z,20.83
2023-01-07T06:55:31.078Z,22.08
2023-01-07T06:57:58.321Z,22.95
2023-01-07T07:00:25.606Z,23.35
2023-01-07T07:02:52.816Z,23.52
2023-01-07T07:05:20.319Z,21.90
2023-01-07T07:07:47.730Z,22.80
2023-01-07T07:10:15.055Z,19.30
2023-01-07T07:12:42.337Z,20.52
2023-01-07T07:15:10.226Z,20.13
2023-01-07T07:17:37.794Z,20.00
2023-01-07T07:20:05.946Z,22.00
2023-01-07T07:22:33.200Z,21.45
2023-01-07T07:25:00.483Z,22.13
2023-01-07T07:27:27.970Z,20.48
2023-01-07T07:29:55.270Z,23.33
2023-01-07T07:33:37.398Z,23.02
2023-01-07T07:36:05.094Z,20.38
2023-01-07T07:38:32.408Z,18.20
2023-01-07T07:41:00.997Z,21.75
2023-01-07T07:43:28.360Z,15.27
2023-01-07T07:45:57.479Z,19.13
2023-01-07T07:48:24.648Z,16.80
2023-01-07T07:50:52.113Z,17.27
2023-01-07T07:53:20.191Z,16.50
2023-01-07T07:55:47.617Z,20.98
2023-01-07T07:58:15.181Z,16.27
2023-01-07T08:00:42.350Z,21.88
2023-01-07T08:03:10.863Z,20.92
2023-01-07T08:05:44.935Z,17.95
2023-01-07T08:08:14.355Z,19.38
2023-01-07T08:10:42.119Z,22.30
2023-01-07T08:13:09.666Z,19.20
2023-01-07T08:15:37.193Z,19.17
2023-01-07T08:18:07.605Z,19.75
2023-01-07T08:20:36.740Z,23.63
2023-01-07T08:23:06.688Z,22.35
2023-01-07T08:25:34.891Z,22.27
2023-01-07T08:28:03.285Z,21.90
2023-01-07T08:30:30.647Z,23.50
2023-01-07T08:32:58.988Z,24.73
2023-01-07T08:35:26.383Z,21.48
2023-01-07T08:38:02.088Z,25.48
2023-01-07T08:40:29.452Z,23.98
2023-01-07T08:43:01.701Z,22.85
2023-01-07T08:45:29.868Z,19.85
2023-01-07T08:47:57.229Z,19.40
2023-01-07T08:50:27.767Z,19.60
2023-01-07T08:52:55.238Z,21.98
2023-01-07T08:55:22.989Z,18.65
2023-01-07T08:57:51.025Z,20.25
2023-01-07T09:00:19.409Z,20.20
2023-01-07T09:02:46.725Z,17.75
2023-01-07T09:05:14.046Z,18.42
2023-01-07T09:07:41.791Z,17.15
2023-01-07T09:10:09.964Z,18.00
2023-01-07T09:12:37.827Z,16.50
2023-01-07T09:15:05.930Z,16.23
2023-01-07T09:17:33.368Z,17.35
2023-01-07T09:20:03.188Z,16.33
2023-01-07T09:22:32.698Z,14.50
2023-01-07T09:27:27.562Z,14.95
2023-01-07T09:29:57.867Z,13.50
2023-01-07T09:32:29.178Z,13.63
2023-01-07T09:34:56.320Z,12.43
2023-01-07T09:37:23.535Z,17.67
2023-01-07T09:39:51.054Z,18.80
2023-01-07T09:42:51.373Z,15.10
2023-01-07T09:45:21.438Z,20.88
2023-01-07T09:47:55.309Z,24.83
2023-01-07T09:50:50.385Z,23.90
2023-01-07T09:53:37.024Z,19.27
2023-01-07T09:56:21.040Z,18.45
2023-01-07T09:58:48.581Z,18.42
2023-01-07T10:01:57.670Z,19.25
2023-01-07T10:04:38.757Z,18.08
2023-01-07T10:07:40.541Z,13.73
2023-01-07T10:10:35.974Z,18.25
2023-01-07T10:13:39.042Z,13.60
2023-01-07T10:16:31.037Z,11.88
2023-01-07T10:19:39.335Z,7.68
2023-01-07T10:22:36.706Z,3.58
2023-01-07T10:25:19.069Z,4.07
2023-01-07T10:27:49.319Z,4.75
2023-01-07T10:30:26.253Z,5.60
2023-01-07T10:33:30.944Z,5.43
2023-01-07T10:36:14.229Z,3.92
2023-01-07T10:38:47.028Z,3.97
2023-01-07T10:41:25.775Z,4.13
2023-01-07T10:44:10.412Z,4.65
2023-01-07T10:47:19.881Z,4.18
2023-01-07T10:50:29.959Z,4.47
2023-01-07T10:53:24.604Z,4.65
2023-01-07T10:56:19.736Z,3.60
2023-01-07T10:58:48.945Z,4.90
2023-01-07T11:01:27.814Z,4.10
2023-01-07T11:03:56.994Z,3.60
2023-01-07T11:06:51.796Z,2.30
2023-01-07T11:09:39.385Z,2.08
2023-01-07T11:12:40.441Z,2.30
2023-01-07T11:15:23.790Z,2.60
2023-01-07T11:18:12.362Z,3.72
2023-01-07T11:20:56.584Z,3.38
2023-01-07T11:23:35.874Z,3.42
2023-01-07T11:26:22.915Z,2.65
2023-01-07T11:28:58.160Z,2.58
2023-01-07T11:31:53.947Z,2.33
2023-01-07T11:34:34.172Z,2.30
2023-01-07T11:37:03.381Z,2.22
2023-01-07T11:39:34.660Z,3.00
2023-01-07T11:42:38.912Z,3.00
2023-01-07T11:45:19.798Z,2.45
2023-01-07T11:47:54.778Z,16.67
2023-01-07T11:50:35.899Z,2.40
2023-01-07T11:53:15.300Z,3.03
2023-01-07T11:58:27.999Z,3.20
2023-01-07T12:01:09.659Z,2.40
2023-01-07T12:04:04.420Z,2.53
2023-01-07T12:06:35.838Z,1.35
2023-01-07T12:09:15.138Z,1.58
2023-01-07T12:11:43.885Z,2.97
2023-01-07T12:14:31.569Z,2.47
2023-01-07T12:17:30.663Z,1.98
2023-01-07T12:20:37.127Z,1.55
2023-01-07T12:23:44.704Z,1.88
2023-01-07T12:26:42.286Z,1.85
2023-01-07T12:29:38.202Z,3.28
2023-01-07T12:32:41.459Z,2.80
2023-01-07T12:35:25.261Z,2.42
2023-01-07T12:38:33.417Z,2.53
2023-01-07T12:41:11.285Z,1.88
2023-01-07T12:44:01.966Z,2.13
2023-01-07T12:46:40.090Z,2.72
2023-01-07T12:49:21.507Z,2.10
2023-01-07T12:52:15.635Z,2.35
2023-01-07T12:55:12.944Z,2.00
2023-01-07T12:57:41.700Z,2.05
2023-01-07T13:00:20.016Z,1.23
2023-01-07T13:02:50.810Z,2.30
2023-01-07T13:05:31.712Z,2.40
2023-01-07T13:08:17.512Z,2.10
2023-01-07T13:11:42.877Z,2.15
2023-01-07T13:14:34.123Z,1.70
2023-01-07T13:17:26.340Z,2.47
2023-01-07T13:19:54.629Z,2.42
2023-01-07T13:22:37.286Z,1.90
2023-01-07T13:25:35.492Z,2.33
2023-01-07T13:28:40.050Z,2.45
2023-01-07T13:31:33.586Z,3.88
2023-01-07T13:34:41.385Z,2.75
2023-01-07T13:37:41.119Z,2.72
2023-01-07T13:40:52.881Z,2.65
2023-01-07T13:43:38.938Z,3.10
2023-01-07T13:46:18.590Z,3.08
2023-01-07T13:48:53.854Z,3.08
2023-01-07T13:51:33.994Z,3.28
2023-01-07T13:54:01.668Z,3.42
2023-01-07T13:56:35.466Z,3.53
2023-01-07T13:59:03.992Z,2.47
2023-01-07T14:01:32.927Z,2.27
2023-01-07T14:04:03.056Z,3.00
2023-01-07T14:06:41.193Z,1.65
2023-01-07T14:09:10.456Z,2.38
2023-01-07T14:12:00.566Z,6.90
2023-01-07T14:14:52.188Z,3.65
2023-01-07T14:17:39.822Z,2.88
2023-01-07T14:20:28.228Z,2.20
2023-01-07T14:23:19.428Z,3.08
2023-01-07T14:26:11.577Z,2.72
2023-01-07T14:29:26.757Z,2.03
2023-01-07T14:32:49.650Z,1.95
2023-01-07T14:35:26.224Z,1.67
2023-01-07T14:37:53.527Z,2.60
2023-01-07T14:40:26.374Z,2.83
2023-01-07T14:42:58.400Z,2.58
2023-01-07T14:45:40.891Z,10.18
2023-01-07T14:48:08.084Z,16.80
2023-01-07T14:51:19.072Z,6.30
2023-01-07T14:54:04.227Z,3.70
2023-01-07T14:56:59.058Z,6.00
2023-01-07T15:00:06.436Z,7.38
2023-01-07T15:03:13.034Z,5.88
2023-01-07T15:06:02.279Z,7.10
2023-01-07T15:09:02.576Z,3.95
2023-01-07T15:11:50.198Z,2.80
2023-01-07T15:15:08.018Z,3.83
2023-01-07T15:17:39.431Z,3.72
2023-01-07T15:20:09.685Z,3.45
2023-01-07T15:22:50.722Z,4.03
2023-01-07T15:25:49.578Z,10.32
2023-01-07T15:28:38.460Z,44.38
2023-01-07T15:31:22.663Z,22.50
2023-01-07T15:34:15.457Z,10.38
2023-01-07T15:36:49.525Z,11.35
2023-01-07T15:39:26.207Z,10.02
2023-01-07T15:41:55.514Z,10.88
2023-01-07T15:44:40.689Z,10.50
2023-01-07T15:47:32.343Z,30.80
2023-01-07T15:50:33.646Z,28.20
2023-01-07T15:53:21.771Z,18.85
2023-01-07T15:55:51.712Z,25.80
2023-01-07T15:58:39.405Z,26.40
2023-01-07T16:01:13.483Z,12.65
2023-01-07T16:03:44.029Z,19.60
2023-01-07T16:06:38.614Z,19.45
2023-01-07T16:09:19.045Z,16.63
2023-01-07T16:11:46.494Z,14.07
2023-01-07T16:14:23.999Z,18.45
2023-01-07T16:17:15.558Z,12.65
2023-01-07T16:19:42.909Z,21.15
2023-01-07T16:22:16.102Z,18.98
2023-01-07T16:24:52.576Z,14.85
2023-01-07T16:27:29.557Z,12.57
2023-01-07T16:29:58.905Z,13.13
2023-01-07T16:32:26.769Z,12.20
2023-01-07T16:35:05.126Z,10.70
2023-01-07T16:37:35.473Z,10.38
2023-01-07T16:40:07.441Z,6.82
2023-01-07T16:42:34.677Z,6.35
2023-01-07T16:45:04.398Z,7.95
2023-01-07T16:47:33.618Z,8.35
2023-01-07T16:50:19.416Z,10.02
2023-01-07T16:52:55.625Z,19.13
2023-01-07T16:56:14.211Z,17.73
2023-01-07T16:58:49.133Z,19.83
2023-01-07T17:01:30.328Z,24.10
2023-01-07T17:04:01.588Z,33.67
2023-01-07T17:06:37.353Z,30.90
2023-01-07T17:09:16.812Z,20.27
2023-01-07T17:14:32.719Z,15.70
2023-01-07T17:17:14.294Z,8.77
2023-01-07T17:19:52.474Z,6.93
2023-01-07T17:22:31.807Z,10.82
2023-01-07T17:25:21.726Z,9.77
2023-01-07T17:28:00.118Z,15.25
2023-01-07T17:30:34.785Z,13.07
2023-01-07T17:33:02.508Z,11.60
2023-01-07T17:35:29.762Z,15.10
2023-01-07T17:37:57.249Z,22.60
2023-01-07T17:40:24.581Z,24.77
2023-01-07T17:43:10.555Z,29.67
2023-01-07T17:45:37.813Z,40.38
2023-01-07T17:48:14.728Z,44.60
2023-01-07T17:50:43.295Z,47.00
2023-01-07T17:53:22.841Z,38.73
2023-01-07T17:55:50.122Z,34.90
2023-01-07T17:58:33.164Z,33.75
2023-01-07T18:01:05.602Z,35.63
2023-01-07T18:03:33.481Z,39.15
2023-01-07T18:06:00.822Z,46.10
2023-01-07T18:08:28.232Z,51.25
2023-01-07T18:11:14.643Z,42.28
2023-01-07T18:13:41.958Z,43.78
2023-01-07T18:16:13.049Z,45.05
2023-01-07T18:18:40.357Z,44.90
2023-01-07T18:21:10.838Z,36.92
2023-01-07T18:23:38.058Z,43.67
2023-01-07T18:26:06.427Z,45.78
2023-01-07T18:28:33.658Z,45.28
2023-01-07T18:31:00.953Z,38.03
2023-01-07T18:33:28.204Z,36.47
2023-01-07T18:35:55.420Z,30.42
2023-01-07T18:38:23.012Z,32.55
2023-01-07T18:40:50.249Z,35.65
2023-01-07T18:43:18.332Z,33.45
2023-01-07T18:45:47.761Z,32.97
2023-01-07T18:50:47.959Z,27.83
2023-01-07T18:53:17.404Z,31.73
2023-01-07T18:55:45.954Z,28.92
2023-01-07T18:58:15.721Z,28.98
2023-01-07T19:00:43.093Z,35.17
2023-01-07T19:03:10.826Z,27.38
2023-01-07T19:05:40.550Z,21.33
2023-01-07T19:08:07.798Z,18.05
2023-01-07T19:10:35.825Z,16.80
2023-01-07T19:13:03.189Z,20.60
2023-01-07T19:15:30.501Z,17.48
2023-01-07T19:17:57.591Z,22.70
2023-01-07T19:20:24.692Z,20.40
2023-01-07T19:22:51.903Z,20.40
2023-01-07T19:25:19.106Z,20.55
2023-01-07T19:27:46.292Z,20.35
2023-01-07T19:30:13.781Z,22.95
2023-01-07T19:32:41.012Z,21.95
2023-01-07T19:35:08.647Z,21.05
2023-01-07T19:37:39.383Z,23.95
2023-01-07T19:40:07.721Z,34.83
2023-01-07T19:42:35.051Z,28.13
2023-01-07T19:45:02.718Z,35.38
2023-01-07T19:47:30.268Z,30.75
2023-01-07T19:49:57.561Z,47.65
2023-01-07T19:52:24.981Z,47.10
2023-01-07T19:54:52.332Z,44.60
2023-01-07T19:57:19.554Z,44.47
2023-01-07T19:59:46.909Z,42.08
2023-01-07T20:02:14.670Z,40.30
2023-01-07T20:04:42.472Z,37.63
2023-01-07T20:07:10.308Z,37.03
2023-01-07T20:09:37.713Z,31.45
2023-01-07T20:12:05.312Z,36.97
2023-01-07T20:14:32.529Z,33.97
2023-01-07T20:16:59.821Z,28.73
2023-01-07T20:19:27.256Z,28.67
2023-01-07T20:21:54.528Z,35.08
2023-01-07T20:24:21.714Z,25.70
2023-01-07T20:26:49.052Z,20.35
2023-01-07T20:29:16.311Z,19.92
2023-01-07T20:31:44.256Z,18.42
2023-01-07T20:34:12.052Z,21.15
2023-01-07T20:36:39.379Z,20.67
2023-01-07T20:39:06.576Z,24.30
2023-01-07T20:41:34.886Z,27.02
2023-01-07T20:44:04.200Z,26.67
2023-01-07T20:46:35.371Z,25.83
2023-01-07T20:49:02.644Z,28.98
2023-01-07T20:51:31.150Z,29.48
2023-01-07T20:53:58.359Z,33.95
2023-01-07T20:56:31.514Z,32.25
2023-01-07T20:59:00.492Z,44.03
2023-01-07T21:01:28.973Z,42.20
2023-01-07T21:03:56.357Z,39.30
2023-01-07T21:06:23.994Z,53.58
2023-01-07T21:08:51.211Z,46.38
2023-01-07T21:11:21.465Z,45.60
2023-01-07T21:13:49.979Z,38.42
2023-01-07T21:16:17.998Z,38.63
2023-01-07T21:18:46.427Z,39.08
2023-01-07T21:21:18.438Z,33.97
2023-01-07T21:23:48.880Z,29.70
2023-01-07T21:26:17.465Z,28.45
2023-01-07T21:28:44.950Z,29.35
2023-01-07T21:31:16.940Z,28.27
2023-01-07T21:33:44.458Z,28.92
2023-01-07T21:36:16.108Z,31.25
2023-01-07T21:38:44.816Z,28.08
2023-01-07T21:41:16.580Z,22.87
2023-01-07T21:43:44.668Z,17.48
2023-01-07T21:46:12.872Z,17.00
2023-01-07T21:48:45.093Z,14.40
2023-01-07T21:51:26.605Z,18.15
2023-01-07T21:53:56.315Z,18.50
2023-01-07T21:56:30.698Z,18.25
2023-01-07T21:58:59.491Z,22.27
2023-01-07T22:01:29.864Z,24.17
2023-01-07T22:03:58.478Z,24.83
2023-01-07T22:06:35.436Z,25.08
2023-01-07T22:09:07.056Z,24.45
2023-01-07T22:11:38.092Z,25.23
2023-01-07T22:14:05.345Z,25.40
2023-01-07T22:16:32.766Z,20.02
2023-01-07T22:19:00.622Z,14.45
2023-01-07T22:21:28.178Z,15.05
2023-01-07T22:23:55.438Z,13.65
2023-01-07T22:26:23.391Z,12.38
2023-01-07T22:28:58.012Z,12.63
2023-01-07T22:31:29.685Z,11.60
2023-01-07T22:33:58.629Z,14.63
2023-01-07T22:36:57.362Z,11.30
2023-01-07T22:39:56.968Z,11.43
2023-01-07T22:45:02.137Z,16.85
2023-01-07T22:47:36.693Z,16.55
2023-01-07T22:50:06.792Z,14.40
2023-01-07T22:52:35.300Z,11.85
2023-01-07T22:55:02.760Z,13.75
2023-01-07T22:57:30.273Z,13.57
2023-01-07T22:59:58.523Z,11.43
2023-01-07T23:02:26.513Z,11.85
2023-01-07T23:04:53.760Z,19.50
2023-01-07T23:07:20.934Z,24.17
2023-01-07T23:09:50.134Z,18.50
2023-01-07T23:12:17.955Z,17.42
2023-01-07T23:14:45.328Z,18.40
2023-01-07T23:17:12.537Z,19.60
2023-01-07T23:19:39.748Z,20.40
2023-01-07T23:22:07.160Z,16.50
2023-01-07T23:24:35.999Z,16.35
2023-01-07T23:27:03.269Z,14.93
2023-01-07T23:29:30.586Z,18.83
2023-01-07T23:31:58.035Z,16.15
2023-01-07T23:34:25.222Z,12.82
2023-01-07T23:36:52.381Z,12.85
2023-01-07T23:39:19.535Z,16.80
2023-01-07T23:41:47.060Z,19.73
2023-01-07T23:44:14.525Z,20.60
2023-01-07T23:46:41.663Z,20.10
2023-01-07T23:49:08.879Z,19.73
2023-01-07T23:51:36.046Z,21.67
2023-01-07T23:54:03.367Z,21.48
2023-01-07T23:56:30.652Z,21.77
2023-01-07T23:58:58.107Z,22.70
