createdAt,value
2023-01-17T00:02:16.013Z,29.65
2023-01-17T00:05:01.278Z,25.50
2023-01-17T00:07:49.470Z,28.98
2023-01-17T00:10:18.233Z,31.60
2023-01-17T00:12:59.087Z,31.50
2023-01-17T00:15:27.288Z,30.40
2023-01-17T00:17:54.576Z,29.27
2023-01-17T00:20:43.148Z,32.65
2023-01-17T00:23:37.908Z,28.92
2023-01-17T00:26:09.808Z,33.25
2023-01-17T00:28:38.837Z,28.00
2023-01-17T00:31:07.735Z,29.95
2023-01-17T00:33:34.757Z,32.13
2023-01-17T00:36:02.971Z,36.13
2023-01-17T00:38:32.208Z,33.63
2023-01-17T00:41:07.619Z,33.10
2023-01-17T00:43:53.597Z,34.50
2023-01-17T00:46:39.343Z,34.67
2023-01-17T00:49:25.024Z,32.75
2023-01-17T00:52:10.883Z,35.97
2023-01-17T00:54:56.144Z,32.15
2023-01-17T00:57:42.076Z,35.70
2023-01-17T01:00:27.804Z,36.17
2023-01-17T01:03:13.036Z,32.65
2023-01-17T01:05:58.158Z,33.40
2023-01-17T01:08:47.127Z,36.38
2023-01-17T01:11:40.257Z,34.40
2023-01-17T01:14:28.207Z,34.10
2023-01-17T01:17:13.594Z,30.40
2023-01-17T01:19:58.897Z,28.73
2023-01-17T01:22:44.452Z,30.30
2023-01-17T01:25:29.744Z,29.83
2023-01-17T01:28:26.158Z,30.17
2023-01-17T01:31:11.866Z,30.42
2023-01-17T01:33:38.618Z,30.52
2023-01-17T01:36:07.986Z,30.23
2023-01-17T01:38:34.916Z,31.40
2023-01-17T01:41:01.661Z,31.35
2023-01-17T01:43:49.602Z,30.00
2023-01-17T01:46:39.762Z,31.80
2023-01-17T01:49:12.893Z,35.78
2023-01-17T01:51:44.489Z,31.92
2023-01-17T01:54:24.193Z,30.10
2023-01-17T01:56:54.611Z,33.20
2023-01-17T01:59:23.499Z,33.45
2023-01-17T02:01:53.293Z,32.67
2023-01-17T02:04:22.470Z,31.13
2023-01-17T02:06:59.198Z,31.45
2023-01-17T02:09:27.175Z,31.40
2023-01-17T02:11:54.589Z,33.35
2023-01-17T02:14:22.826Z,32.90
2023-01-17T02:17:04.858Z,33.30
2023-01-17T02:22:53.988Z,31.05
2023-01-17T02:25:23.573Z,32.85
2023-01-17T02:27:56.179Z,29.67
2023-01-17T02:30:45.569Z,26.27
2023-01-17T02:33:31.382Z,31.02
2023-01-17T02:36:17.888Z,31.67
2023-01-17T02:39:02.591Z,29.35
2023-01-17T02:41:45.734Z,29.45
2023-01-17T02:44:18.266Z,32.67
2023-01-17T02:46:47.071Z,28.95
2023-01-17T02:49:16.146Z,29.20
2023-01-17T02:51:48.473Z,28.50
2023-01-17T02:54:38.394Z,27.65
2023-01-17T02:57:05.078Z,25.45
2023-01-17T02:59:40.850Z,27.35
2023-01-17T03:02:17.753Z,27.52
2023-01-17T03:05:29.581Z,26.05
2023-01-17T03:07:57.732Z,27.27
2023-01-17T03:10:25.083Z,25.67
2023-01-17T03:12:57.754Z,27.48
2023-01-17T03:15:24.539Z,24.42
2023-01-17T03:17:55.369Z,23.45
2023-01-17T03:20:22.740Z,25.50
2023-01-17T03:22:49.651Z,28.85
2023-01-17T03:25:16.808Z,27.98
2023-01-17T03:27:43.593Z,24.45
2023-01-17T03:30:11.067Z,29.88
2023-01-17T03:32:37.898Z,25.73
2023-01-17T03:35:05.026Z,23.60
2023-01-17T03:37:32.020Z,24.85
2023-01-17T03:39:58.744Z,28.63
2023-01-17T03:42:25.453Z,23.98
2023-01-17T03:44:52.189Z,25.88
2023-01-17T03:47:18.921Z,27.80
2023-01-17T03:49:45.677Z,28.45
2023-01-17T03:52:12.417Z,27.52
2023-01-17T03:54:39.264Z,23.17
2023-01-17T03:57:06.271Z,25.52
2023-01-17T03:59:34.066Z,23.65
2023-01-17T04:02:01.347Z,27.15
2023-01-17T04:04:28.208Z,26.13
2023-01-17T04:06:54.942Z,27.00
2023-01-17T04:09:21.678Z,27.80
2023-01-17T04:11:50.887Z,28.63
2023-01-17T04:14:17.780Z,27.02
2023-01-17T04:16:44.720Z,30.83
2023-01-17T04:19:13.494Z,29.17
2023-01-17T04:21:40.274Z,27.60
2023-01-17T04:24:07.340Z,25.23
2023-01-17T04:26:34.126Z,25.35
2023-01-17T04:29:00.917Z,27.85
2023-01-17T04:31:27.759Z,26.48
2023-01-17T04:33:54.518Z,27.20
2023-01-17T04:36:21.355Z,29.20
2023-01-17T04:38:48.066Z,30.05
2023-01-17T04:41:14.865Z,29.48
2023-01-17T04:43:41.590Z,28.60
2023-01-17T04:46:10.165Z,28.20
2023-01-17T04:48:37.042Z,29.08
2023-01-17T04:51:05.262Z,25.85
2023-01-17T04:53:32.466Z,28.92
2023-01-17T04:55:59.342Z,28.45
2023-01-17T04:58:26.592Z,27.20
2023-01-17T05:00:53.491Z,25.45
2023-01-17T05:03:22.506Z,27.67
2023-01-17T05:05:49.470Z,27.30
2023-01-17T05:08:16.282Z,30.50
2023-01-17T05:10:46.061Z,28.92
2023-01-17T05:13:13.351Z,28.17
2023-01-17T05:15:40.306Z,28.83
2023-01-17T05:18:08.769Z,30.55
2023-01-17T05:20:36.689Z,30.33
2023-01-17T05:23:03.529Z,29.42
2023-01-17T05:25:32.399Z,28.35
2023-01-17T05:28:02.586Z,28.90
2023-01-17T05:30:31.853Z,28.25
2023-01-17T05:32:59.397Z,32.85
2023-01-17T05:35:29.338Z,30.10
2023-01-17T05:37:56.590Z,23.42
2023-01-17T05:40:26.016Z,30.35
2023-01-17T05:42:54.893Z,27.48
2023-01-17T05:45:23.357Z,27.45
2023-01-17T05:47:53.045Z,27.35
2023-01-17T05:50:23.349Z,31.63
2023-01-17T05:53:17.363Z,29.58
2023-01-17T05:55:44.874Z,29.23
2023-01-17T05:58:18.088Z,30.08
2023-01-17T06:00:45.599Z,27.17
2023-01-17T06:03:12.832Z,30.52
2023-01-17T06:05:39.690Z,30.52
2023-01-17T06:08:06.782Z,28.63
2023-01-17T06:10:33.907Z,28.73
2023-01-17T06:13:06.238Z,30.98
2023-01-17T06:15:35.512Z,30.30
2023-01-17T06:18:13.680Z,30.60
2023-01-17T06:20:40.641Z,30.10
2023-01-17T06:23:10.735Z,29.35
2023-01-17T06:25:43.673Z,30.45
2023-01-17T06:28:12.079Z,29.90
2023-01-17T06:30:39.125Z,30.20
2023-01-17T06:33:06.468Z,29.88
2023-01-17T06:35:33.610Z,29.23
2023-01-17T06:38:00.677Z,29.25
2023-01-17T06:40:29.363Z,32.75
2023-01-17T06:43:04.133Z,26.70
2023-01-17T06:45:32.215Z,29.75
2023-01-17T06:48:01.090Z,31.35
2023-01-17T06:50:27.930Z,30.90
2023-01-17T06:53:05.742Z,31.73
2023-01-17T06:55:34.028Z,29.80
2023-01-17T06:58:02.701Z,31.30
2023-01-17T07:00:31.409Z,31.55
2023-01-17T07:02:58.387Z,29.83
2023-01-17T07:05:25.416Z,30.17
2023-01-17T07:07:53.169Z,31.63
2023-01-17T07:10:20.125Z,34.00
2023-01-17T07:12:46.898Z,28.00
2023-01-17T07:15:13.790Z,28.80
2023-01-17T07:17:40.515Z,30.08
2023-01-17T07:20:08.055Z,32.33
2023-01-17T07:22:35.427Z,29.60
2023-01-17T07:25:02.259Z,28.95
2023-01-17T07:27:31.160Z,29.70
2023-01-17T07:29:58.200Z,33.58
2023-01-17T07:32:26.686Z,29.90
2023-01-17T07:34:54.484Z,32.20
2023-01-17T07:37:21.327Z,30.42
2023-01-17T07:39:48.088Z,29.13
2023-01-17T07:42:15.218Z,32.00
2023-01-17T07:44:44.087Z,32.55
2023-01-17T07:47:11.417Z,32.30
2023-01-17T07:49:38.433Z,32.67
2023-01-17T07:52:08.750Z,32.17
2023-01-17T07:54:35.803Z,34.03
2023-01-17T07:57:03.172Z,31.58
2023-01-17T07:59:29.987Z,36.35
2023-01-17T08:01:56.831Z,34.40
2023-01-17T08:04:26.345Z,35.53
2023-01-17T08:06:55.006Z,34.28
2023-01-17T08:09:22.103Z,36.70
2023-01-17T08:11:49.114Z,34.67
2023-01-17T08:14:16.030Z,36.10
2023-01-17T08:16:42.899Z,39.45
2023-01-17T08:19:10.460Z,33.72
2023-01-17T08:21:37.378Z,36.90
2023-01-17T08:24:04.527Z,35.53
2023-01-17T08:26:31.283Z,33.00
2023-01-17T08:29:02.511Z,36.28
2023-01-17T08:31:32.194Z,36.10
2023-01-17T08:33:59.487Z,37.78
2023-01-17T08:36:27.733Z,35.40
2023-01-17T08:38:55.569Z,39.28
2023-01-17T08:41:24.317Z,40.45
2023-01-17T08:43:52.226Z,39.53
2023-01-17T08:46:19.448Z,42.80
2023-01-17T08:48:46.591Z,37.28
2023-01-17T08:51:13.851Z,43.45
2023-01-17T08:53:40.833Z,34.03
2023-01-17T08:56:07.799Z,38.40
2023-01-17T08:58:35.895Z,37.88
2023-01-17T09:01:05.189Z,35.20
2023-01-17T09:03:33.033Z,33.40
2023-01-17T09:06:04.911Z,35.20
2023-01-17T09:10:58.919Z,30.75
2023-01-17T09:13:25.623Z,33.45
2023-01-17T09:15:57.049Z,35.65
2023-01-17T09:18:25.582Z,33.42
2023-01-17T09:20:57.790Z,36.90
2023-01-17T09:23:25.998Z,39.17
2023-01-17T09:25:57.195Z,31.58
2023-01-17T09:28:25.426Z,34.03
2023-01-17T09:30:53.589Z,34.22
2023-01-17T09:33:23.207Z,32.05
2023-01-17T09:35:50.160Z,32.22
2023-01-17T09:38:17.105Z,33.60
2023-01-17T09:40:48.824Z,34.38
2023-01-17T09:43:26.687Z,34.67
2023-01-17T09:45:53.551Z,31.05
2023-01-17T09:48:33.845Z,32.17
2023-01-17T09:51:14.661Z,31.80
2023-01-17T09:53:43.996Z,35.80
2023-01-17T09:56:17.129Z,32.65
2023-01-17T09:59:11.855Z,36.50
2023-01-17T10:02:12.005Z,35.92
2023-01-17T10:04:44.782Z,35.42
2023-01-17T10:07:42.304Z,34.22
2023-01-17T10:10:42.043Z,39.17
2023-01-17T10:13:27.784Z,37.95
2023-01-17T10:16:24.714Z,36.28
2023-01-17T10:19:14.094Z,35.10
2023-01-17T10:22:10.215Z,37.08
2023-01-17T10:24:52.141Z,34.00
2023-01-17T10:27:25.162Z,39.80
2023-01-17T10:29:52.552Z,37.25
2023-01-17T10:32:22.461Z,43.17
2023-01-17T10:34:52.135Z,36.38
2023-01-17T10:37:37.091Z,38.30
2023-01-17T10:40:18.694Z,39.47
2023-01-17T10:43:01.579Z,41.97
2023-01-17T10:45:29.821Z,41.55
2023-01-17T10:48:15.556Z,40.67
2023-01-17T10:50:58.489Z,39.67
2023-01-17T10:53:39.841Z,42.03
2023-01-17T10:56:07.605Z,42.67
2023-01-17T10:58:34.401Z,42.08
2023-01-17T11:01:07.103Z,43.08
2023-01-17T11:03:34.809Z,40.90
2023-01-17T11:06:27.128Z,42.13
2023-01-17T11:08:53.983Z,43.28
2023-01-17T11:11:24.738Z,43.22
2023-01-17T11:13:54.946Z,41.85
2023-01-17T11:16:26.714Z,40.00
2023-01-17T11:19:16.239Z,44.28
2023-01-17T11:21:54.898Z,41.60
2023-01-17T11:24:39.096Z,42.75
2023-01-17T11:27:08.010Z,39.85
2023-01-17T11:29:39.983Z,42.40
2023-01-17T11:32:29.033Z,39.90
2023-01-17T11:35:20.083Z,41.53
2023-01-17T11:37:51.131Z,42.50
2023-01-17T11:40:25.042Z,42.37
2023-01-17T11:43:06.272Z,42.10
2023-01-17T11:45:35.032Z,40.10
2023-01-17T11:48:07.864Z,39.50
2023-01-17T11:50:37.740Z,38.75
2023-01-17T11:53:22.738Z,40.70
2023-01-17T11:56:05.313Z,37.55
2023-01-17T11:58:35.806Z,40.95
2023-01-17T12:01:20.727Z,39.30
2023-01-17T12:04:10.694Z,40.10
2023-01-17T12:06:57.806Z,39.63
2023-01-17T12:09:47.914Z,38.63
2023-01-17T12:12:57.840Z,43.88
2023-01-17T12:15:33.825Z,34.53
2023-01-17T12:18:15.237Z,43.83
2023-01-17T12:21:06.675Z,38.50
2023-01-17T12:23:55.906Z,39.67
2023-01-17T12:26:31.863Z,35.03
2023-01-17T12:29:09.504Z,36.47
2023-01-17T12:31:47.342Z,34.65
2023-01-17T12:34:58.742Z,36.22
2023-01-17T12:37:39.031Z,36.63
2023-01-17T12:40:24.858Z,34.28
2023-01-17T12:43:07.858Z,30.80
2023-01-17T12:45:46.036Z,33.10
2023-01-17T12:48:20.646Z,37.33
2023-01-17T12:50:50.485Z,34.08
2023-01-17T12:53:40.569Z,28.77
2023-01-17T12:56:19.493Z,34.15
2023-01-17T12:58:52.344Z,35.03
2023-01-17T13:01:28.522Z,36.05
2023-01-17T13:04:11.614Z,34.17
2023-01-17T13:06:44.553Z,29.95
2023-01-17T13:09:17.031Z,32.72
2023-01-17T13:11:54.519Z,31.58
2023-01-17T13:14:21.308Z,31.30
2023-01-17T13:17:00.703Z,29.80
2023-01-17T13:19:36.597Z,30.20
2023-01-17T13:22:07.410Z,26.35
2023-01-17T13:24:49.277Z,26.95
2023-01-17T13:27:26.456Z,29.05
2023-01-17T13:30:22.094Z,31.25
2023-01-17T13:33:20.607Z,32.72
2023-01-17T13:36:29.989Z,27.42
2023-01-17T13:39:34.683Z,26.92
2023-01-17T13:42:23.187Z,29.65
2023-01-17T13:44:51.299Z,26.48
2023-01-17T13:47:18.067Z,30.52
2023-01-17T13:49:48.518Z,29.20
2023-01-17T13:52:21.312Z,28.77
2023-01-17T13:54:50.898Z,29.27
2023-01-17T13:57:23.680Z,27.73
2023-01-17T13:59:50.471Z,26.42
2023-01-17T14:02:32.296Z,27.83
2023-01-17T14:05:23.454Z,28.70
2023-01-17T14:07:59.261Z,25.58
2023-01-17T14:10:47.049Z,31.50
2023-01-17T14:13:34.908Z,27.50
2023-01-17T14:16:03.514Z,33.10
2023-01-17T14:18:36.792Z,26.27
2023-01-17T14:21:24.230Z,27.27
2023-01-17T14:24:20.486Z,26.80
2023-01-17T14:27:16.741Z,28.10
2023-01-17T14:29:49.547Z,28.70
2023-01-17T14:32:21.088Z,29.92
2023-01-17T14:34:50.498Z,29.00
2023-01-17T14:37:27.282Z,29.83
2023-01-17T14:39:54.055Z,29.10
2023-01-17T14:42:23.754Z,27.85
2023-01-17T14:45:05.529Z,30.92
2023-01-17T14:47:36.200Z,29.63
2023-01-17T14:50:10.423Z,28.88
2023-01-17T14:52:37.207Z,31.25
2023-01-17T14:55:15.444Z,28.65
2023-01-17T14:57:42.923Z,31.58
2023-01-17T15:00:20.254Z,32.17
2023-01-17T15:02:49.140Z,28.50
2023-01-17T15:05:18.918Z,33.97
2023-01-17T15:07:50.696Z,28.65
2023-01-17T15:10:21.274Z,28.02
2023-01-17T15:12:48.236Z,28.63
2023-01-17T15:15:35.447Z,29.02
2023-01-17T15:18:18.141Z,27.45
2023-01-17T15:20:57.246Z,30.83
2023-01-17T15:23:30.608Z,31.50
2023-01-17T15:25:58.176Z,27.17
2023-01-17T15:28:25.403Z,27.02
2023-01-17T15:31:09.226Z,27.20
2023-01-17T15:33:39.287Z,28.67
2023-01-17T15:36:09.665Z,28.23
2023-01-17T15:38:39.544Z,27.35
2023-01-17T15:41:13.623Z,35.50
2023-01-17T15:43:41.795Z,31.00
2023-01-17T15:46:22.996Z,29.27
2023-01-17T15:48:51.792Z,28.15
2023-01-17T15:51:46.076Z,29.05
2023-01-17T15:54:34.365Z,28.90
2023-01-17T15:57:37.539Z,28.20
2023-01-17T16:00:20.305Z,25.85
2023-01-17T16:02:58.890Z,28.17
2023-01-17T16:05:27.680Z,26.50
2023-01-17T16:08:04.375Z,33.30
2023-01-17T16:10:35.673Z,26.08
2023-01-17T16:13:04.299Z,25.40
2023-01-17T16:15:31.519Z,28.38
2023-01-17T16:18:01.390Z,30.15
2023-01-17T16:20:36.737Z,27.73
2023-01-17T16:23:03.820Z,26.25
2023-01-17T16:25:32.701Z,26.25
2023-01-17T16:28:00.193Z,26.02
2023-01-17T16:30:27.518Z,28.80
2023-01-17T16:32:56.517Z,26.98
2023-01-17T16:35:30.152Z,28.33
2023-01-17T16:37:59.389Z,28.42
2023-01-17T16:40:29.400Z,28.92
2023-01-17T16:42:57.302Z,30.20
2023-01-17T16:45:24.943Z,31.30
2023-01-17T16:47:53.649Z,33.42
2023-01-17T16:50:23.242Z,34.33
2023-01-17T16:52:54.862Z,33.38
2023-01-17T16:55:25.260Z,32.38
2023-01-17T16:57:56.171Z,31.48
2023-01-17T17:00:23.283Z,35.28
2023-01-17T17:02:51.312Z,33.92
2023-01-17T17:05:18.796Z,30.77
2023-01-17T17:07:50.751Z,36.45
2023-01-17T17:10:21.232Z,32.45
2023-01-17T17:12:48.141Z,32.97
2023-01-17T17:15:14.896Z,28.75
2023-01-17T17:17:43.394Z,33.88
2023-01-17T17:20:13.035Z,35.53
2023-01-17T17:22:42.586Z,35.65
2023-01-17T17:25:10.410Z,35.10
2023-01-17T17:27:37.442Z,33.80
2023-01-17T17:30:05.097Z,37.85
2023-01-17T17:32:32.671Z,35.10
2023-01-17T17:35:00.335Z,34.97
2023-01-17T17:37:34.060Z,36.20
2023-01-17T17:40:01.288Z,37.25
2023-01-17T17:42:28.504Z,35.25
2023-01-17T17:44:55.879Z,36.15
2023-01-17T17:47:24.287Z,35.50
2023-01-17T17:49:51.483Z,36.22
2023-01-17T17:52:18.667Z,32.85
2023-01-17T17:54:45.971Z,38.30
2023-01-17T17:57:12.831Z,31.60
2023-01-17T17:59:39.579Z,39.20
2023-01-17T18:02:10.995Z,36.88
2023-01-17T18:04:38.193Z,33.10
2023-01-17T18:07:05.153Z,33.85
2023-01-17T18:09:31.967Z,36.58
2023-01-17T18:11:58.872Z,38.45
2023-01-17T18:14:25.794Z,40.58
2023-01-17T18:16:52.668Z,37.38
2023-01-17T18:19:26.492Z,39.35
2023-01-17T18:21:53.999Z,37.08
2023-01-17T18:24:23.166Z,38.28
2023-01-17T18:26:56.072Z,40.00
2023-01-17T18:29:24.004Z,43.65
2023-01-17T18:31:53.484Z,38.05
2023-01-17T18:34:27.242Z,35.22
2023-01-17T18:36:54.857Z,32.13
2023-01-17T18:39:24.822Z,35.17
2023-01-17T18:41:52.355Z,43.17
2023-01-17T18:44:22.745Z,39.92
2023-01-17T18:46:53.927Z,36.03
2023-01-17T18:49:21.279Z,33.88
2023-01-17T18:51:51.845Z,35.25
2023-01-17T18:54:20.002Z,34.35
2023-01-17T18:56:47.066Z,35.63
2023-01-17T18:59:16.104Z,38.78
2023-01-17T19:01:43.724Z,31.15
2023-01-17T19:04:13.541Z,30.77
2023-01-17T19:06:42.958Z,35.20
2023-01-17T19:09:12.429Z,41.72
2023-01-17T19:11:40.010Z,35.97
2023-01-17T19:14:07.692Z,37.08
2023-01-17T19:16:39.365Z,39.58
2023-01-17T19:19:13.012Z,37.80
2023-01-17T19:21:40.062Z,38.05
2023-01-17T19:24:08.445Z,35.85
2023-01-17T19:26:35.497Z,36.92
2023-01-17T19:29:06.884Z,37.05
2023-01-17T19:31:39.950Z,37.05
2023-01-17T19:34:06.817Z,30.90
2023-01-17T19:36:35.888Z,35.05
2023-01-17T19:39:06.696Z,41.42
2023-01-17T19:41:36.685Z,38.27
2023-01-17T19:44:09.149Z,38.15
2023-01-17T19:46:37.323Z,32.40
2023-01-17T19:49:06.754Z,37.50
2023-01-17T19:51:33.903Z,34.85
2023-01-17T19:54:01.793Z,40.83
2023-01-17T19:56:29.361Z,33.05
2023-01-17T19:59:01.801Z,37.60
2023-01-17T20:01:31.861Z,36.47
2023-01-17T20:04:00.439Z,38.75
2023-01-17T20:06:33.442Z,38.30
2023-01-17T20:09:00.362Z,38.22
2023-01-17T20:11:28.530Z,41.40
2023-01-17T20:13:57.784Z,39.03
2023-01-17T20:16:27.335Z,34.42
2023-01-17T20:18:54.392Z,37.60
2023-01-17T20:21:26.668Z,39.58
2023-01-17T20:23:55.123Z,37.85
2023-01-17T20:26:25.182Z,36.85
2023-01-17T20:28:52.421Z,39.88
2023-01-17T20:31:22.783Z,40.83
2023-01-17T20:33:51.175Z,38.45
2023-01-17T20:36:20.289Z,32.67
2023-01-17T20:38:48.627Z,34.88
2023-01-17T20:41:21.443Z,37.67
2023-01-17T20:43:54.060Z,39.78
2023-01-17T20:46:24.368Z,34.10
2023-01-17T20:48:53.648Z,40.50
2023-01-17T20:51:21.499Z,34.20
2023-01-17T20:53:53.651Z,36.25
2023-01-17T20:56:20.591Z,36.13
2023-01-17T20:58:47.630Z,35.22
2023-01-17T21:01:21.899Z,38.78
2023-01-17T21:03:51.731Z,36.40
2023-01-17T21:06:20.394Z,36.70
2023-01-17T21:08:48.011Z,39.00
2023-01-17T21:11:18.053Z,38.50
2023-01-17T21:13:45.293Z,35.47
2023-01-17T21:16:14.256Z,39.40
2023-01-17T21:18:41.155Z,39.13
2023-01-17T21:21:13.786Z,38.10
2023-01-17T21:23:42.027Z,38.72
2023-01-17T21:26:12.030Z,38.42
2023-01-17T21:28:40.717Z,39.45
2023-01-17T21:31:19.522Z,39.45
2023-01-17T21:34:07.004Z,37.75
2023-01-17T21:36:37.600Z,40.72
2023-01-17T21:39:12.042Z,38.70
2023-01-17T21:41:41.156Z,40.55
2023-01-17T21:44:15.156Z,41.45
2023-01-17T21:46:41.983Z,37.00
2023-01-17T21:49:13.288Z,42.58
2023-01-17T21:51:54.206Z,40.22
2023-01-17T21:54:43.078Z,41.15
2023-01-17T21:57:29.277Z,36.92
2023-01-17T21:59:56.312Z,32.35
2023-01-17T22:02:23.304Z,37.45
2023-01-17T22:04:50.227Z,38.78
2023-01-17T22:07:17.162Z,36.20
2023-01-17T22:09:43.997Z,39.92
2023-01-17T22:12:10.727Z,35.60
2023-01-17T22:14:38.334Z,38.60
2023-01-17T22:17:05.244Z,41.95
2023-01-17T22:19:32.022Z,38.03
2023-01-17T22:21:58.748Z,36.13
2023-01-17T22:24:25.771Z,35.97
2023-01-17T22:26:52.555Z,36.55
2023-01-17T22:29:19.454Z,36.97
2023-01-17T22:31:46.322Z,40.42
2023-01-17T22:34:13.963Z,37.05
2023-01-17T22:36:40.915Z,39.72
2023-01-17T22:39:09.275Z,36.30
2023-01-17T22:41:38.208Z,33.72
2023-01-17T22:44:08.578Z,34.67
2023-01-17T22:46:38.489Z,39.83
2023-01-17T22:49:08.907Z,35.88
2023-01-17T22:51:35.719Z,35.45
2023-01-17T22:54:02.585Z,38.15
2023-01-17T22:56:32.120Z,42.13
2023-01-17T22:59:00.841Z,35.92
2023-01-17T23:01:29.896Z,39.83
2023-01-17T23:04:01.280Z,41.42
2023-01-17T23:06:30.764Z,40.58
2023-01-17T23:09:00.003Z,39.85
2023-01-17T23:11:39.722Z,39.50
2023-01-17T23:14:08.153Z,36.38
2023-01-17T23:16:54.063Z,40.85
2023-01-17T23:19:24.267Z,38.72
2023-01-17T23:22:15.219Z,35.67
2023-01-17T23:24:50.971Z,37.58
2023-01-17T23:27:38.537Z,42.38
2023-01-17T23:30:11.150Z,44.17
2023-01-17T23:32:39.373Z,38.35
2023-01-17T23:35:07.016Z,40.92
2023-01-17T23:37:52.266Z,38.63
2023-01-17T23:40:19.385Z,44.22
2023-01-17T23:43:05.050Z,39.28
2023-01-17T23:45:34.985Z,41.15
2023-01-17T23:48:02.072Z,39.65
2023-01-17T23:50:28.823Z,43.28
2023-01-17T23:52:55.881Z,44.10
2023-01-17T23:55:23.177Z,42.85
2023-01-17T23:57:51.805Z,39.03
