createdAt,value
2022-12-24T00:01:02.511Z,81.96
2022-12-24T00:03:29.799Z,81.96
2022-12-24T00:05:56.795Z,81.96
2022-12-24T00:08:23.597Z,81.99
2022-12-24T00:10:52.361Z,82.05
2022-12-24T00:13:19.918Z,82.10
2022-12-24T00:15:46.941Z,82.18
2022-12-24T00:18:13.949Z,82.22
2022-12-24T00:20:40.726Z,82.29
2022-12-24T00:23:07.998Z,82.32
2022-12-24T00:25:34.881Z,82.37
2022-12-24T00:28:01.532Z,82.37
2022-12-24T00:30:28.210Z,82.40
2022-12-24T00:32:55.090Z,82.43
2022-12-24T00:35:22.059Z,82.47
2022-12-24T00:37:49.007Z,82.51
2022-12-24T00:40:17.101Z,82.57
2022-12-24T00:42:44.448Z,82.59
2022-12-24T00:45:12.384Z,82.62
2022-12-24T00:47:39.628Z,82.65
2022-12-24T00:50:07.147Z,82.69
2022-12-24T00:52:33.799Z,82.71
2022-12-24T00:55:00.743Z,82.76
2022-12-24T00:57:27.537Z,82.80
2022-12-24T00:59:54.314Z,82.81
2022-12-24T01:02:21.726Z,82.80
2022-12-24T01:05:07.357Z,82.82
2022-12-24T01:07:35.597Z,82.85
2022-12-24T01:10:02.387Z,82.89
2022-12-24T01:12:29.129Z,82.91
2022-12-24T01:14:56.015Z,82.94
2022-12-24T01:17:23.351Z,82.95
2022-12-24T01:19:50.298Z,82.97
2022-12-24T01:22:17.196Z,82.97
2022-12-24T01:24:44.264Z,83.00
2022-12-24T01:27:11.004Z,83.01
2022-12-24T01:29:37.914Z,83.02
2022-12-24T01:32:04.715Z,83.03
2022-12-24T01:34:31.770Z,83.04
2022-12-24T01:36:58.654Z,83.01
2022-12-24T01:39:25.251Z,83.00
2022-12-24T01:42:10.556Z,82.99
2022-12-24T01:44:43.958Z,82.97
2022-12-24T01:47:27.688Z,82.99
2022-12-24T01:50:00.593Z,83.00
2022-12-24T01:52:33.167Z,83.04
2022-12-24T01:55:04.985Z,83.06
2022-12-24T01:57:43.148Z,83.09
2022-12-24T02:00:13.882Z,83.10
2022-12-24T02:02:44.269Z,83.12
2022-12-24T02:05:16.851Z,83.12
2022-12-24T02:07:43.858Z,83.14
2022-12-24T02:10:12.798Z,83.14
2022-12-24T02:12:41.836Z,83.12
2022-12-24T02:15:12.263Z,83.15
2022-12-24T02:17:50.277Z,83.17
2022-12-24T02:20:51.054Z,83.21
2022-12-24T02:23:53.169Z,83.19
2022-12-24T02:26:38.478Z,83.20
2022-12-24T02:29:34.962Z,83.21
2022-12-24T02:32:10.416Z,83.22
2022-12-24T02:34:55.558Z,83.22
2022-12-24T02:37:27.439Z,83.19
2022-12-24T02:40:17.153Z,83.16
2022-12-24T02:42:50.142Z,83.08
2022-12-24T02:45:20.956Z,83.00
2022-12-24T02:47:49.960Z,82.94
2022-12-24T02:50:18.227Z,82.90
2022-12-24T02:52:47.092Z,82.90
2022-12-24T02:55:32.912Z,82.91
2022-12-24T02:58:38.975Z,82.93
2022-12-24T03:01:18.310Z,82.92
2022-12-24T03:04:20.636Z,82.88
2022-12-24T03:06:57.533Z,82.86
2022-12-24T03:09:43.355Z,82.91
2022-12-24T03:12:16.920Z,82.87
2022-12-24T03:14:45.384Z,82.82
2022-12-24T03:17:12.807Z,82.76
2022-12-24T03:19:39.740Z,82.73
2022-12-24T03:22:09.880Z,82.71
2022-12-24T03:24:37.344Z,82.70
2022-12-24T03:27:08.307Z,82.69
2022-12-24T03:29:35.541Z,82.68
2022-12-24T03:32:04.332Z,82.68
2022-12-24T03:34:31.142Z,82.65
2022-12-24T03:36:58.272Z,82.65
2022-12-24T03:39:25.231Z,82.63
2022-12-24T03:41:51.875Z,82.61
2022-12-24T03:44:18.503Z,82.56
2022-12-24T03:46:45.395Z,82.54
2022-12-24T03:49:12.042Z,82.51
2022-12-24T03:51:38.772Z,82.48
2022-12-24T03:54:05.756Z,82.46
2022-12-24T03:56:32.594Z,82.48
2022-12-24T03:58:59.227Z,82.51
2022-12-24T04:01:26.200Z,82.53
2022-12-24T04:03:53.181Z,82.57
2022-12-24T04:06:19.833Z,82.60
2022-12-24T04:08:46.584Z,82.60
2022-12-24T04:11:15.838Z,82.64
2022-12-24T04:13:49.108Z,82.69
2022-12-24T04:16:17.521Z,82.72
2022-12-24T04:18:44.651Z,82.78
2022-12-24T04:21:11.904Z,82.80
2022-12-24T04:23:40.362Z,82.83
2022-12-24T04:26:09.071Z,82.84
2022-12-24T04:28:38.065Z,82.81
2022-12-24T04:31:08.033Z,82.79
2022-12-24T04:33:35.240Z,82.78
2022-12-24T04:36:03.301Z,82.76
2022-12-24T04:38:31.305Z,82.75
2022-12-24T04:41:02.106Z,82.77
2022-12-24T04:43:29.471Z,82.79
2022-12-24T04:45:57.311Z,82.78
2022-12-24T04:48:23.996Z,82.75
2022-12-24T04:50:50.794Z,82.72
2022-12-24T04:53:17.715Z,82.67
2022-12-24T04:55:45.970Z,82.64
2022-12-24T04:58:13.837Z,82.61
2022-12-24T05:00:41.532Z,82.59
2022-12-24T05:03:08.304Z,82.61
2022-12-24T05:05:35.025Z,82.64
2022-12-24T05:08:01.941Z,82.66
2022-12-24T05:10:28.639Z,82.69
2022-12-24T05:12:56.379Z,82.69
2022-12-24T05:15:23.317Z,82.67
2022-12-24T05:17:50.063Z,82.64
2022-12-24T05:20:17.092Z,82.63
2022-12-24T05:23:02.469Z,82.65
2022-12-24T05:25:53.143Z,82.69
2022-12-24T05:28:20.129Z,82.72
2022-12-24T05:30:46.884Z,82.73
2022-12-24T05:33:13.568Z,82.76
2022-12-24T05:35:40.661Z,82.78
2022-12-24T05:38:07.314Z,82.79
2022-12-24T05:40:33.996Z,82.79
2022-12-24T05:43:00.885Z,82.79
2022-12-24T05:45:28.327Z,82.78
2022-12-24T05:47:54.926Z,82.78
2022-12-24T05:50:21.829Z,82.78
2022-12-24T05:52:48.482Z,82.77
2022-12-24T05:55:15.192Z,82.79
2022-12-24T05:57:42.167Z,82.81
2022-12-24T06:00:09.691Z,82.81
2022-12-24T06:02:38.918Z,82.81
2022-12-24T06:05:06.603Z,82.82
2022-12-24T06:07:33.309Z,82.82
2022-12-24T06:09:59.925Z,82.81
2022-12-24T06:12:27.115Z,82.80
2022-12-24T06:14:53.787Z,82.81
2022-12-24T06:17:20.431Z,82.80
2022-12-24T06:19:47.417Z,82.82
2022-12-24T06:22:14.031Z,82.85
2022-12-24T06:24:40.657Z,82.83
2022-12-24T06:27:07.559Z,82.84
2022-12-24T06:29:34.164Z,82.83
2022-12-24T06:32:00.926Z,82.80
2022-12-24T06:34:27.987Z,82.79
2022-12-24T06:36:54.677Z,82.78
2022-12-24T06:39:21.318Z,82.76
2022-12-24T06:41:48.184Z,82.76
2022-12-24T06:44:14.860Z,82.77
2022-12-24T06:46:41.577Z,82.77
2022-12-24T06:49:08.588Z,82.77
2022-12-24T06:51:35.293Z,82.75
2022-12-24T06:54:02.037Z,82.72
2022-12-24T06:56:29.014Z,82.70
2022-12-24T06:58:58.870Z,82.68
2022-12-24T07:01:30.272Z,82.68
2022-12-24T07:03:57.347Z,82.68
2022-12-24T07:06:29.600Z,82.67
2022-12-24T07:08:56.883Z,82.66
2022-12-24T07:11:25.441Z,82.64
2022-12-24T07:13:52.084Z,82.66
2022-12-24T07:16:19.184Z,82.63
2022-12-24T07:18:46.008Z,82.61
2022-12-24T07:21:12.684Z,82.58
2022-12-24T07:23:39.613Z,82.56
2022-12-24T07:26:06.960Z,82.52
2022-12-24T07:28:33.810Z,82.49
2022-12-24T07:31:00.980Z,82.50
2022-12-24T07:33:27.847Z,82.53
2022-12-24T07:35:59.491Z,82.51
2022-12-24T07:38:26.573Z,82.51
2022-12-24T07:40:53.225Z,82.50
2022-12-24T07:43:19.886Z,82.51
2022-12-24T07:45:46.857Z,82.51
2022-12-24T07:48:13.522Z,82.52
2022-12-24T07:50:40.308Z,82.53
2022-12-24T07:53:07.233Z,82.51
2022-12-24T07:55:33.936Z,82.47
2022-12-24T07:58:00.565Z,82.44
2022-12-24T08:00:27.590Z,82.41
2022-12-24T08:02:54.757Z,82.39
2022-12-24T08:05:21.569Z,82.33
2022-12-24T08:07:48.205Z,82.28
2022-12-24T08:10:15.182Z,82.23
2022-12-24T08:12:41.867Z,82.22
2022-12-24T08:15:08.868Z,82.25
2022-12-24T08:17:35.818Z,82.27
2022-12-24T08:20:02.872Z,82.29
2022-12-24T08:22:29.575Z,82.27
2022-12-24T08:24:56.834Z,82.27
2022-12-24T08:27:24.075Z,82.29
2022-12-24T08:29:50.737Z,82.33
2022-12-24T08:32:18.589Z,82.36
2022-12-24T08:34:45.199Z,82.33
2022-12-24T08:37:11.939Z,82.31
2022-12-24T08:39:38.804Z,82.26
2022-12-24T08:42:06.219Z,82.22
2022-12-24T08:44:33.016Z,82.24
2022-12-24T08:47:00.111Z,82.22
2022-12-24T08:49:26.788Z,82.23
2022-12-24T08:51:53.502Z,82.22
2022-12-24T08:54:22.472Z,82.18
2022-12-24T08:56:49.279Z,82.14
2022-12-24T08:59:16.041Z,82.08
2022-12-24T09:01:43.367Z,82.00
2022-12-24T09:04:10.119Z,81.88
2022-12-24T09:06:36.827Z,81.84
2022-12-24T09:09:04.681Z,81.83
2022-12-24T09:11:31.768Z,81.74
2022-12-24T09:13:58.481Z,81.64
2022-12-24T09:16:25.667Z,81.62
2022-12-24T09:18:52.287Z,81.57
2022-12-24T09:21:19.125Z,81.56
2022-12-24T09:23:47.852Z,81.51
2022-12-24T09:26:21.161Z,81.51
2022-12-24T09:28:48.745Z,81.49
2022-12-24T09:31:16.140Z,81.42
2022-12-24T09:33:44.688Z,81.37
2022-12-24T09:36:11.686Z,81.32
2022-12-24T09:38:40.234Z,81.28
2022-12-24T09:41:22.446Z,81.22
2022-12-24T09:43:55.697Z,81.24
2022-12-24T09:46:32.072Z,81.02
2022-12-24T09:49:04.640Z,81.01
2022-12-24T09:51:40.298Z,80.99
2022-12-24T09:54:18.256Z,80.94
2022-12-24T09:56:49.037Z,80.83
2022-12-24T09:59:21.595Z,80.81
2022-12-24T10:01:50.820Z,80.78
2022-12-24T10:04:20.825Z,80.77
2022-12-24T10:06:59.737Z,80.80
2022-12-24T10:09:40.864Z,80.85
2022-12-24T10:12:51.444Z,80.92
2022-12-24T10:15:36.631Z,81.00
2022-12-24T10:18:24.716Z,81.00
2022-12-24T10:21:02.569Z,81.01
2022-12-24T10:23:40.919Z,80.98
2022-12-24T10:26:07.790Z,80.95
2022-12-24T10:28:42.603Z,80.96
2022-12-24T10:31:10.577Z,80.98
2022-12-24T10:33:49.988Z,80.97
2022-12-24T10:36:20.703Z,80.95
2022-12-24T10:38:47.399Z,80.94
2022-12-24T10:41:15.900Z,80.99
2022-12-24T10:43:45.163Z,81.07
2022-12-24T10:46:33.015Z,81.12
2022-12-24T10:49:13.151Z,81.15
2022-12-24T10:51:51.335Z,81.13
2022-12-24T10:54:27.043Z,81.09
2022-12-24T10:57:00.704Z,81.08
2022-12-24T10:59:42.249Z,81.05
2022-12-24T11:02:33.647Z,80.99
2022-12-24T11:05:03.414Z,80.97
2022-12-24T11:07:31.658Z,80.91
2022-12-24T11:10:00.481Z,80.85
2022-12-24T11:12:32.519Z,80.82
2022-12-24T11:15:19.478Z,80.82
2022-12-24T11:18:05.905Z,80.84
2022-12-24T11:20:34.772Z,80.83
2022-12-24T11:23:02.889Z,80.72
2022-12-24T11:25:32.163Z,80.66
2022-12-24T11:28:12.495Z,80.58
2022-12-24T11:30:39.557Z,80.54
2022-12-24T11:33:09.211Z,80.45
2022-12-24T11:35:41.531Z,80.46
2022-12-24T11:38:08.361Z,80.48
2022-12-24T11:40:58.432Z,80.48
2022-12-24T11:43:44.260Z,80.49
2022-12-24T11:46:17.175Z,80.45
2022-12-24T11:48:44.619Z,80.42
2022-12-24T11:51:27.563Z,80.40
2022-12-24T11:54:19.719Z,80.40
2022-12-24T11:56:51.934Z,80.40
2022-12-24T11:59:26.109Z,80.29
2022-12-24T12:01:56.777Z,80.25
2022-12-24T12:04:39.000Z,80.21
2022-12-24T12:07:30.709Z,80.19
2022-12-24T12:10:04.429Z,80.13
2022-12-24T12:12:36.171Z,80.04
2022-12-24T12:15:17.267Z,80.10
2022-12-24T12:17:54.372Z,80.22
2022-12-24T12:20:30.489Z,80.36
2022-12-24T12:23:24.384Z,80.54
2022-12-24T12:26:04.555Z,80.60
2022-12-24T12:28:51.776Z,80.72
2022-12-24T12:31:41.071Z,80.74
2022-12-24T12:34:19.095Z,80.80
2022-12-24T12:36:54.526Z,80.87
2022-12-24T12:39:21.253Z,80.92
2022-12-24T12:42:09.509Z,81.06
2022-12-24T12:44:42.342Z,81.14
2022-12-24T12:47:28.188Z,81.18
2022-12-24T12:50:13.697Z,81.14
2022-12-24T12:53:02.240Z,81.15
2022-12-24T12:55:59.795Z,81.20
2022-12-24T12:58:51.266Z,81.25
2022-12-24T13:01:32.968Z,81.26
2022-12-24T13:04:17.094Z,81.29
2022-12-24T13:06:58.854Z,81.33
2022-12-24T13:09:49.674Z,81.44
2022-12-24T13:12:26.790Z,81.46
2022-12-24T13:15:08.959Z,81.50
2022-12-24T13:17:55.616Z,81.60
2022-12-24T13:20:32.991Z,81.62
2022-12-24T13:23:02.462Z,81.67
2022-12-24T13:25:37.588Z,81.72
2022-12-24T13:28:20.759Z,81.75
2022-12-24T13:30:49.056Z,81.80
2022-12-24T13:33:38.964Z,81.92
2022-12-24T13:36:08.891Z,81.95
2022-12-24T13:38:54.495Z,82.08
2022-12-24T13:41:39.542Z,82.05
2022-12-24T13:44:06.971Z,82.10
2022-12-24T13:46:57.827Z,82.11
2022-12-24T13:49:39.318Z,82.08
2022-12-24T13:52:12.344Z,82.11
2022-12-24T13:54:46.892Z,82.12
2022-12-24T13:57:38.247Z,82.12
2022-12-24T14:00:39.134Z,82.12
2022-12-24T14:03:17.272Z,82.15
2022-12-24T14:05:43.907Z,82.18
2022-12-24T14:08:15.199Z,82.17
2022-12-24T14:10:59.767Z,82.16
2022-12-24T14:13:38.868Z,82.13
2022-12-24T14:16:31.844Z,82.13
2022-12-24T14:19:19.294Z,82.11
2022-12-24T14:21:55.221Z,82.10
2022-12-24T14:24:25.533Z,82.06
2022-12-24T14:26:57.130Z,82.04
2022-12-24T14:29:43.120Z,82.02
2022-12-24T14:32:15.647Z,82.03
2022-12-24T14:34:43.389Z,81.98
2022-12-24T14:37:13.428Z,81.96
2022-12-24T14:39:48.133Z,81.96
2022-12-24T14:42:47.249Z,81.97
2022-12-24T14:45:19.897Z,81.98
2022-12-24T14:48:13.617Z,81.98
2022-12-24T14:50:49.255Z,81.98
2022-12-24T14:54:02.318Z,81.91
2022-12-24T14:56:28.917Z,81.91
2022-12-24T14:58:56.758Z,81.93
2022-12-24T15:01:26.244Z,81.76
2022-12-24T15:04:06.034Z,81.73
2022-12-24T15:06:36.942Z,81.76
2022-12-24T15:09:04.979Z,81.76
2022-12-24T15:11:32.283Z,81.77
2022-12-24T15:14:00.606Z,81.79
2022-12-24T15:16:32.880Z,81.80
2022-12-24T15:19:06.885Z,81.82
2022-12-24T15:21:41.827Z,81.84
2022-12-24T15:24:25.441Z,81.85
2022-12-24T15:26:52.265Z,81.88
2022-12-24T15:29:39.264Z,81.88
2022-12-24T15:32:06.175Z,81.90
2022-12-24T15:34:39.347Z,81.93
2022-12-24T15:37:21.942Z,81.94
2022-12-24T15:40:16.774Z,81.96
2022-12-24T15:42:44.168Z,82.00
2022-12-24T15:45:27.651Z,82.05
2022-12-24T15:48:09.055Z,82.05
2022-12-24T15:50:38.731Z,82.06
2022-12-24T15:53:20.197Z,82.09
2022-12-24T15:56:11.356Z,82.13
2022-12-24T15:58:43.401Z,82.16
2022-12-24T16:01:13.497Z,82.24
2022-12-24T16:03:54.685Z,82.32
2022-12-24T16:06:23.143Z,82.37
2022-12-24T16:08:51.881Z,82.46
2022-12-24T16:11:33.699Z,82.56
2022-12-24T16:14:04.354Z,82.61
2022-12-24T16:16:41.954Z,82.68
2022-12-24T16:19:21.140Z,82.69
2022-12-24T16:21:55.402Z,82.75
2022-12-24T16:24:24.036Z,82.84
2022-12-24T16:26:51.168Z,82.89
2022-12-24T16:29:19.429Z,82.93
2022-12-24T16:32:04.842Z,82.97
2022-12-24T16:34:33.145Z,82.96
2022-12-24T16:37:00.402Z,83.02
2022-12-24T16:39:32.433Z,83.02
2022-12-24T16:42:20.498Z,83.03
2022-12-24T16:44:48.509Z,83.07
2022-12-24T16:47:22.153Z,83.07
2022-12-24T16:49:50.372Z,83.08
2022-12-24T16:52:22.750Z,83.11
2022-12-24T16:54:50.596Z,83.12
2022-12-24T16:57:17.652Z,83.13
2022-12-24T16:59:44.419Z,83.16
2022-12-24T17:02:17.318Z,83.18
2022-12-24T17:04:45.106Z,83.23
2022-12-24T17:07:14.394Z,83.29
2022-12-24T17:09:41.436Z,83.33
2022-12-24T17:12:08.584Z,83.37
2022-12-24T17:14:36.151Z,83.40
2022-12-24T17:17:02.844Z,83.41
2022-12-24T17:19:29.487Z,83.44
2022-12-24T17:21:56.401Z,83.47
2022-12-24T17:24:23.110Z,83.52
2022-12-24T17:26:55.931Z,83.55
2022-12-24T17:29:22.867Z,83.59
2022-12-24T17:31:51.390Z,83.62
2022-12-24T17:34:18.205Z,83.65
2022-12-24T17:36:45.165Z,83.66
2022-12-24T17:39:11.849Z,83.70
2022-12-24T17:41:38.592Z,83.76
2022-12-24T17:44:08.811Z,83.79
2022-12-24T17:46:35.536Z,83.84
2022-12-24T17:49:02.316Z,83.87
2022-12-24T17:51:31.082Z,83.90
2022-12-24T17:53:57.693Z,83.91
2022-12-24T17:56:24.683Z,83.92
2022-12-24T17:58:51.587Z,83.91
2022-12-24T18:01:21.514Z,83.90
2022-12-24T18:03:50.570Z,83.91
2022-12-24T18:06:18.769Z,83.91
2022-12-24T18:08:46.995Z,83.88
2022-12-24T18:11:21.585Z,83.88
2022-12-24T18:13:49.393Z,83.89
2022-12-24T18:16:19.633Z,83.90
2022-12-24T18:18:47.433Z,83.88
2022-12-24T18:21:15.621Z,83.87
2022-12-24T18:23:43.909Z,83.89
2022-12-24T18:26:12.058Z,83.91
2022-12-24T18:28:38.851Z,83.93
2022-12-24T18:31:09.049Z,83.98
2022-12-24T18:33:36.007Z,84.02
2022-12-24T18:36:02.649Z,84.03
2022-12-24T18:38:29.837Z,84.04
2022-12-24T18:41:06.641Z,84.05
2022-12-24T18:43:34.263Z,84.06
2022-12-24T18:46:13.938Z,84.11
2022-12-24T18:48:41.259Z,84.13
2022-12-24T18:51:09.793Z,84.13
2022-12-24T18:53:38.605Z,84.12
2022-12-24T18:56:07.543Z,84.14
2022-12-24T18:58:34.373Z,84.19
2022-12-24T19:01:01.358Z,84.25
2022-12-24T19:03:28.261Z,84.29
2022-12-24T19:06:01.402Z,84.31
2022-12-24T19:08:56.462Z,84.34
2022-12-24T19:11:16.702Z,84.42
2022-12-24T19:13:48.212Z,84.54
2022-12-24T19:16:16.007Z,84.68
2022-12-24T19:18:43.565Z,84.79
2022-12-24T19:21:12.765Z,84.92
2022-12-24T19:23:39.441Z,85.05
2022-12-24T19:26:06.969Z,85.12
2022-12-24T19:28:34.032Z,85.22
2022-12-24T19:31:13.393Z,85.31
2022-12-24T19:33:46.954Z,85.38
2022-12-24T19:36:19.942Z,85.47
2022-12-24T19:38:47.707Z,85.55
2022-12-24T19:41:20.319Z,85.62
2022-12-24T19:43:50.078Z,85.69
2022-12-24T19:46:20.275Z,85.76
2022-12-24T19:48:53.420Z,85.81
2022-12-24T19:51:21.180Z,85.83
2022-12-24T19:53:48.463Z,85.88
2022-12-24T19:56:16.848Z,85.90
2022-12-24T19:58:44.597Z,85.96
2022-12-24T20:01:17.817Z,86.01
2022-12-24T20:03:45.727Z,86.04
2022-12-24T20:06:13.705Z,86.08
2022-12-24T20:08:40.893Z,86.10
2022-12-24T20:11:10.562Z,86.12
2022-12-24T20:13:38.531Z,86.14
2022-12-24T20:16:12.313Z,86.19
2022-12-24T20:18:39.742Z,86.20
2022-12-24T20:21:09.072Z,86.24
2022-12-24T20:23:38.776Z,86.26
2022-12-24T20:26:08.000Z,86.29
2022-12-24T20:28:36.894Z,86.34
2022-12-24T20:31:15.334Z,86.39
2022-12-24T20:33:43.698Z,86.39
2022-12-24T20:36:11.279Z,86.43
2022-12-24T20:38:38.862Z,86.48
2022-12-24T20:41:07.231Z,86.49
2022-12-24T20:43:36.292Z,86.50
2022-12-24T20:46:06.497Z,86.53
2022-12-24T20:48:33.956Z,86.55
2022-12-24T20:51:05.768Z,86.61
2022-12-24T20:53:32.735Z,86.66
2022-12-24T20:55:59.482Z,86.53
2022-12-24T20:58:26.123Z,86.68
2022-12-24T21:00:53.318Z,86.69
2022-12-24T21:03:20.268Z,86.73
2022-12-24T21:05:47.021Z,86.80
2022-12-24T21:08:14.342Z,86.84
2022-12-24T21:10:41.600Z,86.91
2022-12-24T21:13:08.801Z,86.97
2022-12-24T21:15:39.900Z,87.10
2022-12-24T21:18:12.023Z,87.17
2022-12-24T21:20:41.159Z,87.26
2022-12-24T21:23:08.035Z,87.35
2022-12-24T21:25:35.641Z,87.40
2022-12-24T21:28:02.846Z,87.43
2022-12-24T21:30:29.826Z,87.50
2022-12-24T21:32:56.601Z,87.54
2022-12-24T21:35:23.481Z,87.58
2022-12-24T21:37:50.388Z,87.63
2022-12-24T21:40:17.175Z,87.68
2022-12-24T21:42:44.489Z,87.72
2022-12-24T21:45:12.708Z,87.77
2022-12-24T21:47:39.437Z,87.79
2022-12-24T21:50:36.362Z,87.81
2022-12-24T21:53:22.071Z,87.83
2022-12-24T21:55:49.051Z,87.86
2022-12-24T21:58:16.793Z,87.90
2022-12-24T22:00:43.551Z,87.89
2022-12-24T22:03:10.517Z,87.92
2022-12-24T22:05:37.280Z,87.96
2022-12-24T22:08:22.705Z,88.01
2022-12-24T22:11:08.718Z,88.04
2022-12-24T22:13:35.595Z,88.10
2022-12-24T22:16:02.586Z,88.13
2022-12-24T22:18:29.217Z,88.17
2022-12-24T22:20:56.464Z,88.16
2022-12-24T22:23:24.069Z,88.19
2022-12-24T22:25:50.740Z,88.23
2022-12-24T22:28:17.422Z,88.27
2022-12-24T22:30:44.465Z,88.34
2022-12-24T22:46:14.638Z,89.12
2022-12-24T22:48:43.330Z,89.12
2022-12-24T22:51:15.961Z,89.76
2022-12-24T22:53:43.390Z,89.72
2022-12-24T22:56:15.690Z,89.63
2022-12-24T22:58:42.509Z,89.61
2022-12-24T23:01:10.568Z,89.55
2022-12-24T23:03:37.794Z,89.51
2022-12-24T23:06:07.025Z,89.48
2022-12-24T23:08:36.222Z,89.46
2022-12-24T23:11:14.827Z,89.42
2022-12-24T23:14:02.636Z,89.39
2022-12-24T23:16:30.558Z,89.39
2022-12-24T23:18:59.756Z,89.37
2022-12-24T23:21:27.616Z,89.40
2022-12-24T23:23:55.867Z,89.39
2022-12-24T23:26:23.694Z,89.39
2022-12-24T23:28:52.979Z,89.37
2022-12-24T23:31:20.675Z,89.34
2022-12-24T23:33:49.095Z,89.31
2022-12-24T23:36:15.932Z,89.34
2022-12-24T23:38:42.677Z,89.34
2022-12-24T23:41:10.966Z,89.33
2022-12-24T23:43:37.986Z,89.32
2022-12-24T23:46:04.840Z,89.31
2022-12-24T23:48:32.051Z,89.30
2022-12-24T23:51:11.718Z,89.30
2022-12-24T23:53:39.035Z,89.34
2022-12-24T23:56:07.465Z,89.37
2022-12-24T23:58:34.209Z,89.40
