createdAt,value
2023-03-16T00:00:51.293Z,99.90
2023-03-16T00:03:39.681Z,99.90
2023-03-16T00:06:28.905Z,99.90
2023-03-16T00:09:17.398Z,99.90
2023-03-16T00:12:05.533Z,99.90
2023-03-16T00:14:54.149Z,99.90
2023-03-16T00:17:41.981Z,99.90
2023-03-16T00:20:29.816Z,99.90
2023-03-16T00:23:19.020Z,99.90
2023-03-16T00:26:08.927Z,99.90
2023-03-16T00:28:56.827Z,99.90
2023-03-16T00:31:44.739Z,99.90
2023-03-16T00:34:34.646Z,99.90
2023-03-16T00:37:24.213Z,99.90
2023-03-16T00:40:14.639Z,99.90
2023-03-16T00:43:02.701Z,99.90
2023-03-16T00:45:52.801Z,99.90
2023-03-16T00:48:44.178Z,99.90
2023-03-16T00:51:33.904Z,99.90
2023-03-16T00:54:22.163Z,99.90
2023-03-16T00:57:12.950Z,99.90
2023-03-16T01:00:02.266Z,99.90
2023-03-16T01:02:50.112Z,99.90
2023-03-16T01:05:41.677Z,99.90
2023-03-16T01:08:29.441Z,99.90
2023-03-16T01:11:19.507Z,99.90
2023-03-16T01:14:08.613Z,99.90
2023-03-16T01:16:56.704Z,99.90
2023-03-16T01:19:45.208Z,99.90
2023-03-16T01:22:33.714Z,99.90
2023-03-16T01:25:21.754Z,99.90
2023-03-16T01:28:09.741Z,99.90
2023-03-16T01:31:03.049Z,99.90
2023-03-16T01:33:51.255Z,99.90
2023-03-16T01:36:39.100Z,99.90
2023-03-16T01:39:27.443Z,99.90
2023-03-16T01:42:15.297Z,99.90
2023-03-16T01:45:05.488Z,99.90
2023-03-16T01:47:54.595Z,99.90
2023-03-16T01:50:43.096Z,99.90
2023-03-16T01:53:33.366Z,99.90
2023-03-16T01:56:25.283Z,99.90
2023-03-16T01:59:17.148Z,99.90
2023-03-16T02:02:05.230Z,99.90
2023-03-16T02:04:59.421Z,99.90
2023-03-16T02:07:49.273Z,99.90
2023-03-16T02:10:38.434Z,99.90
2023-03-16T02:13:29.505Z,99.90
2023-03-16T02:16:20.063Z,99.90
2023-03-16T02:19:12.521Z,99.90
2023-03-16T02:22:05.370Z,99.90
2023-03-16T02:24:53.361Z,99.90
2023-03-16T02:27:49.366Z,99.90
2023-03-16T02:30:38.633Z,99.90
2023-03-16T02:33:27.002Z,99.90
2023-03-16T02:36:16.259Z,99.90
2023-03-16T02:39:05.778Z,99.90
2023-03-16T02:41:54.024Z,99.90
2023-03-16T02:44:43.826Z,99.90
2023-03-16T02:47:37.636Z,99.90
2023-03-16T02:50:25.894Z,99.90
2023-03-16T02:53:14.134Z,99.90
2023-03-16T02:56:02.950Z,99.90
2023-03-16T02:58:50.818Z,99.90
2023-03-16T03:01:38.844Z,99.90
2023-03-16T03:04:28.016Z,99.90
2023-03-16T03:07:16.900Z,99.90
2023-03-16T03:10:06.081Z,99.90
2023-03-16T03:12:54.120Z,99.90
2023-03-16T03:15:41.926Z,99.90
2023-03-16T03:18:29.706Z,99.90
2023-03-16T03:21:19.018Z,99.90
2023-03-16T03:24:08.161Z,99.90
2023-03-16T03:26:56.059Z,99.90
2023-03-16T03:29:44.558Z,99.90
2023-03-16T03:32:32.544Z,99.90
2023-03-16T03:35:21.281Z,99.90
2023-03-16T03:38:11.470Z,99.90
2023-03-16T03:41:00.398Z,99.90
2023-03-16T03:43:48.189Z,99.90
2023-03-16T03:46:36.143Z,99.90
2023-03-16T03:49:23.999Z,99.90
2023-03-16T03:52:12.100Z,99.90
2023-03-16T03:55:01.229Z,99.90
2023-03-16T03:57:49.033Z,99.90
2023-03-16T04:00:36.946Z,99.90
2023-03-16T04:03:24.846Z,99.90
2023-03-16T04:06:12.695Z,99.90
2023-03-16T04:09:00.935Z,99.90
2023-03-16T04:11:50.217Z,99.90
2023-03-16T04:14:38.246Z,99.90
2023-03-16T04:17:26.145Z,99.90
2023-03-16T04:20:15.114Z,99.90
2023-03-16T04:23:02.964Z,99.90
2023-03-16T04:25:50.796Z,99.90
2023-03-16T04:28:40.529Z,99.90
2023-03-16T04:31:28.457Z,99.90
2023-03-16T04:34:16.424Z,99.90
2023-03-16T04:37:04.338Z,99.90
2023-03-16T04:39:52.182Z,99.90
2023-03-16T04:42:40.051Z,99.90
2023-03-16T04:45:29.232Z,99.90
2023-03-16T04:48:17.120Z,99.90
2023-03-16T04:51:05.844Z,99.90
2023-03-16T04:53:53.796Z,99.90
2023-03-16T04:56:42.093Z,99.90
2023-03-16T04:59:30.091Z,99.90
2023-03-16T05:02:20.005Z,99.90
2023-03-16T05:05:08.975Z,99.90
2023-03-16T05:07:56.761Z,99.90
2023-03-16T05:10:47.615Z,99.90
2023-03-16T05:13:35.487Z,99.90
2023-03-16T05:16:23.424Z,99.90
2023-03-16T05:19:12.617Z,99.90
2023-03-16T05:22:00.591Z,99.90
2023-03-16T05:24:48.410Z,99.90
2023-03-16T05:27:36.353Z,99.90
2023-03-16T05:30:24.319Z,99.90
2023-03-16T05:33:12.407Z,99.90
2023-03-16T05:36:02.891Z,99.90
2023-03-16T05:38:50.763Z,99.90
2023-03-16T05:41:38.843Z,99.90
2023-03-16T05:44:26.753Z,99.90
2023-03-16T05:47:14.618Z,99.90
2023-03-16T05:50:02.402Z,99.90
2023-03-16T05:52:51.680Z,99.90
2023-03-16T05:55:39.579Z,99.90
2023-03-16T05:58:27.392Z,99.90
2023-03-16T06:01:15.569Z,99.90
2023-03-16T06:04:05.401Z,99.90
2023-03-16T06:06:53.272Z,99.90
2023-03-16T06:09:42.416Z,99.90
2023-03-16T06:12:30.368Z,99.90
2023-03-16T06:15:18.226Z,99.90
2023-03-16T06:18:06.132Z,99.90
2023-03-16T06:20:54.116Z,99.90
2023-03-16T06:23:41.938Z,99.90
2023-03-16T06:26:31.232Z,99.90
2023-03-16T06:29:19.024Z,99.90
2023-03-16T06:32:07.038Z,99.90
2023-03-16T06:34:54.848Z,99.90
2023-03-16T06:37:42.756Z,99.90
2023-03-16T06:40:31.038Z,99.90
2023-03-16T06:43:20.298Z,99.90
2023-03-16T06:46:08.182Z,99.90
2023-03-16T06:48:56.082Z,99.90
2023-03-16T06:51:43.949Z,99.90
2023-03-16T06:54:32.418Z,99.90
2023-03-16T06:57:20.241Z,99.90
2023-03-16T07:00:11.655Z,99.90
2023-03-16T07:03:00.560Z,99.90
2023-03-16T07:05:48.635Z,99.90
2023-03-16T07:08:36.530Z,99.90
2023-03-16T07:11:24.468Z,99.90
2023-03-16T07:14:12.701Z,99.90
2023-03-16T07:17:01.991Z,99.90
2023-03-16T07:19:49.926Z,99.90
2023-03-16T07:22:38.256Z,99.90
2023-03-16T07:25:26.094Z,99.90
2023-03-16T07:28:13.998Z,99.90
2023-03-16T07:31:04.227Z,99.90
2023-03-16T07:33:53.744Z,99.90
2023-03-16T07:36:41.572Z,99.90
2023-03-16T07:39:29.576Z,99.90
2023-03-16T07:42:17.403Z,99.90
2023-03-16T07:45:06.420Z,99.90
2023-03-16T07:47:54.240Z,99.90
2023-03-16T07:50:43.401Z,99.90
2023-03-16T07:53:31.977Z,99.90
2023-03-16T07:56:19.780Z,99.90
2023-03-16T07:59:07.566Z,99.90
2023-03-16T08:01:55.465Z,99.90
2023-03-16T08:04:43.434Z,99.90
2023-03-16T08:07:32.875Z,99.90
2023-03-16T08:10:21.045Z,99.90
2023-03-16T08:13:08.989Z,99.90
2023-03-16T08:15:58.538Z,99.90
2023-03-16T08:18:46.516Z,99.90
2023-03-16T08:21:40.098Z,99.90
2023-03-16T08:24:38.335Z,99.90
2023-03-16T08:27:29.404Z,99.90
2023-03-16T08:30:18.346Z,99.90
2023-03-16T08:33:06.590Z,99.90
2023-03-16T08:35:55.941Z,99.90
2023-03-16T08:38:53.532Z,99.90
2023-03-16T08:41:49.638Z,99.90
2023-03-16T08:44:37.666Z,99.90
2023-03-16T08:47:26.358Z,99.90
2023-03-16T08:50:15.517Z,99.90
2023-03-16T08:53:03.363Z,99.90
2023-03-16T08:55:51.805Z,99.90
2023-03-16T08:58:45.162Z,99.90
2023-03-16T09:01:34.005Z,99.90
2023-03-16T09:04:22.483Z,99.90
2023-03-16T09:07:11.417Z,99.90
2023-03-16T09:09:59.196Z,99.90
2023-03-16T09:12:47.237Z,99.90
2023-03-16T09:15:36.412Z,99.90
2023-03-16T09:18:26.131Z,99.90
2023-03-16T09:21:14.102Z,99.90
2023-03-16T09:24:02.459Z,99.90
2023-03-16T09:26:50.535Z,99.90
2023-03-16T09:29:38.724Z,99.90
2023-03-16T09:32:28.688Z,99.90
2023-03-16T09:35:16.687Z,99.90
2023-03-16T09:38:06.181Z,99.90
2023-03-16T09:41:00.621Z,99.90
2023-03-16T09:44:06.365Z,99.90
2023-03-16T09:46:55.780Z,99.90
2023-03-16T09:49:48.632Z,99.90
2023-03-16T09:52:44.670Z,99.90
2023-03-16T09:55:34.373Z,99.90
2023-03-16T09:58:23.576Z,99.90
2023-03-16T10:01:23.106Z,99.90
2023-03-16T10:04:21.644Z,99.90
2023-03-16T10:07:23.570Z,99.90
2023-03-16T10:10:25.743Z,99.90
2023-03-16T10:13:24.549Z,99.90
2023-03-16T10:16:18.309Z,99.90
2023-03-16T10:19:13.834Z,99.90
2023-03-16T10:22:10.996Z,99.90
2023-03-16T10:25:07.689Z,99.90
2023-03-16T10:27:57.296Z,99.90
2023-03-16T10:30:45.812Z,99.90
2023-03-16T10:33:36.492Z,99.90
2023-03-16T10:36:30.454Z,99.90
2023-03-16T10:39:18.432Z,99.90
2023-03-16T10:42:17.458Z,99.90
2023-03-16T10:45:06.278Z,99.90
2023-03-16T10:47:54.305Z,99.90
2023-03-16T10:50:44.209Z,99.90
2023-03-16T10:53:35.987Z,99.90
2023-03-16T10:56:26.149Z,99.90
2023-03-16T10:59:17.932Z,99.90
2023-03-16T11:02:17.523Z,99.90
2023-03-16T11:05:25.777Z,99.90
2023-03-16T11:08:16.549Z,99.90
2023-03-16T11:11:13.194Z,99.90
2023-03-16T11:14:02.820Z,99.90
2023-03-16T11:17:00.280Z,99.90
2023-03-16T11:19:54.401Z,99.90
2023-03-16T11:22:45.522Z,99.90
2023-03-16T11:25:41.312Z,99.90
2023-03-16T11:28:37.528Z,99.90
2023-03-16T11:31:40.373Z,99.90
2023-03-16T11:34:31.921Z,99.90
2023-03-16T11:37:33.795Z,99.90
2023-03-16T11:40:33.929Z,99.90
2023-03-16T11:43:49.218Z,99.90
2023-03-16T11:46:42.870Z,99.90
2023-03-16T11:49:53.902Z,99.90
2023-03-16T11:52:50.628Z,99.90
2023-03-16T11:55:46.082Z,99.90
2023-03-16T11:58:48.225Z,99.90
2023-03-16T12:01:59.719Z,99.90
2023-03-16T12:05:07.718Z,99.90
2023-03-16T12:08:05.268Z,99.90
2023-03-16T12:10:58.564Z,99.90
2023-03-16T12:14:02.230Z,99.90
2023-03-16T12:16:57.212Z,99.90
2023-03-16T12:19:52.067Z,99.90
2023-03-16T12:22:44.277Z,99.90
2023-03-16T12:25:36.579Z,99.90
2023-03-16T12:28:26.780Z,99.90
2023-03-16T12:31:18.957Z,99.90
2023-03-16T12:34:16.473Z,99.90
2023-03-16T12:37:20.588Z,99.90
2023-03-16T12:40:25.865Z,99.90
2023-03-16T12:43:29.961Z,99.80
2023-03-16T12:46:27.343Z,99.90
2023-03-16T12:49:16.272Z,99.90
2023-03-16T12:52:06.524Z,99.90
2023-03-16T12:55:06.826Z,99.50
2023-03-16T12:58:03.641Z,99.50
2023-03-16T13:00:57.955Z,99.30
2023-03-16T13:03:49.832Z,99.30
2023-03-16T13:06:38.341Z,98.80
2023-03-16T13:09:31.780Z,98.80
2023-03-16T13:12:24.783Z,98.80
2023-03-16T13:15:31.647Z,98.60
2023-03-16T13:18:25.171Z,98.30
2023-03-16T13:21:19.384Z,98.80
2023-03-16T13:24:29.566Z,98.40
2023-03-16T13:27:23.187Z,98.20
2023-03-16T13:30:20.312Z,98.30
2023-03-16T13:33:20.462Z,97.90
2023-03-16T13:36:09.092Z,98.60
2023-03-16T13:38:58.567Z,99.20
2023-03-16T13:41:57.256Z,98.90
2023-03-16T13:44:45.718Z,98.60
2023-03-16T13:47:33.535Z,99.30
2023-03-16T13:50:23.631Z,98.80
2023-03-16T13:53:15.803Z,99.10
2023-03-16T13:56:04.345Z,98.80
2023-03-16T13:58:53.937Z,99.20
2023-03-16T14:01:45.956Z,99.10
2023-03-16T14:04:36.271Z,98.70
2023-03-16T14:07:26.232Z,98.80
2023-03-16T14:10:16.992Z,98.60
2023-03-16T14:13:25.558Z,98.40
2023-03-16T14:16:17.572Z,98.30
2023-03-16T14:19:09.201Z,98.50
2023-03-16T14:21:57.057Z,98.40
2023-03-16T14:24:48.053Z,98.40
2023-03-16T14:27:45.090Z,98.60
2023-03-16T14:30:33.438Z,98.50
2023-03-16T14:33:28.748Z,98.40
2023-03-16T14:36:18.706Z,98.50
2023-03-16T14:39:14.760Z,98.70
2023-03-16T14:42:06.781Z,98.60
2023-03-16T14:44:54.836Z,99.00
2023-03-16T14:47:44.297Z,98.80
2023-03-16T14:50:33.501Z,98.80
2023-03-16T14:53:21.455Z,99.20
2023-03-16T14:56:13.446Z,98.80
2023-03-16T14:59:02.579Z,98.70
2023-03-16T15:01:51.896Z,99.40
2023-03-16T15:04:41.972Z,98.90
2023-03-16T15:07:32.422Z,99.10
2023-03-16T15:10:25.444Z,99.40
2023-03-16T15:13:24.384Z,99.20
2023-03-16T15:16:15.079Z,99.50
2023-03-16T15:19:03.079Z,99.60
2023-03-16T15:21:50.891Z,99.60
2023-03-16T15:24:38.766Z,99.70
2023-03-16T15:27:32.168Z,99.50
2023-03-16T15:30:22.727Z,99.70
2023-03-16T15:33:13.144Z,99.40
2023-03-16T15:36:03.400Z,99.70
2023-03-16T15:38:53.936Z,99.30
2023-03-16T15:41:47.692Z,99.50
2023-03-16T15:44:35.975Z,99.60
2023-03-16T15:47:23.948Z,99.40
2023-03-16T15:50:15.622Z,99.40
2023-03-16T15:53:09.050Z,99.50
2023-03-16T15:56:01.172Z,99.40
2023-03-16T15:58:49.653Z,99.30
2023-03-16T16:01:44.996Z,99.30
2023-03-16T16:04:33.863Z,99.40
2023-03-16T16:07:23.214Z,99.50
2023-03-16T16:10:14.273Z,99.60
2023-03-16T16:13:02.657Z,99.40
2023-03-16T16:15:50.968Z,99.70
2023-03-16T16:18:39.737Z,99.60
2023-03-16T16:21:31.490Z,99.60
2023-03-16T16:24:20.742Z,99.70
2023-03-16T16:27:12.279Z,99.60
2023-03-16T16:30:00.191Z,99.60
2023-03-16T16:32:48.131Z,99.70
2023-03-16T16:35:38.487Z,99.90
2023-03-16T16:38:26.655Z,99.90
2023-03-16T16:41:24.723Z,99.90
2023-03-16T16:44:17.754Z,99.90
2023-03-16T16:47:16.792Z,99.90
2023-03-16T16:50:15.726Z,99.90
2023-03-16T16:53:03.884Z,99.90
2023-03-16T16:55:52.324Z,99.90
2023-03-16T16:58:41.690Z,99.90
2023-03-16T17:01:32.918Z,99.90
2023-03-16T17:04:24.618Z,99.90
2023-03-16T17:07:14.072Z,99.90
2023-03-16T17:10:02.387Z,99.90
2023-03-16T17:12:51.684Z,99.90
2023-03-16T17:15:42.390Z,99.90
2023-03-16T17:18:30.595Z,99.90
2023-03-16T17:21:20.233Z,99.90
2023-03-16T17:24:08.541Z,99.90
2023-03-16T17:26:59.822Z,99.90
2023-03-16T17:29:47.714Z,99.90
2023-03-16T17:32:37.096Z,99.90
2023-03-16T17:35:25.063Z,99.90
2023-03-16T17:38:21.353Z,99.90
2023-03-16T17:41:22.222Z,99.90
2023-03-16T17:44:14.904Z,99.90
2023-03-16T17:47:03.265Z,99.90
2023-03-16T17:49:52.928Z,99.90
2023-03-16T17:52:40.858Z,99.90
2023-03-16T17:55:29.002Z,99.90
2023-03-16T17:58:26.919Z,99.90
2023-03-16T18:01:16.543Z,99.90
2023-03-16T18:04:04.961Z,99.90
2023-03-16T18:06:55.393Z,99.90
2023-03-16T18:09:43.839Z,99.90
2023-03-16T18:12:31.911Z,99.90
2023-03-16T18:15:23.018Z,99.90
2023-03-16T18:18:17.713Z,99.90
2023-03-16T18:21:06.189Z,99.90
2023-03-16T18:23:55.786Z,99.90
2023-03-16T18:26:43.999Z,99.90
2023-03-16T18:29:31.908Z,99.90
2023-03-16T18:32:23.859Z,99.90
2023-03-16T18:35:16.874Z,99.90
2023-03-16T18:38:04.925Z,99.90
2023-03-16T18:40:54.718Z,99.90
2023-03-16T18:43:42.665Z,99.90
2023-03-16T18:46:32.004Z,99.90
2023-03-16T18:49:22.796Z,99.90
2023-03-16T18:52:18.842Z,99.90
2023-03-16T18:55:15.909Z,99.90
2023-03-16T18:58:15.137Z,99.90
2023-03-16T19:01:03.605Z,99.90
2023-03-16T19:03:52.980Z,99.90
2023-03-16T19:06:40.968Z,99.90
2023-03-16T19:09:31.013Z,99.90
2023-03-16T19:12:21.084Z,99.90
2023-03-16T19:15:19.778Z,99.90
2023-03-16T19:18:08.026Z,99.90
2023-03-16T19:20:57.117Z,99.90
2023-03-16T19:23:46.637Z,99.90
2023-03-16T19:26:37.167Z,99.90
2023-03-16T19:29:30.785Z,99.90
2023-03-16T19:32:20.944Z,99.90
2023-03-16T19:35:15.836Z,99.90
2023-03-16T19:38:03.951Z,99.90
2023-03-16T19:40:55.903Z,99.90
2023-03-16T19:43:43.816Z,99.90
2023-03-16T19:46:31.776Z,99.90
2023-03-16T19:49:23.011Z,99.90
2023-03-16T19:52:12.124Z,99.90
2023-03-16T19:54:59.967Z,99.90
2023-03-16T19:57:50.237Z,99.90
2023-03-16T20:00:38.703Z,99.90
2023-03-16T20:03:27.354Z,99.90
2023-03-16T20:06:18.908Z,99.90
2023-03-16T20:09:08.039Z,99.90
2023-03-16T20:11:56.097Z,99.90
2023-03-16T20:14:43.952Z,99.90
2023-03-16T20:17:32.937Z,99.90
2023-03-16T20:20:23.950Z,99.90
2023-03-16T20:23:23.519Z,99.90
2023-03-16T20:26:17.701Z,99.90
2023-03-16T20:29:14.375Z,99.90
2023-03-16T20:32:04.068Z,99.90
2023-03-16T20:34:53.950Z,99.90
2023-03-16T20:37:41.890Z,99.90
2023-03-16T20:40:31.750Z,99.90
2023-03-16T20:43:25.740Z,99.90
2023-03-16T20:46:18.614Z,99.90
2023-03-16T20:49:25.160Z,99.90
2023-03-16T20:52:17.837Z,99.90
2023-03-16T20:55:06.324Z,99.90
2023-03-16T20:57:57.410Z,99.90
2023-03-16T21:00:45.653Z,99.90
2023-03-16T21:03:34.709Z,99.90
2023-03-16T21:06:25.437Z,99.90
2023-03-16T21:09:13.394Z,99.90
2023-03-16T21:12:01.455Z,99.90
2023-03-16T21:14:50.721Z,99.90
2023-03-16T21:17:40.212Z,99.90
2023-03-16T21:20:31.244Z,99.90
2023-03-16T21:23:21.710Z,99.90
2023-03-16T21:26:15.386Z,99.90
2023-03-16T21:29:08.265Z,99.90
2023-03-16T21:31:58.460Z,99.90
2023-03-16T21:34:46.614Z,99.90
2023-03-16T21:37:34.800Z,99.90
2023-03-16T21:40:24.116Z,99.90
2023-03-16T21:43:12.268Z,99.90
2023-03-16T21:46:00.763Z,99.90
2023-03-16T21:48:52.165Z,99.90
2023-03-16T21:51:40.154Z,99.90
2023-03-16T21:54:28.191Z,99.90
2023-03-16T21:57:16.513Z,99.90
2023-03-16T22:00:05.192Z,99.90
2023-03-16T22:02:55.617Z,99.90
2023-03-16T22:05:45.901Z,99.90
2023-03-16T22:08:35.229Z,99.90
2023-03-16T22:11:27.719Z,99.90
2023-03-16T22:14:15.637Z,99.90
2023-03-16T22:17:03.615Z,99.90
2023-03-16T22:19:51.547Z,99.90
2023-03-16T22:22:40.765Z,99.90
2023-03-16T22:25:28.925Z,99.90
2023-03-16T22:28:16.925Z,99.90
2023-03-16T22:31:06.207Z,99.90
2023-03-16T22:33:54.443Z,99.90
2023-03-16T22:36:42.379Z,99.90
2023-03-16T22:39:37.535Z,99.90
2023-03-16T22:42:30.399Z,99.90
2023-03-16T22:45:22.253Z,99.90
2023-03-16T22:48:19.408Z,99.90
2023-03-16T22:51:07.464Z,99.90
2023-03-16T22:53:59.942Z,99.90
2023-03-16T22:56:49.869Z,99.90
2023-03-16T22:59:37.741Z,99.90
2023-03-16T23:02:27.389Z,99.90
2023-03-16T23:05:24.315Z,99.90
2023-03-16T23:08:15.356Z,99.90
2023-03-16T23:11:04.200Z,99.90
2023-03-16T23:13:54.145Z,99.90
2023-03-16T23:16:42.744Z,99.90
2023-03-16T23:19:32.852Z,99.90
2023-03-16T23:22:20.718Z,99.90
2023-03-16T23:25:09.063Z,99.90
2023-03-16T23:27:57.819Z,99.90
2023-03-16T23:30:47.257Z,99.90
2023-03-16T23:33:35.300Z,99.90
2023-03-16T23:36:25.764Z,99.90
2023-03-16T23:39:13.849Z,99.90
2023-03-16T23:42:02.372Z,99.90
2023-03-16T23:44:50.577Z,99.90
2023-03-16T23:47:39.843Z,99.90
2023-03-16T23:50:30.176Z,99.90
2023-03-16T23:53:19.767Z,99.90
2023-03-16T23:56:10.721Z,99.90
2023-03-16T23:58:58.728Z,99.90
