createdAt,value
2023-05-12T00:00:09.044Z,27.72
2023-05-12T00:02:45.229Z,26.87
2023-05-12T00:05:14.255Z,26.89
2023-05-12T00:07:43.591Z,27.68
2023-05-12T00:10:12.519Z,27.46
2023-05-12T00:12:41.426Z,27.37
2023-05-12T00:15:10.887Z,27.68
2023-05-12T00:17:40.007Z,27.00
2023-05-12T00:20:09.285Z,27.54
2023-05-12T00:22:38.070Z,27.87
2023-05-12T00:25:07.728Z,27.96
2023-05-12T00:27:36.538Z,27.39
2023-05-12T00:30:06.192Z,28.05
2023-05-12T00:32:38.357Z,27.59
2023-05-12T00:35:07.922Z,27.56
2023-05-12T00:37:36.754Z,28.01
2023-05-12T00:40:06.037Z,28.09
2023-05-12T00:42:36.410Z,28.48
2023-05-12T00:45:06.844Z,28.54
2023-05-12T00:47:35.678Z,27.83
2023-05-12T00:50:08.131Z,27.99
2023-05-12T00:52:37.348Z,27.90
2023-05-12T00:55:07.261Z,27.94
2023-05-12T00:57:36.304Z,28.44
2023-05-12T01:00:08.205Z,28.03
2023-05-12T01:02:38.551Z,27.80
2023-05-12T01:05:07.881Z,28.53
2023-05-12T01:07:40.094Z,28.26
2023-05-12T01:10:20.615Z,28.27
2023-05-12T01:12:50.057Z,28.50
2023-05-12T01:15:20.270Z,28.32
2023-05-12T01:17:58.128Z,28.16
2023-05-12T01:20:29.011Z,28.41
2023-05-12T01:22:59.212Z,28.60
2023-05-12T01:25:33.818Z,28.62
2023-05-12T01:28:05.073Z,28.83
2023-05-12T01:30:35.269Z,28.80
2023-05-12T01:33:04.599Z,28.87
2023-05-12T01:35:33.582Z,28.76
2023-05-12T01:38:03.471Z,28.49
2023-05-12T01:40:34.779Z,28.91
2023-05-12T01:43:03.653Z,29.21
2023-05-12T01:45:35.990Z,29.19
2023-05-12T01:48:05.292Z,28.81
2023-05-12T01:50:34.600Z,28.92
2023-05-12T01:53:05.469Z,28.74
2023-05-12T01:55:35.091Z,29.38
2023-05-12T01:58:04.158Z,29.32
2023-05-12T02:00:34.982Z,29.37
2023-05-12T02:03:05.132Z,29.74
2023-05-12T02:05:34.738Z,29.77
2023-05-12T02:08:05.210Z,29.08
2023-05-12T02:10:34.021Z,28.97
2023-05-12T02:13:03.511Z,28.63
2023-05-12T02:15:34.936Z,28.08
2023-05-12T02:18:05.039Z,27.92
2023-05-12T02:20:34.306Z,27.64
2023-05-12T02:23:04.893Z,27.95
2023-05-12T02:25:35.328Z,27.78
2023-05-12T02:28:05.464Z,27.78
2023-05-12T02:30:35.227Z,28.13
2023-05-12T02:33:08.277Z,28.15
2023-05-12T02:35:37.299Z,28.46
2023-05-12T02:38:06.260Z,28.13
2023-05-12T02:40:35.151Z,28.22
2023-05-12T02:43:04.296Z,28.51
2023-05-12T02:45:33.428Z,28.46
2023-05-12T02:48:04.549Z,28.62
2023-05-12T02:50:33.481Z,28.42
2023-05-12T02:53:02.877Z,28.38
2023-05-12T02:55:32.017Z,27.86
2023-05-12T02:58:01.000Z,27.84
2023-05-12T03:00:31.184Z,27.73
2023-05-12T03:03:00.313Z,28.00
2023-05-12T03:05:29.859Z,28.13
2023-05-12T03:07:59.689Z,28.22
2023-05-12T03:10:29.988Z,28.55
2023-05-12T03:12:58.835Z,28.54
2023-05-12T03:15:27.783Z,28.64
2023-05-12T03:17:56.993Z,29.05
2023-05-12T03:20:26.206Z,28.79
2023-05-12T03:22:55.248Z,28.84
2023-05-12T03:25:24.105Z,28.69
2023-05-12T03:27:53.117Z,28.51
2023-05-12T03:30:22.232Z,28.57
2023-05-12T03:32:51.111Z,28.63
2023-05-12T03:35:20.047Z,29.03
2023-05-12T03:37:49.349Z,29.08
2023-05-12T03:40:19.314Z,29.58
2023-05-12T03:42:49.906Z,30.18
2023-05-12T03:45:20.338Z,29.79
2023-05-12T03:47:50.545Z,30.17
2023-05-12T03:50:19.802Z,30.33
2023-05-12T03:52:49.151Z,30.55
2023-05-12T03:55:18.231Z,30.94
2023-05-12T03:57:48.948Z,31.00
2023-05-12T04:00:22.326Z,31.01
2023-05-12T04:02:52.583Z,31.35
2023-05-12T04:05:21.830Z,31.55
2023-05-12T04:07:50.734Z,31.83
2023-05-12T04:10:20.131Z,31.87
2023-05-12T04:12:49.329Z,32.04
2023-05-12T04:15:18.603Z,32.07
2023-05-12T04:17:48.345Z,31.91
2023-05-12T04:20:17.627Z,32.23
2023-05-12T04:22:48.133Z,32.46
2023-05-12T04:25:17.021Z,33.08
2023-05-12T04:27:46.087Z,33.58
2023-05-12T04:30:15.555Z,33.57
2023-05-12T04:32:45.514Z,34.17
2023-05-12T04:35:14.352Z,34.64
2023-05-12T04:37:43.380Z,35.53
2023-05-12T04:40:12.449Z,34.64
2023-05-12T04:42:41.642Z,35.66
2023-05-12T04:45:12.629Z,34.99
2023-05-12T04:47:41.631Z,35.20
2023-05-12T04:50:11.346Z,34.28
2023-05-12T04:52:40.641Z,33.88
2023-05-12T04:55:10.050Z,33.50
2023-05-12T04:57:41.916Z,33.41
2023-05-12T05:00:13.851Z,33.34
2023-05-12T05:02:44.717Z,33.49
2023-05-12T05:05:13.592Z,33.10
2023-05-12T05:07:42.630Z,33.10
2023-05-12T05:10:11.690Z,33.19
2023-05-12T05:12:43.096Z,32.98
2023-05-12T05:15:13.393Z,33.07
2023-05-12T05:17:43.694Z,33.28
2023-05-12T05:20:15.383Z,33.25
2023-05-12T05:22:45.043Z,34.13
2023-05-12T05:25:14.733Z,34.74
2023-05-12T05:27:43.575Z,34.83
2023-05-12T05:30:12.762Z,34.88
2023-05-12T05:32:43.227Z,34.88
2023-05-12T05:35:12.220Z,34.92
2023-05-12T05:37:48.153Z,36.13
2023-05-12T05:40:17.063Z,37.10
2023-05-12T05:42:46.258Z,36.91
2023-05-12T05:45:15.390Z,36.86
2023-05-12T05:47:44.465Z,36.50
2023-05-12T05:50:13.987Z,36.47
2023-05-12T05:52:44.070Z,36.41
2023-05-12T05:55:13.243Z,36.90
2023-05-12T05:57:42.192Z,37.11
2023-05-12T06:00:13.084Z,37.11
2023-05-12T06:02:45.863Z,37.12
2023-05-12T06:05:19.934Z,36.73
2023-05-12T06:07:49.065Z,36.84
2023-05-12T06:10:18.031Z,37.04
2023-05-12T06:12:48.564Z,36.60
2023-05-12T06:15:17.735Z,36.40
2023-05-12T06:17:46.728Z,36.36
2023-05-12T06:20:15.628Z,36.25
2023-05-12T06:22:44.953Z,36.18
2023-05-12T06:25:13.851Z,35.79
2023-05-12T06:27:42.654Z,35.70
2023-05-12T06:30:14.348Z,35.67
2023-05-12T06:32:44.819Z,36.14
2023-05-12T06:35:13.982Z,36.25
2023-05-12T06:37:45.359Z,36.48
2023-05-12T06:40:17.636Z,36.51
2023-05-12T06:42:46.532Z,36.23
2023-05-12T06:45:23.899Z,36.04
2023-05-12T06:47:53.323Z,36.25
2023-05-12T06:50:22.215Z,36.36
2023-05-12T06:52:54.523Z,36.38
2023-05-12T06:55:23.879Z,36.20
2023-05-12T06:57:56.306Z,36.64
2023-05-12T07:00:29.173Z,36.78
2023-05-12T07:02:58.299Z,37.07
2023-05-12T07:05:27.635Z,37.37
2023-05-12T07:07:56.451Z,37.80
2023-05-12T07:10:25.212Z,37.78
2023-05-12T07:12:54.143Z,38.52
2023-05-12T07:15:23.245Z,38.10
2023-05-12T07:17:52.299Z,38.06
2023-05-12T07:20:21.186Z,38.39
2023-05-12T07:22:52.240Z,39.26
2023-05-12T07:25:22.507Z,40.14
2023-05-12T07:27:51.581Z,39.95
2023-05-12T07:30:20.875Z,40.35
2023-05-12T07:32:54.630Z,40.99
2023-05-12T07:35:25.196Z,40.89
2023-05-12T07:37:54.145Z,40.47
2023-05-12T07:40:23.169Z,39.91
2023-05-12T07:42:52.572Z,39.89
2023-05-12T07:45:23.916Z,39.89
2023-05-12T07:47:53.168Z,40.12
2023-05-12T07:50:22.413Z,40.30
2023-05-12T07:52:52.980Z,41.01
2023-05-12T07:55:23.129Z,40.48
2023-05-12T07:57:52.554Z,40.48
2023-05-12T08:00:22.626Z,40.11
2023-05-12T08:02:52.017Z,39.97
2023-05-12T08:05:21.897Z,39.98
2023-05-12T08:07:51.323Z,40.15
2023-05-12T08:10:20.326Z,41.04
2023-05-12T08:12:49.132Z,41.25
2023-05-12T08:15:18.260Z,41.25
2023-05-12T08:17:47.683Z,41.93
2023-05-12T08:20:16.514Z,42.21
2023-05-12T08:22:45.406Z,42.12
2023-05-12T08:25:14.269Z,42.13
2023-05-12T08:27:45.810Z,42.29
2023-05-12T08:30:15.103Z,42.58
2023-05-12T08:32:44.022Z,42.78
2023-05-12T08:35:13.130Z,42.70
2023-05-12T08:37:42.147Z,42.61
2023-05-12T08:40:18.737Z,42.43
2023-05-12T08:43:08.703Z,42.88
2023-05-12T08:45:38.985Z,42.71
2023-05-12T08:48:10.738Z,42.63
2023-05-12T08:50:39.760Z,43.15
2023-05-12T08:53:15.775Z,43.41
2023-05-12T08:55:58.396Z,43.63
2023-05-12T08:58:41.635Z,43.38
2023-05-12T09:01:15.347Z,43.42
2023-05-12T09:03:45.098Z,44.08
2023-05-12T09:06:14.804Z,44.09
2023-05-12T09:08:44.632Z,44.16
2023-05-12T09:11:14.107Z,44.60
2023-05-12T09:14:01.630Z,44.83
2023-05-12T09:16:33.802Z,45.16
2023-05-12T09:19:04.628Z,45.90
2023-05-12T09:21:35.347Z,45.92
2023-05-12T09:24:08.206Z,45.80
2023-05-12T09:26:50.765Z,45.80
2023-05-12T09:29:31.455Z,45.23
2023-05-12T09:32:03.542Z,45.33
2023-05-12T09:34:36.660Z,44.93
2023-05-12T09:37:07.128Z,45.04
2023-05-12T09:39:37.209Z,45.34
2023-05-12T09:42:13.078Z,45.46
2023-05-12T09:44:42.579Z,45.34
2023-05-12T09:47:11.723Z,45.24
2023-05-12T09:49:47.706Z,45.49
2023-05-12T09:52:16.942Z,45.23
2023-05-12T09:54:45.845Z,45.69
2023-05-12T09:57:17.619Z,45.78
2023-05-12T09:59:48.364Z,46.00
2023-05-12T10:02:17.969Z,46.27
2023-05-12T10:05:01.606Z,46.44
2023-05-12T10:07:34.336Z,46.16
2023-05-12T10:10:06.288Z,46.27
2023-05-12T10:12:36.725Z,46.28
2023-05-12T10:15:07.919Z,46.37
2023-05-12T10:17:38.127Z,46.50
2023-05-12T10:20:08.585Z,46.49
2023-05-12T10:22:40.766Z,46.69
2023-05-12T10:25:10.399Z,46.89
2023-05-12T10:27:40.204Z,46.77
2023-05-12T10:30:10.852Z,47.08
2023-05-12T10:32:39.687Z,47.15
2023-05-12T10:35:13.692Z,47.32
2023-05-12T10:37:44.248Z,47.60
2023-05-12T10:40:23.645Z,47.89
2023-05-12T10:42:54.370Z,47.87
2023-05-12T10:45:25.060Z,48.31
2023-05-12T10:47:53.903Z,47.83
2023-05-12T10:50:29.762Z,48.49
2023-05-12T10:52:58.730Z,48.48
2023-05-12T10:55:43.794Z,48.61
2023-05-12T10:58:14.201Z,48.94
2023-05-12T11:00:47.731Z,48.93
2023-05-12T11:03:25.643Z,48.75
2023-05-12T11:06:04.939Z,48.90
2023-05-12T11:08:38.194Z,49.16
2023-05-12T11:11:08.737Z,49.12
2023-05-12T11:13:38.816Z,49.55
2023-05-12T11:16:07.833Z,49.47
2023-05-12T11:18:37.565Z,49.35
2023-05-12T11:21:12.998Z,49.25
2023-05-12T11:23:42.326Z,49.45
2023-05-12T11:26:18.748Z,49.93
2023-05-12T11:28:47.891Z,50.04
2023-05-12T11:31:21.174Z,50.36
2023-05-12T11:33:58.557Z,50.53
2023-05-12T11:36:41.154Z,50.76
2023-05-12T11:39:39.388Z,50.66
2023-05-12T11:42:13.295Z,51.05
2023-05-12T11:44:50.193Z,52.08
2023-05-12T11:47:20.946Z,51.89
2023-05-12T11:49:56.399Z,52.64
2023-05-12T11:52:26.168Z,53.16
2023-05-12T11:55:06.542Z,52.61
2023-05-12T11:57:40.047Z,52.99
2023-05-12T12:00:10.602Z,53.64
2023-05-12T12:02:43.881Z,54.08
2023-05-12T12:05:19.707Z,54.54
2023-05-12T12:07:48.771Z,54.38
2023-05-12T12:10:19.272Z,54.21
2023-05-12T12:12:48.658Z,54.74
2023-05-12T12:15:17.529Z,54.84
2023-05-12T12:17:46.524Z,55.84
2023-05-12T12:20:19.594Z,55.63
2023-05-12T12:22:49.736Z,55.75
2023-05-12T12:25:20.409Z,55.65
2023-05-12T12:27:50.249Z,56.38
2023-05-12T12:30:19.491Z,56.55
2023-05-12T12:32:48.406Z,57.34
2023-05-12T12:35:17.797Z,56.97
2023-05-12T12:37:52.478Z,57.08
2023-05-12T12:40:21.664Z,56.69
2023-05-12T12:42:50.474Z,56.64
2023-05-12T12:45:20.651Z,57.22
2023-05-12T12:47:52.745Z,57.42
2023-05-12T12:50:22.107Z,56.87
2023-05-12T12:52:52.057Z,56.80
2023-05-12T12:55:21.704Z,56.86
2023-05-12T12:57:50.825Z,57.16
2023-05-12T13:00:21.002Z,56.43
2023-05-12T13:02:51.259Z,56.23
2023-05-12T13:05:20.650Z,56.36
2023-05-12T13:07:49.834Z,55.70
2023-05-12T13:10:18.934Z,55.96
2023-05-12T13:12:48.978Z,55.68
2023-05-12T13:15:19.652Z,55.74
2023-05-12T13:17:48.727Z,55.43
2023-05-12T13:20:17.728Z,55.76
2023-05-12T13:22:47.594Z,55.83
2023-05-12T13:25:16.429Z,55.75
2023-05-12T13:27:45.410Z,56.11
2023-05-12T13:30:14.490Z,56.04
2023-05-12T13:32:43.612Z,56.40
2023-05-12T13:35:12.701Z,55.87
2023-05-12T13:37:41.571Z,56.34
2023-05-12T13:40:11.669Z,57.02
2023-05-12T13:42:40.680Z,57.19
2023-05-12T13:45:10.485Z,57.71
2023-05-12T13:47:39.475Z,58.00
2023-05-12T13:50:09.040Z,58.13
2023-05-12T13:52:38.069Z,58.80
2023-05-12T13:55:07.173Z,58.46
2023-05-12T13:57:36.557Z,59.13
2023-05-12T14:00:09.215Z,59.71
2023-05-12T14:02:46.845Z,58.94
2023-05-12T14:05:16.343Z,59.00
2023-05-12T14:07:45.445Z,59.25
2023-05-12T14:10:14.598Z,59.97
2023-05-12T14:12:45.623Z,59.56
2023-05-12T14:15:32.426Z,59.71
2023-05-12T14:18:03.517Z,59.65
2023-05-12T14:20:32.547Z,59.17
2023-05-12T14:23:01.538Z,58.75
2023-05-12T14:25:31.334Z,59.14
2023-05-12T14:28:00.245Z,58.58
2023-05-12T14:30:29.231Z,58.29
2023-05-12T14:32:58.362Z,57.72
2023-05-12T14:35:28.113Z,57.55
2023-05-12T14:37:57.337Z,57.65
2023-05-12T14:40:27.495Z,57.69
2023-05-12T14:42:56.383Z,56.74
2023-05-12T14:45:27.046Z,57.94
2023-05-12T14:47:55.911Z,57.32
2023-05-12T14:50:24.754Z,57.13
2023-05-12T14:52:56.236Z,56.99
2023-05-12T14:55:25.848Z,56.98
2023-05-12T14:57:54.705Z,56.92
2023-05-12T15:00:24.580Z,56.79
2023-05-12T15:02:53.647Z,56.69
2023-05-12T15:05:29.540Z,57.22
2023-05-12T15:08:05.190Z,56.99
2023-05-12T15:10:34.134Z,56.76
2023-05-12T15:13:03.109Z,56.92
2023-05-12T15:15:33.645Z,56.42
2023-05-12T15:18:02.711Z,56.88
2023-05-12T15:20:31.591Z,57.20
2023-05-12T15:23:00.825Z,56.52
2023-05-12T15:25:29.796Z,56.70
2023-05-12T15:27:58.573Z,56.45
2023-05-12T15:30:27.455Z,56.90
2023-05-12T15:32:56.470Z,57.12
2023-05-12T15:35:25.495Z,57.08
2023-05-12T15:37:55.113Z,57.29
2023-05-12T15:40:23.972Z,57.38
2023-05-12T15:42:52.874Z,56.92
2023-05-12T15:45:22.102Z,57.23
2023-05-12T15:47:51.322Z,57.35
2023-05-12T15:50:23.232Z,57.44
2023-05-12T15:52:52.739Z,57.49
2023-05-12T15:55:21.847Z,57.13
2023-05-12T15:57:51.519Z,57.93
2023-05-12T16:00:23.290Z,58.30
2023-05-12T16:02:53.434Z,57.75
2023-05-12T16:05:24.630Z,58.53
2023-05-12T16:07:55.387Z,58.60
2023-05-12T16:10:24.160Z,58.72
2023-05-12T16:12:53.015Z,58.33
2023-05-12T16:15:22.414Z,58.71
2023-05-12T16:17:51.535Z,58.29
2023-05-12T16:20:20.546Z,58.69
2023-05-12T16:22:50.126Z,58.58
2023-05-12T16:25:20.813Z,58.65
2023-05-12T16:27:49.975Z,59.05
2023-05-12T16:30:20.332Z,58.68
2023-05-12T16:32:49.534Z,59.18
2023-05-12T16:35:18.696Z,58.49
2023-05-12T16:37:48.090Z,58.83
2023-05-12T16:40:17.067Z,59.24
2023-05-12T16:42:45.966Z,58.96
2023-05-12T16:45:14.993Z,58.89
2023-05-12T16:47:44.096Z,58.71
2023-05-12T16:50:13.119Z,59.00
2023-05-12T16:52:42.309Z,58.78
2023-05-12T16:55:11.668Z,59.11
2023-05-12T16:57:42.661Z,59.04
2023-05-12T17:00:14.790Z,59.42
2023-05-12T17:02:44.053Z,58.83
2023-05-12T17:05:13.107Z,59.12
2023-05-12T17:07:42.923Z,59.22
2023-05-12T17:10:13.940Z,59.51
2023-05-12T17:12:43.040Z,59.46
2023-05-12T17:15:12.474Z,59.73
2023-05-12T17:17:41.484Z,59.57
2023-05-12T17:20:12.246Z,59.96
2023-05-12T17:22:44.785Z,59.83
2023-05-12T17:25:14.240Z,60.06
2023-05-12T17:27:43.211Z,59.71
2023-05-12T17:30:12.485Z,59.98
2023-05-12T17:32:41.817Z,59.63
2023-05-12T17:35:11.364Z,59.76
2023-05-12T17:37:40.427Z,60.03
2023-05-12T17:40:14.869Z,59.95
2023-05-12T17:42:43.932Z,60.00
2023-05-12T17:45:14.837Z,59.86
2023-05-12T17:47:45.207Z,60.00
2023-05-12T17:50:15.829Z,59.80
2023-05-12T17:52:44.995Z,59.82
2023-05-12T17:55:13.836Z,59.94
2023-05-12T17:57:43.013Z,59.72
2023-05-12T18:00:13.979Z,59.84
2023-05-12T18:02:43.152Z,59.94
2023-05-12T18:05:12.317Z,60.15
2023-05-12T18:07:41.308Z,60.11
2023-05-12T18:10:11.727Z,60.32
2023-05-12T18:12:40.710Z,60.20
2023-05-12T18:15:11.837Z,60.27
2023-05-12T18:17:41.126Z,60.36
2023-05-12T18:20:10.694Z,60.49
2023-05-12T18:22:39.705Z,60.56
2023-05-12T18:25:10.695Z,61.22
2023-05-12T18:27:39.568Z,60.43
2023-05-12T18:30:09.490Z,60.45
2023-05-12T18:32:38.667Z,60.09
2023-05-12T18:35:08.926Z,60.21
2023-05-12T18:37:37.897Z,60.21
2023-05-12T18:40:07.604Z,60.57
2023-05-12T18:42:36.673Z,60.09
2023-05-12T18:45:06.269Z,60.35
2023-05-12T18:47:36.277Z,60.31
2023-05-12T18:50:05.912Z,60.63
2023-05-12T18:52:35.034Z,60.70
2023-05-12T18:55:04.019Z,60.67
2023-05-12T18:57:35.627Z,60.81
2023-05-12T19:00:05.927Z,60.86
2023-05-12T19:02:37.252Z,60.68
2023-05-12T19:05:06.671Z,60.68
2023-05-12T19:07:35.774Z,60.87
2023-05-12T19:10:05.081Z,60.84
2023-05-12T19:12:34.107Z,61.05
2023-05-12T19:15:03.121Z,61.09
2023-05-12T19:17:35.367Z,60.54
2023-05-12T19:20:04.492Z,60.81
2023-05-12T19:22:34.640Z,60.80
2023-05-12T19:25:04.814Z,61.14
2023-05-12T19:27:34.069Z,61.08
2023-05-12T19:30:05.670Z,60.77
2023-05-12T19:32:34.744Z,60.49
2023-05-12T19:35:07.551Z,60.55
2023-05-12T19:37:36.423Z,60.55
2023-05-12T19:40:06.165Z,60.13
2023-05-12T19:42:36.760Z,59.76
2023-05-12T19:45:06.601Z,59.86
2023-05-12T19:47:38.060Z,59.87
2023-05-12T19:50:07.832Z,59.87
2023-05-12T19:52:37.021Z,59.80
2023-05-12T19:55:07.689Z,59.82
2023-05-12T19:57:37.559Z,60.28
2023-05-12T20:00:08.844Z,60.04
2023-05-12T20:02:44.918Z,60.14
2023-05-12T20:05:13.904Z,60.46
2023-05-12T20:07:42.747Z,60.41
2023-05-12T20:10:12.453Z,60.26
2023-05-12T20:12:41.257Z,60.40
2023-05-12T20:15:11.129Z,59.91
2023-05-12T20:17:40.131Z,60.09
2023-05-12T20:20:11.606Z,60.24
2023-05-12T20:22:40.561Z,60.14
2023-05-12T20:25:10.051Z,59.84
2023-05-12T20:27:38.797Z,60.23
2023-05-12T20:30:08.465Z,60.08
2023-05-12T20:32:37.505Z,60.28
2023-05-12T20:35:07.087Z,60.10
2023-05-12T20:37:36.026Z,59.99
2023-05-12T20:40:05.955Z,60.34
2023-05-12T20:42:34.758Z,59.97
2023-05-12T20:45:03.746Z,60.46
2023-05-12T20:47:35.926Z,60.32
2023-05-12T20:50:06.236Z,60.35
2023-05-12T20:52:42.480Z,60.23
2023-05-12T20:55:11.521Z,60.41
2023-05-12T20:57:40.738Z,60.87
2023-05-12T21:00:12.364Z,60.54
2023-05-12T21:02:41.644Z,60.31
2023-05-12T21:05:10.962Z,60.67
2023-05-12T21:07:39.913Z,60.59
2023-05-12T21:10:09.106Z,60.59
2023-05-12T21:12:38.187Z,60.58
2023-05-12T21:15:09.976Z,61.30
2023-05-12T21:17:40.056Z,61.02
2023-05-12T21:20:10.792Z,61.04
2023-05-12T21:22:41.261Z,60.72
2023-05-12T21:25:10.725Z,60.70
2023-05-12T21:27:43.518Z,61.13
2023-05-12T21:30:12.640Z,60.52
2023-05-12T21:32:41.559Z,60.59
2023-05-12T21:35:10.845Z,61.05
2023-05-12T21:37:39.655Z,61.00
2023-05-12T21:40:09.089Z,60.63
2023-05-12T21:42:37.880Z,60.34
2023-05-12T21:45:07.367Z,60.83
2023-05-12T21:47:36.551Z,60.47
2023-05-12T21:50:05.865Z,60.78
2023-05-12T21:52:34.716Z,60.38
2023-05-12T21:55:05.256Z,60.15
2023-05-12T21:57:34.197Z,59.82
2023-05-12T22:00:06.241Z,60.02
2023-05-12T22:02:43.666Z,59.83
2023-05-12T22:05:12.611Z,59.76
2023-05-12T22:07:41.841Z,59.35
2023-05-12T22:10:10.835Z,59.19
2023-05-12T22:12:39.777Z,59.02
2023-05-12T22:15:09.872Z,58.93
2023-05-12T22:17:38.695Z,59.12
2023-05-12T22:20:09.664Z,58.84
2023-05-12T22:22:39.460Z,58.26
2023-05-12T22:25:08.861Z,58.07
2023-05-12T22:27:38.606Z,57.89
2023-05-12T22:30:08.328Z,57.40
2023-05-12T22:32:37.431Z,56.99
2023-05-12T22:35:07.140Z,56.76
2023-05-12T22:37:36.161Z,56.62
2023-05-12T22:40:05.480Z,56.51
2023-05-12T22:42:34.475Z,56.18
2023-05-12T22:45:05.284Z,56.46
2023-05-12T22:47:34.853Z,56.11
2023-05-12T22:50:03.940Z,56.02
2023-05-12T22:52:32.791Z,56.00
2023-05-12T22:55:01.807Z,55.79
2023-05-12T22:57:33.356Z,55.38
2023-05-12T23:00:02.120Z,55.69
2023-05-12T23:02:34.254Z,55.09
2023-05-12T23:05:04.639Z,54.82
2023-05-12T23:07:33.465Z,54.00
2023-05-12T23:10:02.258Z,53.78
2023-05-12T23:12:32.274Z,53.48
2023-05-12T23:15:01.107Z,53.04
2023-05-12T23:17:34.128Z,53.07
2023-05-12T23:20:21.762Z,52.86
2023-05-12T23:22:50.813Z,52.43
2023-05-12T23:25:20.042Z,52.53
2023-05-12T23:27:50.301Z,52.22
2023-05-12T23:30:19.756Z,52.52
2023-05-12T23:32:50.874Z,52.91
2023-05-12T23:35:19.713Z,52.31
2023-05-12T23:37:48.616Z,52.20
2023-05-12T23:40:17.375Z,52.53
2023-05-12T23:42:46.135Z,52.33
2023-05-12T23:45:16.245Z,52.69
2023-05-12T23:47:45.071Z,52.50
2023-05-12T23:50:13.830Z,52.80
2023-05-12T23:52:42.608Z,52.80
2023-05-12T23:55:12.293Z,52.39
2023-05-12T23:57:41.323Z,52.45
