createdAt,value
2018-03-20T00:01:54.236Z,119.93
2018-03-20T00:04:23.401Z,117.78
2018-03-20T00:06:52.526Z,116.88
2018-03-20T00:09:21.648Z,117.55
2018-03-20T00:11:50.899Z,117.62
2018-03-20T00:14:20.086Z,117.50
2018-03-20T00:16:49.217Z,117.60
2018-03-20T00:19:18.361Z,117.57
2018-03-20T00:21:47.496Z,119.32
2018-03-20T00:24:16.664Z,118.35
2018-03-20T00:26:45.764Z,119.05
2018-03-20T00:29:14.877Z,119.07
2018-03-20T00:31:44.009Z,118.70
2018-03-20T00:34:13.141Z,119.43
2018-03-20T00:36:42.241Z,116.88
2018-03-20T00:39:11.436Z,119.43
2018-03-20T00:41:40.565Z,116.82
2018-03-20T00:44:09.690Z,119.05
2018-03-20T00:46:38.811Z,117.75
2018-03-20T00:49:07.946Z,118.65
2018-03-20T00:51:37.106Z,116.75
2018-03-20T00:54:06.267Z,119.25
2018-03-20T00:56:35.440Z,118.85
2018-03-20T00:59:04.625Z,118.97
2018-03-20T01:01:33.771Z,117.28
2018-03-20T01:04:02.913Z,117.40
2018-03-20T01:06:32.030Z,116.37
2018-03-20T01:09:01.175Z,117.82
2018-03-20T01:11:30.286Z,115.82
2018-03-20T01:13:59.431Z,117.72
2018-03-20T01:16:28.628Z,117.57
2018-03-20T01:18:57.762Z,118.45
2018-03-20T01:21:26.885Z,116.82
2018-03-20T01:23:56.060Z,117.32
2018-03-20T01:26:25.181Z,118.50
2018-03-20T01:28:54.288Z,118.47
2018-03-20T01:31:23.437Z,117.85
2018-03-20T01:33:52.537Z,118.13
2018-03-20T01:36:21.665Z,119.10
2018-03-20T01:38:51.010Z,119.30
2018-03-20T01:41:20.146Z,120.57
2018-03-20T01:43:49.266Z,118.70
2018-03-20T01:46:18.410Z,120.45
2018-03-20T01:48:47.539Z,118.13
2018-03-20T01:51:16.668Z,120.18
2018-03-20T01:53:45.798Z,121.45
2018-03-20T01:56:14.922Z,120.82
2018-03-20T01:58:44.026Z,120.65
2018-03-20T02:01:13.161Z,121.13
2018-03-20T02:03:42.315Z,120.65
2018-03-20T02:06:11.490Z,122.55
2018-03-20T02:08:40.606Z,120.32
2018-03-20T02:11:09.773Z,119.85
2018-03-20T02:13:39.109Z,123.72
2018-03-20T02:16:08.302Z,120.30
2018-03-20T02:18:37.468Z,119.78
2018-03-20T02:21:06.586Z,119.65
2018-03-20T02:23:35.762Z,119.90
2018-03-20T02:26:04.914Z,120.60
2018-03-20T02:28:34.068Z,117.95
2018-03-20T02:31:03.269Z,117.57
2018-03-20T02:33:32.413Z,117.40
2018-03-20T02:36:01.585Z,119.60
2018-03-20T02:38:30.718Z,117.93
2018-03-20T02:40:59.942Z,118.40
2018-03-20T02:43:29.096Z,118.82
2018-03-20T02:45:58.231Z,119.85
2018-03-20T02:48:27.398Z,118.60
2018-03-20T02:50:56.525Z,121.15
2018-03-20T02:53:25.642Z,120.50
2018-03-20T02:55:54.772Z,120.75
2018-03-20T02:58:23.938Z,121.05
2018-03-20T03:00:53.058Z,120.70
2018-03-20T03:03:22.206Z,121.47
2018-03-20T03:05:51.328Z,118.75
2018-03-20T03:08:20.492Z,120.87
2018-03-20T03:10:49.604Z,120.93
2018-03-20T03:13:18.717Z,119.35
2018-03-20T03:15:47.877Z,119.50
2018-03-20T03:18:17.031Z,119.43
2018-03-20T03:20:46.171Z,118.37
2018-03-20T03:23:15.302Z,122.13
2018-03-20T03:25:44.478Z,119.75
2018-03-20T03:28:13.608Z,119.82
2018-03-20T03:30:42.746Z,117.90
2018-03-20T03:33:11.866Z,120.82
2018-03-20T03:35:40.994Z,121.90
2018-03-20T03:38:10.145Z,122.07
2018-03-20T03:40:39.265Z,120.32
2018-03-20T03:43:08.390Z,117.90
2018-03-20T03:45:37.528Z,117.72
2018-03-20T03:48:06.699Z,119.30
2018-03-20T03:50:35.824Z,121.90
2018-03-20T03:53:04.975Z,120.95
2018-03-20T03:55:34.151Z,118.53
2018-03-20T03:58:03.349Z,117.25
2018-03-20T04:00:32.614Z,118.28
2018-03-20T04:03:01.765Z,119.18
2018-03-20T04:05:30.892Z,120.30
2018-03-20T04:08:00.002Z,120.13
2018-03-20T04:10:29.155Z,120.28
2018-03-20T04:12:58.353Z,120.07
2018-03-20T04:15:27.547Z,120.93
2018-03-20T04:17:56.680Z,118.82
2018-03-20T04:20:25.852Z,121.50
2018-03-20T04:22:55.022Z,120.80
2018-03-20T04:25:24.169Z,116.50
2018-03-20T04:27:53.297Z,120.68
2018-03-20T04:30:22.420Z,119.90
2018-03-20T04:32:51.516Z,118.22
2018-03-20T04:35:20.647Z,120.03
2018-03-20T04:37:49.758Z,122.50
2018-03-20T04:40:18.876Z,120.32
2018-03-20T04:42:48.004Z,119.50
2018-03-20T04:45:17.227Z,119.87
2018-03-20T04:47:46.402Z,119.90
2018-03-20T04:50:38.347Z,120.93
2018-03-20T04:53:07.547Z,118.53
2018-03-20T04:55:36.705Z,116.25
2018-03-20T04:58:05.917Z,118.22
2018-03-20T05:00:35.059Z,118.22
2018-03-20T05:03:04.217Z,118.18
2018-03-20T05:05:33.448Z,117.85
2018-03-20T05:08:02.577Z,118.90
2018-03-20T05:10:31.695Z,118.47
2018-03-20T05:13:00.841Z,119.32
2018-03-20T05:15:30.013Z,118.18
2018-03-20T05:17:59.272Z,118.13
2018-03-20T05:20:34.269Z,117.13
2018-03-20T05:23:06.423Z,119.78
2018-03-20T05:25:35.606Z,119.45
2018-03-20T05:28:04.798Z,120.00
2018-03-20T05:30:34.001Z,119.37
2018-03-20T05:33:03.220Z,119.50
2018-03-20T05:35:32.401Z,119.25
2018-03-20T05:38:01.616Z,119.35
2018-03-20T05:40:30.849Z,120.82
2018-03-20T05:43:00.056Z,120.13
2018-03-20T05:45:29.261Z,121.43
2018-03-20T05:48:16.240Z,120.75
2018-03-20T05:50:55.314Z,119.62
2018-03-20T05:53:24.438Z,120.00
2018-03-20T05:55:53.537Z,120.18
2018-03-20T05:58:22.679Z,122.10
2018-03-20T06:00:51.824Z,121.28
2018-03-20T06:03:21.041Z,121.97
2018-03-20T06:05:50.182Z,121.25
2018-03-20T06:08:19.383Z,123.25
2018-03-20T06:10:48.561Z,123.05
2018-03-20T06:13:17.682Z,122.43
2018-03-20T06:15:46.827Z,125.10
2018-03-20T06:18:15.958Z,127.15
2018-03-20T06:20:45.082Z,123.53
2018-03-20T06:23:14.215Z,124.28
2018-03-20T06:25:43.391Z,125.00
2018-03-20T06:28:12.595Z,125.57
2018-03-20T06:30:41.690Z,123.45
2018-03-20T06:33:10.903Z,124.82
2018-03-20T06:35:40.027Z,124.43
2018-03-20T06:38:09.192Z,125.87
2018-03-20T06:40:38.360Z,124.60
2018-03-20T06:43:07.473Z,125.62
2018-03-20T06:45:36.617Z,124.63
2018-03-20T06:48:05.777Z,125.13
2018-03-20T06:50:34.950Z,129.03
2018-03-20T06:53:04.067Z,133.07
2018-03-20T06:55:33.214Z,131.87
2018-03-20T06:58:02.336Z,132.40
2018-03-20T07:00:31.438Z,136.17
2018-03-20T07:03:00.562Z,153.33
2018-03-20T07:05:29.723Z,149.77
2018-03-20T07:07:58.860Z,144.80
2018-03-20T07:10:27.990Z,145.60
2018-03-20T07:12:57.217Z,145.53
2018-03-20T07:15:26.356Z,143.47
2018-03-20T07:17:55.480Z,141.70
2018-03-20T07:20:24.710Z,139.97
2018-03-20T07:22:53.859Z,140.97
2018-03-20T07:25:22.995Z,138.67
2018-03-20T07:27:52.147Z,137.00
2018-03-20T07:30:21.306Z,135.13
2018-03-20T07:32:50.487Z,128.67
2018-03-20T07:35:19.651Z,132.13
2018-03-20T07:37:48.782Z,127.20
2018-03-20T07:40:17.883Z,125.83
2018-03-20T07:42:47.015Z,124.50
2018-03-20T07:45:16.134Z,119.13
2018-03-20T07:47:45.265Z,118.90
2018-03-20T07:50:14.418Z,106.43
2018-03-20T07:52:43.557Z,98.20
2018-03-20T07:55:13.364Z,102.57
2018-03-20T07:57:42.518Z,101.43
2018-03-20T08:00:11.628Z,98.50
2018-03-20T08:02:40.753Z,94.63
2018-03-20T08:05:09.861Z,95.13
2018-03-20T08:07:38.962Z,93.83
2018-03-20T08:10:08.054Z,87.13
2018-03-20T08:12:37.171Z,84.07
2018-03-20T08:15:06.334Z,85.97
2018-03-20T08:17:35.449Z,86.70
2018-03-20T08:20:04.568Z,85.53
2018-03-20T08:22:33.678Z,84.10
2018-03-20T08:25:02.791Z,82.37
2018-03-20T08:27:31.906Z,82.33
2018-03-20T08:30:01.099Z,82.87
2018-03-20T08:32:30.222Z,90.47
2018-03-20T08:34:59.379Z,96.53
2018-03-20T08:37:28.481Z,98.03
2018-03-20T08:39:57.728Z,103.83
2018-03-20T08:42:26.850Z,106.43
2018-03-20T08:44:55.949Z,97.77
2018-03-20T08:47:25.038Z,94.43
2018-03-20T08:49:54.184Z,91.53
2018-03-20T08:52:23.299Z,89.53
2018-03-20T08:54:52.418Z,82.30
2018-03-20T08:57:21.529Z,84.30
2018-03-20T08:59:50.722Z,84.47
2018-03-20T09:02:19.847Z,85.80
2018-03-20T09:04:49.043Z,94.80
2018-03-20T09:07:18.242Z,118.70
2018-03-20T09:09:47.353Z,135.93
2018-03-20T09:12:16.475Z,140.70
2018-03-20T09:14:45.697Z,143.27
2018-03-20T09:17:14.794Z,146.40
2018-03-20T09:19:43.900Z,145.03
2018-03-20T09:22:13.037Z,142.13
2018-03-20T09:24:42.166Z,135.00
2018-03-20T09:27:11.306Z,120.80
2018-03-20T09:29:40.422Z,107.90
2018-03-20T09:32:09.513Z,118.77
2018-03-20T09:34:38.631Z,124.50
2018-03-20T09:37:07.756Z,124.50
2018-03-20T09:39:36.878Z,115.90
2018-03-20T09:42:06.076Z,124.27
2018-03-20T09:44:35.193Z,133.40
2018-03-20T09:47:04.315Z,132.43
2018-03-20T09:49:33.445Z,127.70
2018-03-20T09:52:02.558Z,125.43
2018-03-20T09:54:31.650Z,131.47
2018-03-20T09:57:00.850Z,129.43
2018-03-20T09:59:30.048Z,129.77
2018-03-20T10:01:59.157Z,129.57
2018-03-20T10:04:28.241Z,125.83
2018-03-20T10:06:57.358Z,120.87
2018-03-20T10:09:26.486Z,125.57
2018-03-20T10:11:55.598Z,137.00
2018-03-20T10:14:24.698Z,143.07
2018-03-20T10:16:53.915Z,145.37
2018-03-20T10:19:23.059Z,148.63
2018-03-20T10:21:52.163Z,146.20
2018-03-20T10:24:21.259Z,146.17
2018-03-20T10:26:50.366Z,153.30
2018-03-20T10:29:19.532Z,163.33
2018-03-20T10:31:48.642Z,143.67
2018-03-20T10:34:17.794Z,140.13
2018-03-20T10:36:47.106Z,138.47
2018-03-20T10:39:16.217Z,142.17
2018-03-20T10:41:45.327Z,140.90
2018-03-20T10:44:14.498Z,141.87
2018-03-20T10:46:43.652Z,137.90
2018-03-20T10:49:12.743Z,140.67
2018-03-20T10:51:41.862Z,154.10
2018-03-20T10:54:10.986Z,155.60
2018-03-20T10:56:40.107Z,154.23
2018-03-20T10:59:09.225Z,147.77
2018-03-20T11:01:44.137Z,142.70
2018-03-20T11:04:13.286Z,142.03
2018-03-20T11:06:42.434Z,155.93
2018-03-20T11:09:11.558Z,161.47
2018-03-20T11:11:40.661Z,161.47
2018-03-20T11:14:09.854Z,152.03
2018-03-20T11:16:38.973Z,143.07
2018-03-20T11:19:08.090Z,146.03
2018-03-20T11:21:37.198Z,145.47
2018-03-20T11:24:06.317Z,143.87
2018-03-20T11:26:35.439Z,143.40
2018-03-20T11:29:04.572Z,141.93
2018-03-20T11:31:33.666Z,144.60
2018-03-20T11:34:02.802Z,142.57
2018-03-20T11:36:31.913Z,143.83
2018-03-20T11:39:01.115Z,145.93
2018-03-20T11:41:30.243Z,142.80
2018-03-20T11:43:59.364Z,142.77
2018-03-20T11:46:28.545Z,142.83
2018-03-20T11:48:57.650Z,146.90
2018-03-20T11:51:26.749Z,151.57
2018-03-20T11:53:55.858Z,149.63
2018-03-20T11:56:24.957Z,159.97
2018-03-20T11:58:54.090Z,159.17
2018-03-20T12:01:23.232Z,143.87
2018-03-20T12:03:52.383Z,136.83
2018-03-20T12:06:21.525Z,137.50
2018-03-20T12:08:51.690Z,134.60
2018-03-20T12:11:20.830Z,134.83
2018-03-20T12:13:49.951Z,134.17
2018-03-20T12:16:19.066Z,134.67
2018-03-20T12:18:48.191Z,131.60
2018-03-20T12:21:17.352Z,131.17
2018-03-20T12:23:46.557Z,130.90
2018-03-20T12:26:15.650Z,133.70
2018-03-20T12:28:44.771Z,131.67
2018-03-20T12:31:13.898Z,131.47
2018-03-20T12:33:43.851Z,133.73
2018-03-20T12:36:13.053Z,132.57
2018-03-20T12:38:42.165Z,132.37
2018-03-20T12:41:11.286Z,132.70
2018-03-20T12:43:40.394Z,131.40
2018-03-20T12:46:09.514Z,134.13
2018-03-20T12:48:38.650Z,131.93
2018-03-20T12:51:07.749Z,132.80
2018-03-20T12:53:36.890Z,131.10
2018-03-20T12:56:06.041Z,132.37
2018-03-20T12:58:35.159Z,129.87
2018-03-20T13:01:04.317Z,131.53
2018-03-20T13:03:33.431Z,130.27
2018-03-20T13:06:02.599Z,130.23
2018-03-20T13:08:31.754Z,130.07
2018-03-20T13:11:00.874Z,131.43
2018-03-20T13:13:30.034Z,131.50
2018-03-20T13:15:59.199Z,130.33
2018-03-20T13:18:28.286Z,131.93
2018-03-20T13:20:57.430Z,130.10
2018-03-20T13:23:26.583Z,132.07
2018-03-20T13:25:55.702Z,132.10
2018-03-20T13:28:24.839Z,131.10
2018-03-20T13:30:53.974Z,133.00
2018-03-20T13:33:23.210Z,131.60
2018-03-20T13:35:52.379Z,130.77
2018-03-20T13:38:21.506Z,131.87
2018-03-20T13:40:50.671Z,132.27
2018-03-20T13:43:19.841Z,130.73
2018-03-20T13:45:48.949Z,130.20
2018-03-20T13:48:18.131Z,130.83
2018-03-20T13:50:47.250Z,131.90
2018-03-20T13:53:22.113Z,133.17
2018-03-20T13:55:51.257Z,133.00
2018-03-20T13:58:20.365Z,132.80
2018-03-20T14:00:49.488Z,132.93
2018-03-20T14:03:18.611Z,135.33
2018-03-20T14:05:47.714Z,133.17
2018-03-20T14:08:16.831Z,134.27
2018-03-20T14:10:46.006Z,136.00
2018-03-20T14:13:15.089Z,136.13
2018-03-20T14:15:44.190Z,136.83
2018-03-20T14:18:13.311Z,136.70
2018-03-20T14:20:42.502Z,134.20
2018-03-20T14:23:11.631Z,136.37
2018-03-20T14:25:40.759Z,134.10
2018-03-20T14:28:09.856Z,133.90
2018-03-20T14:30:38.958Z,132.20
2018-03-20T14:33:08.109Z,135.23
2018-03-20T14:35:37.226Z,135.93
2018-03-20T14:38:06.358Z,136.27
2018-03-20T14:40:35.474Z,134.43
2018-03-20T14:43:04.603Z,135.13
2018-03-20T14:45:33.721Z,134.53
2018-03-20T14:48:02.834Z,131.70
2018-03-20T14:50:31.948Z,134.13
2018-03-20T14:53:01.077Z,133.03
2018-03-20T14:55:30.226Z,133.00
2018-03-20T14:57:59.442Z,132.17
2018-03-20T15:00:28.609Z,134.67
2018-03-20T15:02:57.778Z,132.57
2018-03-20T15:05:26.934Z,133.03
2018-03-20T15:07:56.057Z,133.07
2018-03-20T15:10:25.177Z,135.63
2018-03-20T15:12:54.293Z,132.00
2018-03-20T15:15:23.416Z,132.90
2018-03-20T15:17:52.538Z,135.30
2018-03-20T15:20:21.719Z,135.03
2018-03-20T15:22:50.825Z,131.43
2018-03-20T15:25:19.942Z,136.20
2018-03-20T15:27:49.073Z,133.40
2018-03-20T15:30:18.194Z,131.70
2018-03-20T15:32:47.306Z,129.87
2018-03-20T15:35:16.397Z,132.57
2018-03-20T15:37:45.526Z,129.50
2018-03-20T15:40:14.720Z,132.53
2018-03-20T15:42:43.822Z,129.57
2018-03-20T15:45:12.915Z,129.13
2018-03-20T15:47:42.040Z,129.98
2018-03-20T15:50:11.181Z,128.37
2018-03-20T15:52:40.314Z,129.73
2018-03-20T15:55:09.441Z,129.63
2018-03-20T15:57:38.567Z,129.03
2018-03-20T16:00:07.685Z,130.13
2018-03-20T16:02:36.793Z,129.90
2018-03-20T16:05:05.958Z,129.67
2018-03-20T16:07:35.049Z,130.93
2018-03-20T16:10:04.287Z,129.53
2018-03-20T16:15:13.159Z,127.87
2018-03-20T16:17:42.352Z,128.37
2018-03-20T16:20:11.486Z,130.00
2018-03-20T16:22:40.649Z,130.97
2018-03-20T16:25:09.770Z,129.93
2018-03-20T16:27:39.831Z,130.07
2018-03-20T16:30:08.931Z,128.77
2018-03-20T16:32:38.043Z,126.83
2018-03-20T16:35:07.166Z,124.03
2018-03-20T16:37:36.283Z,126.93
2018-03-20T16:40:05.442Z,126.03
2018-03-20T16:42:34.553Z,126.47
2018-03-20T16:45:03.690Z,127.63
2018-03-20T16:47:32.825Z,127.83
2018-03-20T16:50:01.978Z,125.10
2018-03-20T16:52:31.080Z,126.12
2018-03-20T16:55:00.241Z,127.53
2018-03-20T16:57:29.385Z,126.47
2018-03-20T16:59:58.507Z,125.53
2018-03-20T17:02:27.671Z,126.28
2018-03-20T17:04:56.811Z,126.30
2018-03-20T17:07:25.945Z,128.23
2018-03-20T17:09:55.097Z,129.10
2018-03-20T17:12:24.258Z,131.15
2018-03-20T17:14:53.501Z,127.90
2018-03-20T17:17:22.614Z,130.47
2018-03-20T17:19:51.726Z,128.50
2018-03-20T17:22:20.834Z,131.07
2018-03-20T17:24:50.017Z,129.33
2018-03-20T17:27:19.133Z,132.83
2018-03-20T17:29:48.253Z,129.17
2018-03-20T17:32:17.406Z,129.93
2018-03-20T17:34:46.517Z,128.00
2018-03-20T17:37:15.645Z,129.43
2018-03-20T17:39:44.846Z,127.13
2018-03-20T17:42:14.000Z,130.07
2018-03-20T17:44:43.153Z,124.70
2018-03-20T17:47:12.334Z,125.03
2018-03-20T17:49:41.489Z,127.12
2018-03-20T17:52:10.594Z,125.57
2018-03-20T17:54:39.733Z,124.97
2018-03-20T17:57:08.850Z,126.20
2018-03-20T17:59:38.026Z,126.75
2018-03-20T18:02:07.204Z,125.73
2018-03-20T18:04:36.400Z,127.50
2018-03-20T18:07:05.537Z,124.87
2018-03-20T18:09:34.660Z,125.47
2018-03-20T18:12:03.798Z,125.38
2018-03-20T18:14:32.897Z,125.67
2018-03-20T18:17:02.060Z,126.50
2018-03-20T18:19:31.288Z,128.40
2018-03-20T18:22:00.418Z,129.18
2018-03-20T18:24:29.646Z,127.97
2018-03-20T18:26:58.782Z,128.43
2018-03-20T18:29:27.941Z,126.07
2018-03-20T18:31:57.066Z,125.85
2018-03-20T18:34:26.200Z,125.93
2018-03-20T18:36:55.314Z,126.20
2018-03-20T18:39:24.446Z,124.93
2018-03-20T18:41:53.552Z,126.53
2018-03-20T18:44:22.670Z,127.90
2018-03-20T18:46:51.827Z,127.87
2018-03-20T18:49:21.005Z,127.00
2018-03-20T18:51:50.127Z,126.93
2018-03-20T18:54:19.278Z,129.65
2018-03-20T18:56:48.477Z,129.02
2018-03-20T18:59:17.614Z,126.82
2018-03-20T19:01:46.761Z,127.30
2018-03-20T19:04:15.929Z,126.50
2018-03-20T19:06:45.087Z,128.02
2018-03-20T19:09:14.214Z,130.25
2018-03-20T19:11:43.377Z,129.07
2018-03-20T19:14:12.550Z,131.03
2018-03-20T19:16:41.664Z,128.20
2018-03-20T19:19:10.772Z,132.80
2018-03-20T19:21:39.911Z,130.53
2018-03-20T19:24:09.068Z,129.10
2018-03-20T19:26:38.439Z,131.52
2018-03-20T19:29:07.568Z,133.90
2018-03-20T19:31:36.697Z,130.53
2018-03-20T19:34:05.879Z,133.57
2018-03-20T19:36:34.987Z,130.50
2018-03-20T19:39:04.158Z,131.52
2018-03-20T19:41:33.259Z,128.60
2018-03-20T19:44:02.428Z,129.53
2018-03-20T19:46:31.760Z,130.37
2018-03-20T19:49:00.884Z,128.30
2018-03-20T19:51:29.990Z,128.20
2018-03-20T19:53:59.193Z,130.27
2018-03-20T19:56:28.353Z,126.12
2018-03-20T19:58:57.464Z,128.40
2018-03-20T20:01:26.622Z,130.10
2018-03-20T20:03:55.763Z,128.77
2018-03-20T20:06:24.889Z,123.95
2018-03-20T20:08:54.023Z,125.38
2018-03-20T20:11:23.182Z,128.00
2018-03-20T20:13:52.327Z,127.12
2018-03-20T20:16:21.461Z,126.32
2018-03-20T20:18:50.618Z,123.45
2018-03-20T20:21:19.749Z,125.93
2018-03-20T20:23:48.985Z,124.87
2018-03-20T20:26:18.122Z,124.75
2018-03-20T20:28:47.251Z,123.00
2018-03-20T20:31:16.585Z,123.47
2018-03-20T20:33:45.834Z,123.93
2018-03-20T20:36:15.050Z,125.22
2018-03-20T20:38:44.169Z,121.10
2018-03-20T20:41:13.273Z,121.80
2018-03-20T20:43:42.400Z,121.18
2018-03-20T20:46:11.562Z,124.05
2018-03-20T20:48:40.681Z,122.70
2018-03-20T20:51:09.810Z,122.25
2018-03-20T20:53:38.961Z,123.10
2018-03-20T20:56:08.081Z,121.95
2018-03-20T20:58:37.194Z,120.25
2018-03-20T21:01:06.347Z,122.87
2018-03-20T21:03:35.475Z,122.62
2018-03-20T21:06:04.597Z,122.70
2018-03-20T21:08:33.700Z,121.70
2018-03-20T21:11:02.878Z,119.87
2018-03-20T21:13:32.045Z,120.82
2018-03-20T21:16:01.178Z,118.65
2018-03-20T21:18:30.302Z,119.15
2018-03-20T21:20:59.433Z,119.00
2018-03-20T21:23:28.531Z,119.68
2018-03-20T21:25:57.656Z,118.70
2018-03-20T21:28:26.881Z,118.87
2018-03-20T21:30:56.051Z,118.47
2018-03-20T21:33:25.173Z,120.50
2018-03-20T21:35:54.313Z,119.03
2018-03-20T21:38:23.530Z,120.20
2018-03-20T21:40:52.644Z,119.60
2018-03-20T21:43:21.735Z,119.93
2018-03-20T21:45:50.966Z,121.22
2018-03-20T21:48:20.090Z,119.30
2018-03-20T21:50:49.204Z,119.25
2018-03-20T21:53:18.357Z,119.28
2018-03-20T21:55:47.478Z,120.43
2018-03-20T21:58:16.601Z,117.62
2018-03-20T22:00:45.750Z,130.48
2018-03-20T22:03:14.870Z,124.78
2018-03-20T22:05:43.975Z,119.85
2018-03-20T22:08:13.098Z,117.72
2018-03-20T22:10:42.312Z,117.95
2018-03-20T22:13:11.451Z,117.40
2018-03-20T22:15:40.575Z,118.37
2018-03-20T22:18:09.691Z,118.62
2018-03-20T22:20:38.990Z,117.37
2018-03-20T22:23:08.128Z,118.32
2018-03-20T22:25:37.255Z,119.35
2018-03-20T22:28:06.442Z,119.82
2018-03-20T22:30:35.556Z,120.30
2018-03-20T22:33:04.662Z,120.20
2018-03-20T22:35:33.782Z,118.05
2018-03-20T22:38:02.940Z,115.80
2018-03-20T22:40:32.039Z,116.18
2018-03-20T22:43:01.260Z,117.75
2018-03-20T22:45:30.410Z,117.03
2018-03-20T22:47:59.610Z,116.12
2018-03-20T22:50:28.750Z,116.80
2018-03-20T22:52:57.887Z,119.22
2018-03-20T22:55:27.006Z,117.20
2018-03-20T22:57:56.122Z,117.75
2018-03-20T23:00:28.138Z,117.90
2018-03-20T23:02:57.287Z,117.03
2018-03-20T23:05:26.390Z,119.18
2018-03-20T23:07:55.482Z,120.68
2018-03-20T23:10:24.609Z,120.28
2018-03-20T23:12:53.754Z,118.43
2018-03-20T23:15:22.838Z,120.43
2018-03-20T23:17:51.929Z,117.93
2018-03-20T23:20:21.057Z,119.43
2018-03-20T23:22:50.234Z,118.43
2018-03-20T23:25:19.359Z,116.28
2018-03-20T23:27:48.510Z,117.07
2018-03-20T23:30:17.657Z,116.90
2018-03-20T23:32:46.798Z,118.37
2018-03-20T23:35:15.913Z,119.13
2018-03-20T23:37:45.098Z,115.78
2018-03-20T23:40:14.221Z,119.72
2018-03-20T23:42:43.362Z,118.25
2018-03-20T23:45:12.488Z,118.95
2018-03-20T23:47:41.616Z,119.03
2018-03-20T23:50:10.707Z,118.03
2018-03-20T23:52:39.812Z,117.47
2018-03-20T23:55:08.956Z,118.47
2018-03-20T23:57:38.120Z,117.57
