createdAt,value
2018-12-03T00:02:31.725Z,7.60
2018-12-03T00:13:19.849Z,7.77
2018-12-03T00:18:22.909Z,8.43
2018-12-03T00:23:25.944Z,10.70
2018-12-03T00:28:29.002Z,10.23
2018-12-03T00:33:32.093Z,12.00
2018-12-03T00:38:35.178Z,11.70
2018-12-03T00:43:38.218Z,12.57
2018-12-03T00:48:41.283Z,13.80
2018-12-03T00:53:44.353Z,17.00
2018-12-03T00:58:47.416Z,14.43
2018-12-03T01:03:50.605Z,14.93
2018-12-03T01:08:53.704Z,15.70
2018-12-03T01:13:56.756Z,15.73
2018-12-03T01:18:59.846Z,17.20
2018-12-03T01:24:02.937Z,16.97
2018-12-03T01:29:06.052Z,15.97
2018-12-03T01:34:09.077Z,17.07
2018-12-03T01:39:12.114Z,16.13
2018-12-03T01:44:15.144Z,16.50
2018-12-03T01:49:18.183Z,17.40
2018-12-03T01:54:21.219Z,16.00
2018-12-03T01:59:24.280Z,15.90
2018-12-03T02:04:27.288Z,14.77
2018-12-03T02:09:30.318Z,15.37
2018-12-03T02:14:33.341Z,15.40
2018-12-03T02:19:36.369Z,14.67
2018-12-03T02:24:39.428Z,15.10
2018-12-03T02:29:42.448Z,15.00
2018-12-03T02:34:45.484Z,14.10
2018-12-03T02:40:31.172Z,14.30
2018-12-03T02:45:54.978Z,13.87
2018-12-03T02:51:18.769Z,15.20
2018-12-03T02:56:42.579Z,14.80
2018-12-03T03:02:07.007Z,14.67
2018-12-03T03:07:30.802Z,14.07
2018-12-03T03:12:54.587Z,15.00
2018-12-03T03:18:18.383Z,15.03
2018-12-03T03:23:42.351Z,14.40
2018-12-03T03:29:06.621Z,14.20
2018-12-03T03:34:30.416Z,15.03
2018-12-03T03:39:54.213Z,13.80
2018-12-03T03:45:19.869Z,13.73
2018-12-03T03:50:43.704Z,14.60
2018-12-03T04:17:17.553Z,11.50
2018-12-03T04:22:22.631Z,10.47
2018-12-03T04:27:46.719Z,10.43
2018-12-03T04:33:11.768Z,9.20
2018-12-03T04:38:35.553Z,7.97
2018-12-03T04:43:59.346Z,9.00
2018-12-03T04:49:04.154Z,9.23
2018-12-03T04:54:27.930Z,8.97
2018-12-03T04:59:51.742Z,8.80
2018-12-03T05:05:15.528Z,8.60
2018-12-03T05:10:22.115Z,8.87
2018-12-03T05:15:45.937Z,6.50
2018-12-03T05:20:50.744Z,6.10
2018-12-03T05:26:14.529Z,6.50
2018-12-03T05:31:38.329Z,6.53
2018-12-03T05:37:02.129Z,5.73
2018-12-03T05:42:18.894Z,7.17
2018-12-03T05:47:42.694Z,6.10
2018-12-03T05:53:06.709Z,5.27
2018-12-03T05:58:30.508Z,5.40
2018-12-03T06:03:54.410Z,4.87
2018-12-03T06:09:18.209Z,4.70
2018-12-03T06:14:42.010Z,5.20
2018-12-03T06:20:07.714Z,6.00
2018-12-03T06:25:31.507Z,5.20
2018-12-03T06:30:55.302Z,5.17
2018-12-03T06:36:19.102Z,5.67
2018-12-03T06:41:42.955Z,5.73
2018-12-03T06:47:08.523Z,5.83
2018-12-03T06:52:32.322Z,5.47
2018-12-03T06:57:56.110Z,5.30
2018-12-03T07:03:19.908Z,5.33
2018-12-03T07:08:43.754Z,6.40
2018-12-03T07:14:07.554Z,5.40
2018-12-03T07:19:31.347Z,3.63
2018-12-03T07:24:55.140Z,3.60
2018-12-03T07:30:20.907Z,3.20
2018-12-03T07:35:44.724Z,3.20
2018-12-03T07:40:49.605Z,4.20
2018-12-03T07:45:54.394Z,3.70
2018-12-03T07:50:59.195Z,3.60
2018-12-03T07:56:22.992Z,3.60
2018-12-03T08:01:46.801Z,3.70
2018-12-03T08:07:10.606Z,3.33
2018-12-03T08:12:15.401Z,4.30
2018-12-03T08:17:39.220Z,3.43
2018-12-03T08:23:06.297Z,4.30
2018-12-03T08:28:30.095Z,3.77
2018-12-03T08:33:53.898Z,4.03
2018-12-03T08:39:17.699Z,3.90
2018-12-03T08:44:41.499Z,4.30
2018-12-03T08:50:10.776Z,3.77
2018-12-03T08:55:34.584Z,5.00
2018-12-03T09:06:30.325Z,4.90
2018-12-03T09:11:54.124Z,3.80
2018-12-03T09:17:17.929Z,4.50
2018-12-03T09:22:41.729Z,4.80
2018-12-03T09:28:05.847Z,4.80
2018-12-03T09:33:29.795Z,4.70
2018-12-03T09:39:13.485Z,3.90
2018-12-03T09:44:37.277Z,3.83
2018-12-03T09:50:41.000Z,3.50
2018-12-03T09:56:04.952Z,2.80
2018-12-03T10:01:28.782Z,2.93
2018-12-03T10:06:52.597Z,3.80
2018-12-03T10:12:18.312Z,2.60
2018-12-03T10:17:47.224Z,4.20
2018-12-03T10:23:11.114Z,3.90
2018-12-03T10:28:34.949Z,4.03
2018-12-03T10:33:39.768Z,3.30
2018-12-03T10:44:54.401Z,2.90
2018-12-03T10:50:22.214Z,3.47
2018-12-03T10:55:45.227Z,3.37
2018-12-03T11:01:28.822Z,3.43
2018-12-03T11:06:52.839Z,3.30
2018-12-03T11:12:16.634Z,3.07
2018-12-03T11:17:40.432Z,3.20
2018-12-03T11:23:04.392Z,3.17
2018-12-03T11:28:53.346Z,3.10
2018-12-03T11:34:20.874Z,3.53
2018-12-03T11:40:06.575Z,3.37
2018-12-03T11:45:30.407Z,3.03
2018-12-03T11:50:54.202Z,3.63
2018-12-03T11:56:19.213Z,4.17
2018-12-03T12:01:43.268Z,3.47
2018-12-03T12:07:07.183Z,3.30
2018-12-03T12:12:30.965Z,4.13
2018-12-03T12:17:54.804Z,3.17
2018-12-03T12:25:13.771Z,2.70
2018-12-03T12:29:44.157Z,3.30
2018-12-03T12:35:48.274Z,2.40
2018-12-03T12:41:12.127Z,3.60
2018-12-03T12:46:36.816Z,3.20
2018-12-03T12:52:00.782Z,2.50
2018-12-03T12:57:24.655Z,3.17
2018-12-03T13:02:50.377Z,3.23
2018-12-03T13:08:14.252Z,2.70
2018-12-03T13:13:38.076Z,3.50
2018-12-03T13:19:02.120Z,3.53
2018-12-03T13:24:25.983Z,3.10
2018-12-03T13:29:50.040Z,2.87
2018-12-03T13:35:14.338Z,3.40
2018-12-03T13:40:38.162Z,3.50
2018-12-03T13:46:02.136Z,2.73
2018-12-03T13:51:06.995Z,3.23
2018-12-03T13:56:30.796Z,3.60
2018-12-03T14:01:54.601Z,3.27
2018-12-03T14:07:39.259Z,3.30
2018-12-03T14:13:33.863Z,3.30
2018-12-03T14:19:18.585Z,3.00
2018-12-03T14:24:42.384Z,3.33
2018-12-03T14:30:07.714Z,4.00
2018-12-03T14:35:31.615Z,3.30
2018-12-03T14:40:55.606Z,4.03
2018-12-03T14:46:19.417Z,4.07
2018-12-03T14:51:43.251Z,3.90
2018-12-03T14:57:07.120Z,4.20
2018-12-03T15:02:31.126Z,3.50
2018-12-03T15:07:54.932Z,4.30
2018-12-03T15:13:18.313Z,5.20
2018-12-03T15:18:42.163Z,4.13
2018-12-03T15:24:06.012Z,5.03
2018-12-03T15:29:10.811Z,4.37
2018-12-03T15:39:45.061Z,4.80
2018-12-03T15:45:09.920Z,5.83
2018-12-03T15:56:09.223Z,6.03
2018-12-03T16:01:33.059Z,5.90
2018-12-03T16:23:04.191Z,6.07
2018-12-03T16:28:27.997Z,5.80
2018-12-03T16:33:52.182Z,5.80
2018-12-03T16:44:47.487Z,5.43
2018-12-03T16:50:11.334Z,5.17
2018-12-03T16:55:35.162Z,5.83
2018-12-03T17:00:58.986Z,5.67
2018-12-03T17:06:22.840Z,6.77
2018-12-03T17:11:47.507Z,6.97
2018-12-03T17:17:11.378Z,5.03
2018-12-03T17:22:57.355Z,5.33
2018-12-03T17:28:21.153Z,5.10
2018-12-03T17:33:44.956Z,5.60
2018-12-03T17:39:09.198Z,4.73
2018-12-03T17:44:33.005Z,6.47
2018-12-03T17:49:56.817Z,4.70
2018-12-03T17:55:20.632Z,18.00
2018-12-03T18:00:44.440Z,8.77
2018-12-03T18:06:08.294Z,6.40
2018-12-03T18:11:32.093Z,5.70
2018-12-03T18:16:55.917Z,6.83
2018-12-03T18:22:19.745Z,7.80
2018-12-03T18:27:43.541Z,6.90
2018-12-03T18:33:07.511Z,7.00
2018-12-03T18:38:31.417Z,6.37
2018-12-03T18:44:37.474Z,6.73
2018-12-03T18:49:46.795Z,6.77
2018-12-03T18:55:10.625Z,6.90
2018-12-03T19:00:34.436Z,6.67
2018-12-03T19:05:58.282Z,6.80
2018-12-03T19:11:22.221Z,7.20
2018-12-03T19:16:46.020Z,7.83
2018-12-03T19:22:10.135Z,7.20
2018-12-03T19:27:33.921Z,6.67
2018-12-03T19:32:57.749Z,8.27
2018-12-03T19:38:21.568Z,6.90
2018-12-03T19:43:45.418Z,7.43
2018-12-03T19:49:09.245Z,6.07
2018-12-03T19:54:33.083Z,11.87
2018-12-03T20:00:00.847Z,8.70
2018-12-03T20:05:23.654Z,7.10
2018-12-03T20:10:47.506Z,7.93
2018-12-03T20:16:11.345Z,9.17
2018-12-03T20:21:35.203Z,9.33
2018-12-03T20:27:29.925Z,7.83
2018-12-03T20:32:57.737Z,7.57
2018-12-03T20:38:34.889Z,9.97
2018-12-03T20:44:02.632Z,10.00
2018-12-03T20:50:07.227Z,11.10
2018-12-03T20:55:51.997Z,11.50
2018-12-03T21:01:15.889Z,13.73
2018-12-03T21:06:20.695Z,11.50
2018-12-03T21:11:44.583Z,12.20
2018-12-03T21:17:08.426Z,11.20
2018-12-03T21:22:32.271Z,11.80
2018-12-03T21:27:56.133Z,10.90
2018-12-03T21:33:20.021Z,11.80
2018-12-03T21:38:43.870Z,11.83
2018-12-03T21:44:07.751Z,11.60
2018-12-03T21:49:32.000Z,12.07
2018-12-03T21:54:55.846Z,10.53
2018-12-03T22:00:20.034Z,10.33
2018-12-03T22:05:24.878Z,9.60
2018-12-03T22:10:48.954Z,8.53
2018-12-03T22:16:12.776Z,9.00
2018-12-03T22:21:36.808Z,6.80
2018-12-03T22:27:02.497Z,7.37
2018-12-03T22:32:07.237Z,6.13
2018-12-03T22:37:31.061Z,5.67
2018-12-03T22:42:54.370Z,4.47
2018-12-03T22:48:18.221Z,2.50
2018-12-03T22:53:42.077Z,1.97
2018-12-03T22:59:05.976Z,0.97
2018-12-03T23:10:01.668Z,1.20
2018-12-03T23:15:25.459Z,1.70
2018-12-03T23:20:49.441Z,1.00
2018-12-03T23:26:13.339Z,1.30
2018-12-03T23:31:37.194Z,1.10
2018-12-03T23:37:01.060Z,1.70
2018-12-03T23:42:25.007Z,1.20
2018-12-03T23:47:48.833Z,1.10
2018-12-03T23:53:12.646Z,1.63
2018-12-03T23:58:17.498Z,1.70
