createdAt,value
2023-03-27T00:00:23.107Z,15.38
2023-03-27T00:02:57.679Z,12.70
2023-03-27T00:05:31.462Z,18.05
2023-03-27T00:08:05.332Z,18.57
2023-03-27T00:10:39.662Z,19.17
2023-03-27T00:13:13.739Z,17.10
2023-03-27T00:15:47.358Z,16.77
2023-03-27T00:18:20.513Z,13.62
2023-03-27T00:20:54.972Z,15.50
2023-03-27T00:23:29.642Z,16.07
2023-03-27T00:26:03.235Z,13.55
2023-03-27T00:28:37.221Z,17.92
2023-03-27T00:31:14.647Z,11.90
2023-03-27T00:33:48.446Z,16.35
2023-03-27T00:36:22.126Z,13.38
2023-03-27T00:38:55.590Z,14.53
2023-03-27T00:41:29.130Z,20.20
2023-03-27T00:44:04.472Z,19.55
2023-03-27T00:46:41.912Z,25.17
2023-03-27T00:49:17.124Z,19.32
2023-03-27T00:51:53.179Z,11.60
2023-03-27T00:54:30.163Z,18.85
2023-03-27T00:57:07.361Z,22.17
2023-03-27T00:59:43.457Z,16.70
2023-03-27T01:02:18.552Z,20.80
2023-03-27T01:04:52.742Z,44.67
2023-03-27T01:07:26.316Z,16.07
2023-03-27T01:10:01.303Z,16.17
2023-03-27T01:12:41.133Z,184.72
2023-03-27T01:15:27.122Z,37.23
2023-03-27T01:18:19.198Z,60.63
2023-03-27T01:21:36.319Z,46.18
2023-03-27T01:27:12.881Z,97.50
2023-03-27T01:30:05.447Z,85.80
2023-03-27T01:33:12.326Z,89.28
2023-03-27T01:36:02.437Z,204.93
2023-03-27T01:39:24.904Z,246.22
2023-03-27T01:42:01.779Z,147.15
2023-03-27T01:44:45.185Z,140.05
2023-03-27T01:47:20.352Z,50.28
2023-03-27T01:49:57.791Z,23.50
2023-03-27T01:52:34.236Z,156.65
2023-03-27T01:55:11.782Z,46.80
2023-03-27T01:57:50.138Z,188.95
2023-03-27T02:00:27.462Z,279.40
2023-03-27T02:03:07.843Z,82.88
2023-03-27T02:05:45.685Z,57.58
2023-03-27T02:08:22.398Z,133.00
2023-03-27T02:10:59.840Z,27.20
2023-03-27T02:13:39.068Z,233.60
2023-03-27T02:16:15.761Z,168.95
2023-03-27T02:18:54.374Z,211.97
2023-03-27T02:21:28.047Z,81.65
2023-03-27T02:24:05.930Z,95.83
2023-03-27T02:26:39.711Z,105.87
2023-03-27T02:29:39.225Z,43.45
2023-03-27T02:32:19.868Z,84.97
2023-03-27T02:35:23.926Z,246.28
2023-03-27T02:38:02.635Z,182.60
2023-03-27T02:40:46.423Z,183.20
2023-03-27T02:43:40.451Z,99.22
2023-03-27T02:46:18.314Z,117.08
2023-03-27T02:48:54.228Z,47.30
2023-03-27T02:51:31.039Z,61.23
2023-03-27T02:54:07.654Z,34.78
2023-03-27T02:56:44.858Z,190.03
2023-03-27T02:59:23.599Z,108.15
2023-03-27T03:01:57.406Z,376.90
2023-03-27T03:04:35.213Z,269.45
2023-03-27T03:07:18.981Z,119.35
2023-03-27T03:09:53.150Z,214.48
2023-03-27T03:12:26.506Z,101.67
2023-03-27T03:15:00.602Z,421.22
2023-03-27T03:17:35.659Z,93.12
2023-03-27T03:20:12.450Z,151.22
2023-03-27T03:22:46.674Z,142.45
2023-03-27T03:25:21.695Z,233.50
2023-03-27T03:27:57.550Z,98.33
2023-03-27T03:30:32.040Z,299.90
2023-03-27T03:33:07.359Z,147.17
2023-03-27T03:35:43.361Z,169.57
2023-03-27T03:38:23.697Z,309.67
2023-03-27T03:40:58.455Z,370.77
2023-03-27T03:43:32.899Z,355.05
2023-03-27T03:46:06.954Z,138.18
2023-03-27T03:48:41.652Z,190.47
2023-03-27T03:51:16.380Z,133.65
2023-03-27T03:53:49.987Z,62.80
2023-03-27T03:56:23.132Z,210.08
2023-03-27T03:58:57.043Z,169.75
2023-03-27T04:01:30.871Z,441.02
2023-03-27T04:04:08.446Z,336.23
2023-03-27T04:07:04.442Z,89.90
2023-03-27T04:09:39.252Z,314.63
2023-03-27T04:12:17.121Z,198.93
2023-03-27T04:14:55.346Z,308.75
2023-03-27T04:17:49.434Z,244.40
2023-03-27T04:20:24.904Z,184.90
2023-03-27T04:23:01.547Z,258.43
2023-03-27T04:25:35.325Z,390.80
2023-03-27T04:28:10.423Z,389.50
2023-03-27T04:30:48.212Z,149.05
2023-03-27T04:33:26.048Z,117.28
2023-03-27T04:36:07.956Z,153.07
2023-03-27T04:38:44.335Z,210.57
2023-03-27T04:41:19.313Z,305.23
2023-03-27T04:43:52.866Z,78.37
2023-03-27T04:46:26.555Z,151.25
2023-03-27T04:49:01.649Z,127.95
2023-03-27T04:51:41.088Z,282.87
2023-03-27T04:54:14.841Z,166.60
2023-03-27T04:56:49.993Z,277.50
2023-03-27T04:59:23.666Z,69.17
2023-03-27T05:01:58.764Z,42.60
2023-03-27T05:04:36.472Z,96.85
2023-03-27T05:07:13.094Z,136.85
2023-03-27T05:09:47.490Z,47.67
2023-03-27T05:12:21.133Z,47.78
2023-03-27T05:14:56.284Z,22.40
2023-03-27T05:17:32.704Z,23.90
2023-03-27T05:20:08.517Z,23.50
2023-03-27T05:22:42.056Z,21.23
2023-03-27T05:25:17.268Z,17.70
2023-03-27T05:27:52.363Z,17.12
2023-03-27T05:30:27.332Z,19.57
2023-03-27T05:33:08.158Z,21.75
2023-03-27T05:35:45.528Z,22.93
2023-03-27T05:38:20.207Z,22.62
2023-03-27T05:40:55.269Z,19.27
2023-03-27T05:43:29.600Z,19.05
2023-03-27T05:46:03.170Z,20.25
2023-03-27T05:48:38.764Z,28.80
2023-03-27T05:51:12.536Z,29.63
2023-03-27T05:53:46.162Z,29.23
2023-03-27T05:56:27.223Z,22.73
2023-03-27T05:59:02.426Z,32.25
2023-03-27T06:01:37.604Z,26.10
2023-03-27T06:04:12.550Z,29.15
2023-03-27T06:06:47.590Z,26.50
2023-03-27T06:09:20.707Z,20.70
2023-03-27T06:11:55.949Z,24.47
2023-03-27T06:14:29.688Z,27.02
2023-03-27T06:17:06.556Z,25.75
2023-03-27T06:19:50.656Z,27.62
2023-03-27T06:22:24.095Z,26.35
2023-03-27T06:24:58.069Z,27.22
2023-03-27T06:27:32.248Z,25.00
2023-03-27T06:30:07.280Z,22.05
2023-03-27T06:32:47.293Z,21.55
2023-03-27T06:35:21.941Z,27.62
2023-03-27T06:38:03.744Z,29.70
2023-03-27T06:40:38.344Z,24.18
2023-03-27T06:43:12.235Z,14.53
2023-03-27T06:45:51.700Z,22.93
2023-03-27T06:48:26.991Z,27.20
2023-03-27T06:51:02.091Z,25.37
2023-03-27T06:53:38.073Z,28.50
2023-03-27T06:56:13.509Z,28.35
2023-03-27T06:59:04.899Z,24.50
2023-03-27T07:01:38.325Z,26.42
2023-03-27T07:04:22.614Z,28.20
2023-03-27T07:06:57.663Z,27.90
2023-03-27T07:09:32.094Z,26.97
2023-03-27T07:12:09.124Z,31.07
2023-03-27T07:14:43.931Z,33.15
2023-03-27T07:17:17.397Z,29.42
2023-03-27T07:19:55.685Z,19.65
2023-03-27T07:22:35.615Z,25.37
2023-03-27T07:25:13.077Z,29.40
2023-03-27T07:27:48.186Z,27.85
2023-03-27T07:30:22.255Z,27.98
2023-03-27T07:32:55.867Z,26.87
2023-03-27T07:35:30.390Z,24.92
2023-03-27T07:38:05.574Z,25.43
2023-03-27T07:40:46.475Z,24.18
2023-03-27T07:43:37.161Z,25.10
2023-03-27T07:46:11.286Z,27.70
2023-03-27T07:48:45.530Z,30.35
2023-03-27T07:51:20.995Z,31.40
2023-03-27T07:53:56.698Z,22.55
2023-03-27T07:56:33.521Z,21.33
2023-03-27T07:59:25.016Z,17.77
2023-03-27T08:01:59.127Z,24.15
2023-03-27T08:04:33.466Z,29.15
2023-03-27T08:07:10.185Z,26.37
2023-03-27T08:09:45.246Z,23.22
2023-03-27T08:12:19.766Z,21.77
2023-03-27T08:14:54.914Z,20.32
2023-03-27T08:17:31.017Z,19.98
2023-03-27T08:20:07.021Z,22.00
2023-03-27T08:22:42.497Z,15.72
2023-03-27T08:25:34.839Z,18.02
2023-03-27T08:28:09.811Z,16.57
2023-03-27T08:30:45.280Z,16.15
2023-03-27T08:33:19.660Z,15.90
2023-03-27T08:35:53.874Z,14.60
2023-03-27T08:38:31.040Z,19.80
2023-03-27T08:41:09.479Z,14.98
2023-03-27T08:43:46.319Z,17.62
2023-03-27T08:46:23.829Z,16.35
2023-03-27T08:49:01.983Z,13.93
2023-03-27T08:51:39.484Z,12.78
2023-03-27T08:54:16.671Z,11.88
2023-03-27T08:56:51.425Z,13.20
2023-03-27T08:59:27.744Z,12.07
2023-03-27T09:02:04.679Z,18.05
2023-03-27T09:04:42.128Z,15.25
2023-03-27T09:07:18.478Z,16.20
2023-03-27T09:09:58.438Z,8.83
2023-03-27T09:12:43.965Z,8.80
2023-03-27T09:15:22.099Z,11.78
2023-03-27T09:17:58.990Z,11.88
2023-03-27T09:20:35.501Z,11.40
2023-03-27T09:23:16.188Z,10.78
2023-03-27T09:26:11.285Z,13.28
2023-03-27T09:29:07.532Z,11.48
2023-03-27T09:31:47.038Z,9.50
2023-03-27T09:34:24.902Z,9.08
2023-03-27T09:36:59.715Z,9.33
2023-03-27T09:39:35.349Z,8.38
2023-03-27T09:42:18.800Z,9.33
2023-03-27T09:44:56.222Z,8.20
2023-03-27T09:47:34.640Z,11.95
2023-03-27T09:50:23.149Z,29.12
2023-03-27T09:53:12.173Z,10.70
2023-03-27T09:55:55.725Z,9.53
2023-03-27T09:58:36.582Z,12.43
2023-03-27T10:01:20.282Z,11.45
2023-03-27T10:03:57.378Z,7.20
2023-03-27T10:06:34.472Z,12.40
2023-03-27T10:09:23.700Z,9.85
2023-03-27T10:12:08.048Z,10.58
2023-03-27T10:14:44.438Z,7.80
2023-03-27T10:17:25.755Z,8.15
2023-03-27T10:20:08.106Z,11.73
2023-03-27T10:22:44.001Z,8.90
2023-03-27T10:25:21.887Z,5.45
2023-03-27T10:28:11.837Z,4.90
2023-03-27T10:30:47.216Z,5.35
2023-03-27T10:33:34.027Z,5.25
2023-03-27T10:36:15.491Z,5.12
2023-03-27T10:38:51.887Z,5.87
2023-03-27T10:41:39.361Z,5.22
2023-03-27T10:44:19.741Z,5.70
2023-03-27T10:46:58.274Z,4.75
2023-03-27T10:49:36.443Z,3.77
2023-03-27T10:52:17.443Z,5.17
2023-03-27T10:54:58.119Z,4.97
2023-03-27T10:57:34.368Z,4.83
2023-03-27T11:00:14.323Z,5.03
2023-03-27T11:02:52.916Z,4.92
2023-03-27T11:05:28.965Z,4.03
2023-03-27T11:08:05.875Z,4.40
2023-03-27T11:10:42.253Z,3.60
2023-03-27T11:13:20.933Z,3.92
2023-03-27T11:15:58.159Z,3.50
2023-03-27T11:18:39.217Z,4.47
2023-03-27T11:21:17.337Z,8.35
2023-03-27T11:23:55.976Z,5.20
2023-03-27T11:26:34.318Z,5.22
2023-03-27T11:29:14.143Z,4.70
2023-03-27T11:31:57.945Z,7.50
2023-03-27T11:34:38.770Z,5.45
2023-03-27T11:37:23.826Z,5.58
2023-03-27T11:40:01.812Z,6.70
2023-03-27T11:42:39.958Z,4.75
2023-03-27T11:45:17.485Z,5.50
2023-03-27T11:48:10.894Z,4.80
2023-03-27T11:50:50.522Z,4.25
2023-03-27T11:53:31.712Z,11.00
2023-03-27T11:56:26.964Z,7.08
2023-03-27T11:59:11.239Z,5.08
2023-03-27T12:01:54.663Z,10.00
2023-03-27T12:04:40.863Z,6.42
2023-03-27T12:07:36.102Z,5.87
2023-03-27T12:10:16.708Z,7.12
2023-03-27T12:14:03.405Z,6.72
2023-03-27T12:17:11.183Z,5.37
2023-03-27T12:20:22.466Z,7.00
2023-03-27T12:23:16.421Z,6.67
2023-03-27T12:26:11.244Z,4.15
2023-03-27T12:29:23.630Z,4.97
2023-03-27T12:32:20.032Z,5.97
2023-03-27T12:35:04.030Z,5.80
2023-03-27T12:37:50.041Z,5.15
2023-03-27T12:40:35.740Z,6.55
2023-03-27T12:43:26.761Z,6.80
2023-03-27T12:46:14.558Z,4.83
2023-03-27T12:49:00.551Z,5.25
2023-03-27T12:51:48.300Z,3.67
2023-03-27T12:54:28.416Z,4.15
2023-03-27T12:57:07.684Z,4.45
2023-03-27T12:59:43.456Z,5.25
2023-03-27T13:02:43.538Z,4.85
2023-03-27T13:05:42.662Z,3.67
2023-03-27T13:08:37.914Z,4.35
2023-03-27T13:11:21.146Z,5.42
2023-03-27T13:14:42.486Z,5.28
2023-03-27T13:17:29.407Z,5.65
2023-03-27T13:20:09.126Z,5.95
2023-03-27T13:22:50.366Z,6.58
2023-03-27T13:25:33.808Z,4.33
2023-03-27T13:31:14.818Z,6.62
2023-03-27T13:34:12.741Z,5.05
2023-03-27T13:36:50.673Z,4.97
2023-03-27T13:39:26.171Z,6.50
2023-03-27T13:42:10.159Z,4.42
2023-03-27T13:44:58.324Z,6.50
2023-03-27T13:47:54.152Z,5.75
2023-03-27T13:50:50.314Z,5.58
2023-03-27T13:53:36.389Z,5.62
2023-03-27T13:59:47.358Z,3.55
2023-03-27T14:02:47.018Z,4.87
2023-03-27T14:05:42.583Z,5.28
2023-03-27T14:08:26.332Z,6.58
2023-03-27T14:11:22.518Z,4.53
2023-03-27T14:14:26.689Z,6.25
2023-03-27T14:17:30.464Z,7.70
2023-03-27T14:20:24.243Z,5.60
2023-03-27T14:23:03.061Z,8.20
2023-03-27T14:25:39.765Z,8.80
2023-03-27T14:28:34.799Z,8.68
2023-03-27T14:31:11.581Z,10.98
2023-03-27T14:34:04.848Z,6.90
2023-03-27T14:36:42.221Z,6.97
2023-03-27T14:39:24.608Z,7.67
2023-03-27T14:42:01.991Z,5.72
2023-03-27T14:44:37.050Z,5.75
2023-03-27T14:47:15.630Z,7.67
2023-03-27T14:49:53.981Z,5.78
2023-03-27T14:52:33.404Z,5.78
2023-03-27T14:55:11.270Z,6.60
2023-03-27T15:00:24.174Z,7.58
2023-03-27T15:03:01.550Z,6.87
2023-03-27T15:05:36.470Z,5.28
2023-03-27T15:08:16.881Z,4.35
2023-03-27T15:10:55.728Z,6.45
2023-03-27T15:13:37.969Z,6.10
2023-03-27T15:16:21.043Z,6.92
2023-03-27T15:19:01.228Z,5.75
2023-03-27T15:21:41.514Z,6.10
2023-03-27T15:24:19.104Z,6.22
2023-03-27T15:26:54.978Z,6.00
2023-03-27T15:29:33.309Z,5.90
2023-03-27T15:32:09.141Z,5.25
2023-03-27T15:34:47.481Z,5.45
2023-03-27T15:37:23.649Z,4.30
2023-03-27T15:40:10.243Z,5.10
2023-03-27T15:42:52.190Z,7.55
2023-03-27T15:45:28.246Z,5.90
2023-03-27T15:48:05.730Z,7.33
2023-03-27T15:50:40.052Z,6.00
2023-03-27T15:53:13.451Z,6.62
2023-03-27T15:55:50.281Z,7.50
2023-03-27T15:58:26.795Z,7.40
2023-03-27T16:01:18.728Z,11.65
2023-03-27T16:03:39.288Z,7.80
2023-03-27T16:06:15.890Z,8.58
2023-03-27T16:08:49.159Z,9.50
2023-03-27T16:11:38.681Z,11.48
2023-03-27T16:14:26.298Z,10.15
2023-03-27T16:20:16.721Z,10.53
2023-03-27T16:22:51.353Z,10.10
2023-03-27T16:25:24.551Z,8.68
2023-03-27T16:27:58.836Z,7.78
2023-03-27T16:30:35.494Z,11.05
2023-03-27T16:33:15.837Z,8.25
2023-03-27T16:35:50.559Z,8.43
2023-03-27T16:38:24.140Z,8.73
2023-03-27T16:40:57.851Z,9.48
2023-03-27T16:43:31.572Z,10.10
2023-03-27T16:46:05.026Z,9.20
2023-03-27T16:48:38.269Z,12.03
2023-03-27T16:51:11.876Z,12.30
2023-03-27T16:53:45.512Z,13.50
2023-03-27T16:56:19.174Z,9.65
2023-03-27T16:58:52.720Z,12.53
2023-03-27T17:01:26.450Z,16.40
2023-03-27T17:04:00.157Z,11.93
2023-03-27T17:06:34.073Z,8.43
2023-03-27T17:09:08.347Z,7.33
2023-03-27T17:11:42.473Z,10.03
2023-03-27T17:14:16.728Z,7.78
2023-03-27T17:16:51.504Z,9.58
2023-03-27T17:19:25.066Z,7.70
2023-03-27T17:21:58.750Z,7.03
2023-03-27T17:24:40.176Z,7.60
2023-03-27T17:27:09.176Z,8.17
2023-03-27T17:29:42.700Z,8.00
2023-03-27T17:32:17.150Z,8.75
2023-03-27T17:34:52.460Z,6.40
2023-03-27T17:37:27.417Z,10.58
2023-03-27T17:40:00.956Z,11.05
2023-03-27T17:42:34.366Z,10.13
2023-03-27T17:45:09.428Z,9.25
2023-03-27T17:47:42.857Z,8.80
2023-03-27T17:50:16.314Z,9.03
2023-03-27T17:52:51.005Z,7.37
2023-03-27T17:55:24.504Z,7.40
2023-03-27T17:58:08.915Z,6.80
2023-03-27T18:00:35.557Z,8.50
2023-03-27T18:03:09.767Z,11.83
2023-03-27T18:05:44.597Z,10.20
2023-03-27T18:08:19.890Z,12.50
2023-03-27T18:10:53.521Z,7.58
2023-03-27T18:16:21.908Z,6.50
2023-03-27T18:18:55.803Z,6.85
2023-03-27T18:21:29.648Z,6.90
2023-03-27T18:24:03.561Z,5.87
2023-03-27T18:26:37.324Z,6.55
2023-03-27T18:29:11.659Z,9.00
2023-03-27T18:31:45.176Z,5.65
2023-03-27T18:34:18.683Z,7.28
2023-03-27T18:36:52.773Z,7.30
2023-03-27T18:39:26.356Z,8.15
2023-03-27T18:42:01.380Z,6.58
2023-03-27T18:44:36.541Z,6.62
2023-03-27T18:47:11.523Z,7.33
2023-03-27T18:49:46.146Z,8.03
2023-03-27T18:52:19.732Z,7.60
2023-03-27T18:54:53.497Z,7.65
2023-03-27T18:57:27.796Z,8.70
2023-03-27T19:00:01.481Z,7.37
2023-03-27T19:02:36.510Z,6.15
2023-03-27T19:05:13.064Z,7.05
2023-03-27T19:07:47.006Z,7.95
2023-03-27T19:10:21.933Z,9.53
2023-03-27T19:12:57.419Z,7.53
2023-03-27T19:15:51.769Z,8.38
2023-03-27T19:18:40.700Z,7.87
2023-03-27T19:21:22.272Z,9.05
2023-03-27T19:23:58.803Z,6.17
2023-03-27T19:26:35.783Z,7.20
2023-03-27T19:29:12.168Z,8.38
2023-03-27T19:31:46.223Z,7.17
2023-03-27T19:34:25.162Z,6.45
2023-03-27T19:36:56.154Z,6.72
2023-03-27T19:39:29.665Z,8.03
2023-03-27T19:42:03.204Z,7.03
2023-03-27T19:44:38.298Z,7.15
2023-03-27T19:47:12.237Z,6.35
2023-03-27T19:49:47.103Z,5.30
2023-03-27T19:52:22.878Z,9.00
2023-03-27T19:54:56.314Z,6.42
2023-03-27T19:57:30.340Z,7.55
2023-03-27T20:00:05.766Z,6.83
2023-03-27T20:02:41.115Z,7.73
2023-03-27T20:05:14.840Z,7.35
2023-03-27T20:07:48.194Z,8.18
2023-03-27T20:10:25.704Z,6.85
2023-03-27T20:12:59.430Z,7.45
2023-03-27T20:15:33.105Z,7.53
2023-03-27T20:18:07.211Z,6.92
2023-03-27T20:20:42.941Z,8.10
2023-03-27T20:23:18.899Z,5.00
2023-03-27T20:25:53.566Z,6.50
2023-03-27T20:28:28.044Z,7.15
2023-03-27T20:31:06.779Z,6.62
2023-03-27T20:33:40.173Z,5.83
2023-03-27T20:36:13.874Z,6.87
2023-03-27T20:38:47.429Z,4.45
2023-03-27T20:41:21.911Z,5.35
2023-03-27T20:43:55.604Z,4.30
2023-03-27T20:46:30.800Z,6.35
2023-03-27T20:49:05.860Z,5.12
2023-03-27T20:51:40.177Z,8.95
2023-03-27T20:54:14.257Z,5.03
2023-03-27T20:56:48.272Z,4.12
2023-03-27T20:59:23.194Z,6.12
2023-03-27T21:01:57.872Z,5.10
2023-03-27T21:04:32.785Z,5.28
2023-03-27T21:07:08.313Z,4.22
2023-03-27T21:09:41.943Z,5.65
2023-03-27T21:12:15.473Z,6.75
2023-03-27T21:14:49.097Z,5.53
2023-03-27T21:17:22.542Z,4.92
2023-03-27T21:19:56.109Z,6.70
2023-03-27T21:22:29.745Z,6.50
2023-03-27T21:25:03.153Z,4.30
2023-03-27T21:27:36.127Z,4.87
2023-03-27T21:30:12.924Z,8.13
2023-03-27T21:32:47.240Z,6.97
2023-03-27T21:35:21.093Z,6.78
2023-03-27T21:37:54.348Z,5.75
2023-03-27T21:40:28.076Z,7.87
2023-03-27T21:43:01.886Z,6.05
2023-03-27T21:45:35.883Z,5.80
2023-03-27T21:48:10.907Z,5.25
2023-03-27T21:50:45.384Z,5.80
2023-03-27T21:53:20.164Z,8.95
2023-03-27T21:55:53.460Z,8.15
2023-03-27T21:58:27.271Z,10.90
2023-03-27T22:01:01.365Z,10.25
2023-03-27T22:03:35.073Z,9.90
2023-03-27T22:06:13.408Z,7.58
2023-03-27T22:11:18.060Z,6.80
2023-03-27T22:13:51.683Z,8.65
2023-03-27T22:16:25.384Z,7.75
2023-03-27T22:18:59.175Z,14.63
2023-03-27T22:21:32.833Z,6.42
2023-03-27T22:24:07.627Z,6.53
2023-03-27T22:26:41.845Z,8.73
2023-03-27T22:29:15.914Z,5.53
2023-03-27T22:31:49.347Z,7.72
2023-03-27T22:34:22.825Z,8.00
2023-03-27T22:36:58.168Z,7.40
2023-03-27T22:39:31.997Z,8.95
2023-03-27T22:42:05.554Z,9.38
2023-03-27T22:44:38.731Z,7.33
2023-03-27T22:47:12.263Z,8.38
2023-03-27T22:49:45.721Z,8.63
2023-03-27T22:52:19.188Z,7.55
2023-03-27T22:54:52.688Z,9.90
2023-03-27T22:57:26.185Z,9.48
2023-03-27T22:59:59.651Z,7.03
2023-03-27T23:02:34.793Z,6.97
2023-03-27T23:05:10.473Z,8.43
2023-03-27T23:07:43.992Z,7.60
2023-03-27T23:10:17.568Z,7.45
2023-03-27T23:12:51.265Z,8.33
2023-03-27T23:15:30.473Z,6.67
2023-03-27T23:17:59.544Z,6.87
2023-03-27T23:20:33.233Z,7.72
2023-03-27T23:23:06.755Z,6.37
2023-03-27T23:25:41.785Z,7.92
2023-03-27T23:28:15.455Z,6.62
2023-03-27T23:30:56.390Z,5.42
2023-03-27T23:33:31.362Z,7.95
2023-03-27T23:36:06.570Z,5.67
2023-03-27T23:38:40.223Z,6.28
2023-03-27T23:41:15.604Z,6.42
2023-03-27T23:43:49.572Z,6.72
2023-03-27T23:46:22.990Z,6.37
2023-03-27T23:48:56.393Z,5.72
2023-03-27T23:51:29.840Z,5.78
2023-03-27T23:54:03.219Z,8.73
2023-03-27T23:56:36.586Z,5.65
2023-03-27T23:59:09.886Z,6.25
