createdAt,value
2023-05-13T00:01:50.115Z,4.73
2023-05-13T00:13:23.416Z,5.03
2023-05-13T00:30:47.042Z,5.20
2023-05-13T00:36:17.395Z,5.83
2023-05-13T00:39:13.669Z,5.37
2023-05-13T00:44:30.812Z,6.57
2023-05-13T00:47:04.724Z,6.00
2023-05-13T00:49:35.501Z,6.17
2023-05-13T01:00:31.793Z,6.87
2023-05-13T01:06:25.349Z,6.47
2023-05-13T01:20:50.698Z,7.30
2023-05-13T01:26:23.898Z,6.57
2023-05-13T01:38:08.567Z,6.83
2023-05-13T01:40:53.429Z,7.13
2023-05-13T01:43:51.373Z,7.37
2023-05-13T01:46:36.111Z,7.43
2023-05-13T01:49:11.007Z,8.03
2023-05-13T01:51:48.917Z,7.20
2023-05-13T01:54:34.842Z,8.33
2023-05-13T01:57:22.888Z,8.53
2023-05-13T02:02:39.522Z,8.47
2023-05-13T02:08:33.986Z,8.77
2023-05-13T02:11:09.748Z,9.70
2023-05-13T02:19:45.459Z,9.90
2023-05-13T02:22:29.547Z,10.07
2023-05-13T02:36:38.576Z,9.80
2023-05-13T02:59:04.921Z,9.80
2023-05-13T05:28:24.507Z,11.70
2023-05-13T05:30:54.500Z,11.07
2023-05-13T05:33:25.176Z,11.40
2023-05-13T05:35:57.329Z,12.13
2023-05-13T05:38:31.045Z,10.63
2023-05-13T05:41:04.311Z,9.80
2023-05-13T05:46:31.649Z,10.23
2023-05-13T05:49:02.015Z,9.17
2023-05-13T05:51:32.052Z,9.23
2023-05-13T05:54:05.159Z,8.70
2023-05-13T05:56:35.724Z,8.40
2023-05-13T05:59:06.388Z,8.83
2023-05-13T06:01:37.060Z,9.13
2023-05-13T06:10:27.880Z,8.30
2023-05-13T06:16:27.863Z,7.67
2023-05-13T07:06:19.212Z,9.13
2023-05-13T07:08:47.406Z,8.93
2023-05-13T07:11:15.795Z,8.20
2023-05-13T07:13:47.594Z,8.97
2023-05-13T07:19:16.176Z,9.77
2023-05-13T07:24:49.617Z,8.60
2023-05-13T10:52:13.977Z,4.03
2023-05-13T10:55:13.558Z,3.87
2023-05-13T10:57:46.899Z,4.30
2023-05-13T11:00:16.865Z,4.60
2023-05-13T11:02:49.645Z,3.40
2023-05-13T11:05:22.036Z,4.07
2023-05-13T11:07:57.682Z,4.23
2023-05-13T11:10:30.612Z,4.00
2023-05-13T11:13:09.978Z,3.80
2023-05-13T11:15:48.885Z,4.00
2023-05-13T11:18:24.505Z,3.30
2023-05-13T11:21:20.735Z,3.80
2023-05-13T11:23:59.515Z,2.90
2023-05-13T11:26:47.199Z,3.60
2023-05-13T11:29:23.395Z,2.93
2023-05-13T11:32:01.666Z,3.17
2023-05-13T11:34:33.648Z,2.97
2023-05-13T11:37:28.869Z,3.17
2023-05-13T11:43:25.668Z,2.80
2023-05-13T11:46:01.187Z,3.47
2023-05-13T11:55:29.661Z,2.80
2023-05-13T11:58:16.020Z,2.90
2023-05-13T12:01:09.292Z,2.67
2023-05-13T12:03:49.134Z,3.17
2023-05-13T12:14:51.327Z,2.43
2023-05-13T12:17:51.978Z,2.63
2023-05-13T12:54:27.448Z,2.80
2023-05-13T15:10:22.916Z,2.13
2023-05-13T15:21:09.860Z,2.30
2023-05-13T16:08:41.478Z,2.00
2023-05-13T16:11:22.777Z,2.00
2023-05-13T16:13:54.457Z,2.30
2023-05-13T16:16:24.664Z,2.20
2023-05-13T16:59:37.077Z,1.53
2023-05-13T17:02:05.494Z,1.60
2023-05-13T17:04:33.809Z,1.37
2023-05-13T17:07:02.231Z,1.70
2023-05-13T17:09:31.169Z,1.50
2023-05-13T17:11:59.619Z,2.07
2023-05-13T17:14:28.443Z,1.60
2023-05-13T17:16:58.420Z,1.67
2023-05-13T17:19:29.324Z,1.37
2023-05-13T17:22:00.376Z,1.70
2023-05-13T17:24:29.562Z,1.47
2023-05-13T17:26:58.124Z,1.37
2023-05-13T17:29:26.399Z,1.40
2023-05-13T17:31:54.600Z,1.53
2023-05-13T17:34:24.242Z,1.63
2023-05-13T17:36:52.359Z,1.60
2023-05-13T17:39:20.641Z,1.67
2023-05-13T17:41:48.828Z,2.60
2023-05-13T17:44:17.013Z,1.80
2023-05-13T17:46:45.359Z,1.30
2023-05-13T17:49:13.639Z,1.40
2023-05-13T17:51:43.218Z,1.20
2023-05-13T17:54:11.499Z,1.63
2023-05-13T17:56:39.624Z,1.37
2023-05-13T17:59:08.651Z,1.40
2023-05-13T18:01:36.929Z,1.67
2023-05-13T18:04:05.142Z,1.70
2023-05-13T18:06:33.335Z,1.63
2023-05-13T18:09:03.089Z,1.83
2023-05-13T18:11:31.277Z,1.80
2023-05-13T18:13:59.480Z,1.50
2023-05-13T18:16:27.891Z,1.47
2023-05-13T18:18:56.302Z,1.40
2023-05-13T18:21:24.874Z,2.00
2023-05-13T18:23:53.076Z,1.70
2023-05-13T18:26:22.997Z,2.30
2023-05-13T18:28:51.227Z,1.70
2023-05-13T18:31:19.460Z,2.00
2023-05-13T18:50:36.478Z,2.10
2023-05-13T18:53:21.537Z,2.10
2023-05-13T22:55:43.424Z,9.80
2023-05-13T22:58:14.265Z,9.23
2023-05-13T23:00:45.266Z,9.93
2023-05-13T23:03:14.989Z,9.33
2023-05-13T23:05:44.172Z,9.27
2023-05-13T23:08:15.591Z,9.97
2023-05-13T23:10:48.778Z,8.80
2023-05-13T23:16:18.330Z,9.03
2023-05-13T23:19:02.569Z,8.50
2023-05-13T23:21:34.190Z,9.23
2023-05-13T23:24:22.116Z,10.10
2023-05-13T23:27:19.000Z,9.77
2023-05-13T23:30:02.740Z,8.40
2023-05-13T23:32:33.581Z,9.23
2023-05-13T23:35:08.716Z,9.40
2023-05-13T23:37:41.747Z,8.93
2023-05-13T23:40:12.702Z,8.93
2023-05-13T23:42:45.421Z,9.10
2023-05-13T23:45:15.046Z,9.10
2023-05-13T23:47:44.869Z,8.63
2023-05-13T23:50:15.062Z,9.23
2023-05-13T23:52:44.815Z,9.80
2023-05-13T23:55:13.480Z,8.90
2023-05-13T23:57:44.500Z,9.63
