createdAt,value
2018-08-21T00:00:39.837Z,0.00
2018-08-21T00:01:39.842Z,0.00
2018-08-21T00:02:39.865Z,0.00
2018-08-21T00:03:39.794Z,0.00
2018-08-21T00:04:39.752Z,0.00
2018-08-21T00:05:39.873Z,0.00
2018-08-21T00:06:39.781Z,0.00
2018-08-21T00:07:39.735Z,0.00
2018-08-21T00:08:39.844Z,0.00
2018-08-21T00:09:39.742Z,0.00
2018-08-21T00:10:39.764Z,0.00
2018-08-21T00:11:39.829Z,0.00
2018-08-21T00:12:39.867Z,0.00
2018-08-21T00:13:39.783Z,0.00
2018-08-21T00:14:39.811Z,0.00
2018-08-21T00:15:39.809Z,0.00
2018-08-21T00:16:39.802Z,0.00
2018-08-21T00:17:39.816Z,0.00
2018-08-21T00:18:39.883Z,0.00
2018-08-21T00:19:39.814Z,0.00
2018-08-21T00:20:39.847Z,0.00
2018-08-21T00:21:39.841Z,0.00
2018-08-21T00:22:39.897Z,0.00
2018-08-21T00:23:39.954Z,0.00
2018-08-21T00:24:39.885Z,0.00
2018-08-21T00:25:39.824Z,0.00
2018-08-21T00:26:39.895Z,0.00
2018-08-21T00:27:39.792Z,0.00
2018-08-21T00:28:39.879Z,0.00
2018-08-21T00:29:39.812Z,0.00
2018-08-21T00:30:39.792Z,0.00
2018-08-21T00:31:39.854Z,0.00
2018-08-21T00:32:39.880Z,0.00
2018-08-21T00:33:39.853Z,0.00
2018-08-21T00:34:39.790Z,0.00
2018-08-21T00:35:39.886Z,0.00
2018-08-21T00:36:39.858Z,0.00
2018-08-21T00:37:39.837Z,0.00
2018-08-21T00:38:39.749Z,0.00
2018-08-21T00:39:39.843Z,0.00
2018-08-21T00:40:39.838Z,0.00
2018-08-21T00:41:39.846Z,0.00
2018-08-21T00:42:39.845Z,0.00
2018-08-21T00:43:39.752Z,0.00
2018-08-21T00:44:39.796Z,0.00
2018-08-21T00:45:39.843Z,0.00
2018-08-21T00:46:39.800Z,0.00
2018-08-21T00:47:39.894Z,0.00
2018-08-21T00:48:39.896Z,0.00
2018-08-21T00:49:39.813Z,0.00
2018-08-21T00:50:39.808Z,0.00
2018-08-21T00:51:39.804Z,0.00
2018-08-21T00:52:40.103Z,0.00
2018-08-21T00:53:39.902Z,0.00
2018-08-21T00:54:39.839Z,0.00
2018-08-21T00:55:39.892Z,0.00
2018-08-21T00:56:39.862Z,0.00
2018-08-21T00:57:39.771Z,0.00
2018-08-21T00:58:39.870Z,0.00
2018-08-21T00:59:39.868Z,0.00
2018-08-21T01:00:39.777Z,0.00
2018-08-21T01:01:39.842Z,0.00
2018-08-21T01:02:39.798Z,0.00
2018-08-21T01:03:39.835Z,0.00
2018-08-21T01:04:39.842Z,0.00
2018-08-21T01:05:39.779Z,0.00
2018-08-21T01:06:39.780Z,0.00
2018-08-21T01:07:39.917Z,0.00
2018-08-21T01:08:39.850Z,0.00
2018-08-21T01:09:39.918Z,0.00
2018-08-21T01:10:39.917Z,0.00
2018-08-21T01:11:39.954Z,0.00
2018-08-21T01:12:39.881Z,0.00
2018-08-21T01:13:39.919Z,0.00
2018-08-21T01:14:39.927Z,0.00
2018-08-21T01:15:39.851Z,0.00
2018-08-21T01:16:39.922Z,0.00
2018-08-21T01:17:39.856Z,0.00
2018-08-21T01:18:39.855Z,0.00
2018-08-21T01:19:39.856Z,0.00
2018-08-21T01:20:39.926Z,0.00
2018-08-21T01:21:39.855Z,0.00
2018-08-21T01:22:39.925Z,0.00
2018-08-21T01:23:39.929Z,0.00
2018-08-21T01:24:39.857Z,0.00
2018-08-21T01:25:39.865Z,0.00
2018-08-21T01:26:39.927Z,0.00
2018-08-21T01:27:39.883Z,0.00
2018-08-21T01:28:39.894Z,0.00
2018-08-21T01:29:39.885Z,0.00
2018-08-21T01:30:39.840Z,0.00
2018-08-21T01:31:39.920Z,0.00
2018-08-21T01:32:39.837Z,0.00
2018-08-21T01:33:39.883Z,0.00
2018-08-21T01:34:39.837Z,0.00
2018-08-21T01:35:39.923Z,0.00
2018-08-21T01:36:39.836Z,0.00
2018-08-21T01:37:39.819Z,0.00
2018-08-21T01:38:39.940Z,0.00
2018-08-21T01:39:39.877Z,0.00
2018-08-21T01:40:39.939Z,0.00
2018-08-21T01:41:39.869Z,0.00
2018-08-21T01:42:39.950Z,0.00
2018-08-21T01:43:39.954Z,0.00
2018-08-21T01:44:39.952Z,0.00
2018-08-21T01:45:39.893Z,0.00
2018-08-21T01:46:39.946Z,0.00
2018-08-21T01:47:39.942Z,0.00
2018-08-21T01:48:39.945Z,0.00
2018-08-21T01:49:39.943Z,0.00
2018-08-21T01:50:39.883Z,0.00
2018-08-21T01:51:39.948Z,0.00
2018-08-21T01:52:39.947Z,0.00
2018-08-21T01:53:39.879Z,0.00
2018-08-21T01:54:39.883Z,0.00
2018-08-21T01:55:39.883Z,0.00
2018-08-21T01:56:39.952Z,0.00
2018-08-21T01:57:39.881Z,0.00
2018-08-21T01:58:39.951Z,0.00
2018-08-21T01:59:39.879Z,0.00
2018-08-21T02:00:39.953Z,0.00
2018-08-21T02:01:39.888Z,0.00
2018-08-21T02:02:39.954Z,0.00
2018-08-21T02:03:39.883Z,0.00
2018-08-21T02:04:39.958Z,0.00
2018-08-21T02:05:39.957Z,0.00
2018-08-21T02:06:39.912Z,0.00
2018-08-21T02:07:39.950Z,0.00
2018-08-21T02:08:39.861Z,0.00
2018-08-21T02:09:39.945Z,0.00
2018-08-21T02:10:39.906Z,0.00
2018-08-21T02:11:39.928Z,0.00
2018-08-21T02:12:39.828Z,0.00
2018-08-21T02:13:39.857Z,0.00
2018-08-21T02:14:39.825Z,0.00
2018-08-21T02:15:39.831Z,0.00
2018-08-21T02:16:39.845Z,0.00
2018-08-21T02:17:39.915Z,0.00
2018-08-21T02:18:39.852Z,0.00
2018-08-21T02:19:39.947Z,0.00
2018-08-21T02:20:39.855Z,0.00
2018-08-21T02:21:39.894Z,0.00
2018-08-21T02:22:39.851Z,0.00
2018-08-21T02:23:39.830Z,0.00
2018-08-21T02:24:39.888Z,0.00
2018-08-21T02:25:39.929Z,0.00
2018-08-21T02:26:39.881Z,0.00
2018-08-21T02:27:40.001Z,0.00
2018-08-21T02:28:39.901Z,0.00
2018-08-21T02:29:39.927Z,0.00
2018-08-21T02:30:39.870Z,0.00
2018-08-21T02:31:39.901Z,0.00
2018-08-21T02:32:39.978Z,0.00
2018-08-21T02:33:39.907Z,0.00
2018-08-21T02:34:39.975Z,0.00
2018-08-21T02:35:40.059Z,0.00
2018-08-21T02:36:39.978Z,0.00
2018-08-21T02:37:39.912Z,0.00
2018-08-21T02:38:39.910Z,0.00
2018-08-21T02:39:39.978Z,0.00
2018-08-21T02:40:39.918Z,0.00
2018-08-21T02:41:39.911Z,0.00
2018-08-21T02:42:39.983Z,0.00
2018-08-21T02:43:39.992Z,0.00
2018-08-21T02:44:39.919Z,0.00
2018-08-21T02:45:39.989Z,0.00
2018-08-21T02:46:39.984Z,0.00
2018-08-21T02:47:39.984Z,0.00
2018-08-21T02:48:39.947Z,0.00
2018-08-21T02:49:39.942Z,0.00
2018-08-21T02:50:39.988Z,0.00
2018-08-21T02:51:39.919Z,0.00
2018-08-21T02:52:39.989Z,0.00
2018-08-21T02:53:39.924Z,0.00
2018-08-21T02:54:39.924Z,0.00
2018-08-21T02:55:39.992Z,0.00
2018-08-21T02:56:39.924Z,0.00
2018-08-21T02:57:39.946Z,0.00
2018-08-21T02:58:39.860Z,0.00
2018-08-21T02:59:39.982Z,0.00
2018-08-21T03:00:39.892Z,0.00
2018-08-21T03:01:39.965Z,0.00
2018-08-21T03:02:39.961Z,0.00
2018-08-21T03:03:39.963Z,0.00
2018-08-21T03:04:39.989Z,0.00
2018-08-21T03:05:39.897Z,0.00
2018-08-21T03:06:39.909Z,0.00
2018-08-21T03:07:39.924Z,0.00
2018-08-21T03:08:39.976Z,0.00
2018-08-21T03:09:39.930Z,0.00
2018-08-21T03:10:39.932Z,0.00
2018-08-21T03:11:39.936Z,0.00
2018-08-21T03:12:40.004Z,0.00
2018-08-21T03:13:40.003Z,0.00
2018-08-21T03:14:39.937Z,0.00
2018-08-21T03:15:40.005Z,0.00
2018-08-21T03:16:40.000Z,0.00
2018-08-21T03:17:39.934Z,0.00
2018-08-21T03:18:40.007Z,0.00
2018-08-21T03:19:39.943Z,0.00
2018-08-21T03:20:40.010Z,0.00
2018-08-21T03:21:40.027Z,0.00
2018-08-21T03:22:39.943Z,0.00
2018-08-21T03:23:40.010Z,0.00
2018-08-21T03:24:40.012Z,0.00
2018-08-21T03:25:40.001Z,0.00
2018-08-21T03:26:39.953Z,0.00
2018-08-21T03:27:40.015Z,0.00
2018-08-21T03:28:40.014Z,0.00
2018-08-21T03:29:39.949Z,0.00
2018-08-21T03:30:39.945Z,0.00
2018-08-21T03:31:40.022Z,0.00
2018-08-21T03:32:39.954Z,0.00
2018-08-21T03:33:39.940Z,0.00
2018-08-21T03:34:40.018Z,0.00
2018-08-21T03:35:40.019Z,0.00
2018-08-21T03:36:40.018Z,0.00
2018-08-21T03:37:39.949Z,0.00
2018-08-21T03:38:40.023Z,0.00
2018-08-21T03:39:39.952Z,0.00
2018-08-21T03:40:40.027Z,0.00
2018-08-21T03:41:39.983Z,0.00
2018-08-21T03:42:39.953Z,0.00
2018-08-21T03:43:40.024Z,0.00
2018-08-21T03:44:39.955Z,0.00
2018-08-21T03:45:39.966Z,0.00
2018-08-21T03:46:39.961Z,0.00
2018-08-21T03:47:40.029Z,0.00
2018-08-21T03:48:40.030Z,0.00
2018-08-21T03:49:40.045Z,0.00
2018-08-21T03:50:39.994Z,0.00
2018-08-21T03:51:40.032Z,0.00
2018-08-21T03:52:39.930Z,0.00
2018-08-21T03:53:39.969Z,0.00
2018-08-21T03:54:40.032Z,0.00
2018-08-21T03:55:39.968Z,0.00
2018-08-21T03:56:40.037Z,0.00
2018-08-21T03:57:39.962Z,0.00
2018-08-21T03:58:39.944Z,0.00
2018-08-21T03:59:39.937Z,0.00
2018-08-21T04:00:39.986Z,0.00
2018-08-21T04:01:39.959Z,0.00
2018-08-21T04:02:39.990Z,0.00
2018-08-21T04:03:39.989Z,0.00
2018-08-21T04:04:40.013Z,0.00
2018-08-21T04:05:39.919Z,0.00
2018-08-21T04:06:40.006Z,0.00
2018-08-21T04:07:39.927Z,0.00
2018-08-21T04:08:40.043Z,0.00
2018-08-21T04:09:39.944Z,0.00
2018-08-21T04:10:39.954Z,0.00
2018-08-21T04:11:40.012Z,0.00
2018-08-21T04:12:40.062Z,0.00
2018-08-21T04:13:39.908Z,0.00
2018-08-21T04:14:40.059Z,0.00
2018-08-21T04:15:40.017Z,0.00
2018-08-21T04:16:39.979Z,0.00
2018-08-21T04:17:39.952Z,0.00
2018-08-21T04:18:40.059Z,0.00
2018-08-21T04:19:39.977Z,0.00
2018-08-21T04:20:40.054Z,0.00
2018-08-21T04:21:39.978Z,0.00
2018-08-21T04:22:40.051Z,0.00
2018-08-21T04:23:40.052Z,0.00
2018-08-21T04:24:40.091Z,0.00
2018-08-21T04:25:40.053Z,0.00
2018-08-21T04:26:39.983Z,0.00
2018-08-21T04:27:40.054Z,0.00
2018-08-21T04:28:40.071Z,0.00
2018-08-21T04:29:39.994Z,0.00
2018-08-21T04:30:40.050Z,0.00
2018-08-21T04:31:39.955Z,0.00
2018-08-21T04:32:39.990Z,0.00
2018-08-21T04:33:39.973Z,0.00
2018-08-21T04:34:39.965Z,0.00
2018-08-21T04:35:40.051Z,0.00
2018-08-21T04:36:39.960Z,0.00
2018-08-21T04:37:40.037Z,0.00
2018-08-21T04:38:39.994Z,0.00
2018-08-21T04:39:40.064Z,0.00
2018-08-21T04:40:39.994Z,0.00
2018-08-21T04:41:40.068Z,0.00
2018-08-21T04:42:40.066Z,0.00
2018-08-21T04:43:40.071Z,0.00
2018-08-21T04:44:40.093Z,0.00
2018-08-21T04:45:40.024Z,0.00
2018-08-21T04:46:40.069Z,0.00
2018-08-21T04:47:40.089Z,0.00
2018-08-21T04:48:40.069Z,0.00
2018-08-21T04:49:40.002Z,0.00
2018-08-21T04:50:40.074Z,0.00
2018-08-21T04:51:39.999Z,0.00
2018-08-21T04:52:40.075Z,0.00
2018-08-21T04:53:40.000Z,0.00
2018-08-21T04:54:40.079Z,0.00
2018-08-21T04:55:40.073Z,0.00
2018-08-21T04:56:40.004Z,0.00
2018-08-21T04:57:40.071Z,0.00
2018-08-21T04:58:40.004Z,0.00
2018-08-21T04:59:40.000Z,0.00
2018-08-21T05:00:39.969Z,0.00
2018-08-21T05:01:40.019Z,0.00
2018-08-21T05:02:39.928Z,0.00
2018-08-21T05:03:39.909Z,0.00
2018-08-21T05:04:40.017Z,0.00
2018-08-21T05:05:40.034Z,0.00
2018-08-21T05:06:39.972Z,0.00
2018-08-21T05:07:40.022Z,0.00
2018-08-21T05:08:40.088Z,0.00
2018-08-21T05:09:40.080Z,0.00
2018-08-21T05:10:40.010Z,0.00
2018-08-21T05:11:40.085Z,0.00
2018-08-21T05:12:40.159Z,0.00
2018-08-21T05:13:40.028Z,0.00
2018-08-21T05:14:40.086Z,0.00
2018-08-21T05:15:40.035Z,0.00
2018-08-21T05:16:40.015Z,0.00
2018-08-21T05:17:40.091Z,0.00
2018-08-21T05:18:40.005Z,0.00
2018-08-21T05:19:40.020Z,0.00
2018-08-21T05:20:40.092Z,0.00
2018-08-21T05:21:40.026Z,0.00
2018-08-21T05:22:40.091Z,0.00
2018-08-21T05:23:40.025Z,0.00
2018-08-21T05:24:40.098Z,0.00
2018-08-21T05:25:40.062Z,0.00
2018-08-21T05:26:40.094Z,0.00
2018-08-21T05:27:40.024Z,0.00
2018-08-21T05:28:40.360Z,0.00
2018-08-21T05:29:40.081Z,0.00
2018-08-21T05:31:40.081Z,0.00
2018-08-21T05:32:40.083Z,0.00
2018-08-21T05:33:40.089Z,0.00
2018-08-21T05:34:40.077Z,0.00
2018-08-21T05:35:40.044Z,0.00
2018-08-21T05:36:40.041Z,0.00
2018-08-21T05:37:39.961Z,0.00
2018-08-21T05:38:40.047Z,0.00
2018-08-21T05:39:40.003Z,0.00
2018-08-21T05:40:40.162Z,0.00
2018-08-21T05:41:40.062Z,0.00
2018-08-21T05:42:40.076Z,0.00
2018-08-21T05:43:40.037Z,0.00
2018-08-21T05:44:39.986Z,0.00
2018-08-21T05:45:40.052Z,0.00
2018-08-21T05:46:40.081Z,0.00
2018-08-21T05:47:40.007Z,0.00
2018-08-21T05:48:40.110Z,0.00
2018-08-21T05:49:40.110Z,0.00
2018-08-21T05:50:40.125Z,0.00
2018-08-21T05:51:40.071Z,0.00
2018-08-21T05:52:40.010Z,0.00
2018-08-21T05:53:40.084Z,0.00
2018-08-21T05:54:40.076Z,0.00
2018-08-21T05:55:40.072Z,0.00
2018-08-21T05:56:40.062Z,0.00
2018-08-21T05:57:40.103Z,0.00
2018-08-21T05:58:40.039Z,0.00
2018-08-21T05:59:40.055Z,0.00
2018-08-21T06:00:40.079Z,0.00
2018-08-21T06:01:40.043Z,0.00
2018-08-21T06:02:40.020Z,0.00
2018-08-21T06:03:40.082Z,0.00
2018-08-21T06:04:40.106Z,0.00
2018-08-21T06:05:40.121Z,0.00
2018-08-21T06:06:40.025Z,0.00
2018-08-21T06:07:40.084Z,0.00
2018-08-21T06:08:40.089Z,0.00
2018-08-21T06:09:40.047Z,0.00
2018-08-21T06:10:40.094Z,0.00
2018-08-21T06:11:39.984Z,0.00
2018-08-21T06:12:40.008Z,0.00
2018-08-21T06:13:40.027Z,0.00
2018-08-21T06:14:40.006Z,0.00
2018-08-21T06:15:40.068Z,0.00
2018-08-21T06:16:40.072Z,0.00
2018-08-21T06:17:40.078Z,0.00
2018-08-21T06:18:40.065Z,0.00
2018-08-21T06:19:40.133Z,0.00
2018-08-21T06:20:40.061Z,0.00
2018-08-21T06:22:40.065Z,0.00
2018-08-21T06:23:40.135Z,0.00
2018-08-21T06:24:40.061Z,0.00
2018-08-21T06:25:40.135Z,0.00
2018-08-21T06:26:40.115Z,0.00
2018-08-21T06:27:40.070Z,0.00
2018-08-21T06:28:40.039Z,0.00
2018-08-21T06:29:40.098Z,0.00
2018-08-21T06:30:40.077Z,0.00
2018-08-21T06:31:39.997Z,0.00
2018-08-21T06:32:40.024Z,0.00
2018-08-21T06:33:40.043Z,0.00
2018-08-21T06:34:40.128Z,0.00
2018-08-21T06:35:40.110Z,0.00
2018-08-21T06:36:40.105Z,0.00
2018-08-21T06:37:40.048Z,0.00
2018-08-21T06:38:40.152Z,0.00
2018-08-21T06:39:40.130Z,0.00
2018-08-21T06:40:40.110Z,0.00
2018-08-21T06:41:40.088Z,0.00
2018-08-21T06:42:40.028Z,0.00
2018-08-21T06:43:40.132Z,0.00
2018-08-21T06:44:40.147Z,0.00
2018-08-21T06:45:40.148Z,0.10
2018-08-21T06:46:40.044Z,0.00
2018-08-21T06:47:40.025Z,0.00
2018-08-21T06:48:40.095Z,0.00
2018-08-21T06:49:40.156Z,0.00
2018-08-21T06:50:40.075Z,0.00
2018-08-21T06:51:40.152Z,0.00
2018-08-21T06:52:40.082Z,0.00
2018-08-21T06:53:40.086Z,0.00
2018-08-21T06:54:40.090Z,0.00
2018-08-21T06:55:40.065Z,0.00
2018-08-21T06:56:40.088Z,0.00
2018-08-21T06:57:40.156Z,0.00
2018-08-21T06:58:40.081Z,0.00
2018-08-21T06:59:40.142Z,0.00
2018-08-21T07:00:40.350Z,0.00
2018-08-21T07:01:40.103Z,0.00
2018-08-21T07:02:40.044Z,0.00
2018-08-21T07:03:40.152Z,0.00
2018-08-21T07:04:40.160Z,0.00
2018-08-21T07:05:40.148Z,0.00
2018-08-21T07:06:40.088Z,0.00
2018-08-21T07:07:40.151Z,0.00
2018-08-21T07:08:40.163Z,0.00
2018-08-21T07:09:40.093Z,0.00
2018-08-21T07:10:40.164Z,0.00
2018-08-21T07:11:40.095Z,0.00
2018-08-21T07:12:40.093Z,0.00
2018-08-21T07:13:40.169Z,0.00
2018-08-21T07:14:40.197Z,0.00
2018-08-21T07:15:40.126Z,0.00
2018-08-21T07:16:40.172Z,0.00
2018-08-21T07:17:40.170Z,0.00
2018-08-21T07:18:40.130Z,0.00
2018-08-21T07:19:40.083Z,0.00
2018-08-21T07:20:40.135Z,0.00
2018-08-21T07:21:40.133Z,0.00
2018-08-21T07:22:40.118Z,0.00
2018-08-21T07:23:40.130Z,0.00
2018-08-21T07:24:40.104Z,0.00
2018-08-21T07:25:40.119Z,0.00
2018-08-21T07:26:40.140Z,0.00
2018-08-21T07:27:40.059Z,0.00
2018-08-21T07:28:40.138Z,0.00
2018-08-21T07:29:40.051Z,0.00
2018-08-21T07:30:40.164Z,0.06
2018-08-21T07:31:40.083Z,0.00
2018-08-21T07:32:40.056Z,0.00
2018-08-21T07:33:40.145Z,0.00
2018-08-21T07:34:40.110Z,0.00
2018-08-21T07:35:40.270Z,0.00
2018-08-21T07:36:40.173Z,0.00
2018-08-21T07:37:40.152Z,0.00
2018-08-21T07:38:40.189Z,0.00
2018-08-21T07:39:40.117Z,0.00
2018-08-21T07:40:40.188Z,0.00
2018-08-21T07:41:40.111Z,0.00
2018-08-21T07:42:40.188Z,0.00
2018-08-21T07:43:40.113Z,0.10
2018-08-21T07:44:40.193Z,0.00
2018-08-21T07:45:40.121Z,0.00
2018-08-21T07:46:40.192Z,0.00
2018-08-21T07:47:40.217Z,0.00
2018-08-21T07:48:40.148Z,0.00
2018-08-21T07:49:40.120Z,0.00
2018-08-21T07:50:40.148Z,0.00
2018-08-21T07:51:40.122Z,0.00
2018-08-21T07:52:40.093Z,0.00
2018-08-21T07:53:40.055Z,0.00
2018-08-21T07:54:40.123Z,0.00
2018-08-21T07:55:40.102Z,0.00
2018-08-21T07:56:40.157Z,0.00
2018-08-21T07:57:40.062Z,0.00
2018-08-21T07:58:40.409Z,0.00
2018-08-21T07:59:40.201Z,0.00
2018-08-21T08:00:40.144Z,0.00
2018-08-21T08:01:40.132Z,0.00
2018-08-21T08:02:40.204Z,0.00
2018-08-21T08:03:40.142Z,0.00
2018-08-21T08:04:40.206Z,0.00
2018-08-21T08:05:40.136Z,0.00
2018-08-21T08:06:40.136Z,0.00
2018-08-21T08:07:40.213Z,0.00
2018-08-21T08:08:40.087Z,0.00
2018-08-21T08:09:40.153Z,0.00
2018-08-21T08:10:40.209Z,0.00
2018-08-21T08:11:40.208Z,0.00
2018-08-21T08:12:40.111Z,0.00
2018-08-21T08:13:40.189Z,0.00
2018-08-21T08:14:40.156Z,0.00
2018-08-21T08:15:40.175Z,0.00
2018-08-21T08:16:40.090Z,0.00
2018-08-21T08:17:40.155Z,0.00
2018-08-21T08:18:40.068Z,0.30
2018-08-21T08:19:40.139Z,0.00
2018-08-21T08:20:40.077Z,0.00
2018-08-21T08:21:40.071Z,0.00
2018-08-21T08:22:40.109Z,0.00
2018-08-21T08:23:40.183Z,0.00
2018-08-21T08:24:40.180Z,0.00
2018-08-21T08:25:40.176Z,0.00
2018-08-21T08:26:40.079Z,0.00
2018-08-21T08:27:40.178Z,0.00
2018-08-21T08:28:40.144Z,0.00
2018-08-21T08:29:40.171Z,0.00
2018-08-21T08:30:40.223Z,0.00
2018-08-21T08:31:40.148Z,0.00
2018-08-21T08:32:40.224Z,0.00
2018-08-21T08:33:40.226Z,0.00
2018-08-21T08:34:40.235Z,0.00
2018-08-21T08:35:40.152Z,0.06
2018-08-21T08:36:40.232Z,0.00
2018-08-21T08:37:40.232Z,0.00
2018-08-21T08:38:40.163Z,0.00
2018-08-21T08:39:40.229Z,0.00
2018-08-21T08:40:40.156Z,0.06
2018-08-21T08:41:40.318Z,0.00
2018-08-21T08:42:40.165Z,0.06
2018-08-21T08:43:40.233Z,0.00
2018-08-21T08:44:40.171Z,0.00
2018-08-21T08:45:40.166Z,0.00
2018-08-21T08:46:40.162Z,0.00
2018-08-21T08:47:40.313Z,0.00
2018-08-21T08:48:40.237Z,0.00
2018-08-21T08:49:40.169Z,0.23
2018-08-21T08:50:40.242Z,0.00
2018-08-21T08:51:40.192Z,0.00
2018-08-21T08:52:40.239Z,0.00
2018-08-21T08:53:40.172Z,0.00
2018-08-21T08:54:40.241Z,0.00
2018-08-21T08:55:40.173Z,0.00
2018-08-21T08:56:40.240Z,0.00
2018-08-21T08:57:40.169Z,0.00
2018-08-21T08:58:40.247Z,0.00
2018-08-21T08:59:40.173Z,0.00
2018-08-21T09:00:40.245Z,0.00
2018-08-21T09:01:40.172Z,0.00
2018-08-21T09:02:40.245Z,0.00
2018-08-21T09:03:40.178Z,0.00
2018-08-21T09:04:40.249Z,0.50
2018-08-21T09:05:40.249Z,0.03
2018-08-21T09:06:40.251Z,0.00
2018-08-21T09:07:40.179Z,0.00
2018-08-21T09:08:40.204Z,0.00
2018-08-21T09:09:40.250Z,0.00
2018-08-21T09:10:40.179Z,0.00
2018-08-21T09:11:40.252Z,0.00
2018-08-21T09:12:40.179Z,0.00
2018-08-21T09:13:40.178Z,0.00
2018-08-21T09:14:40.254Z,0.00
2018-08-21T09:15:40.257Z,0.00
2018-08-21T09:16:40.255Z,0.00
2018-08-21T09:17:40.326Z,0.00
2018-08-21T09:18:40.184Z,0.00
2018-08-21T09:19:40.258Z,0.00
2018-08-21T09:20:40.191Z,0.00
2018-08-21T09:21:40.264Z,0.50
2018-08-21T09:22:40.211Z,0.15
2018-08-21T09:23:40.260Z,0.00
2018-08-21T09:24:40.189Z,0.00
2018-08-21T09:25:40.262Z,0.00
2018-08-21T09:26:40.189Z,0.00
2018-08-21T09:27:40.290Z,0.00
2018-08-21T09:28:40.163Z,0.00
2018-08-21T09:29:40.125Z,0.14
2018-08-21T09:30:40.232Z,0.06
2018-08-21T09:31:40.189Z,0.00
2018-08-21T09:32:40.190Z,0.00
2018-08-21T09:33:40.164Z,0.00
2018-08-21T09:34:40.142Z,0.46
2018-08-21T09:35:40.168Z,0.00
2018-08-21T09:36:40.168Z,0.00
2018-08-21T09:37:40.210Z,0.00
2018-08-21T09:38:40.198Z,0.00
2018-08-21T09:39:40.214Z,0.00
2018-08-21T09:40:40.233Z,0.00
2018-08-21T09:41:40.172Z,0.00
2018-08-21T09:42:40.155Z,0.00
2018-08-21T09:43:40.158Z,0.00
2018-08-21T09:44:40.173Z,0.00
2018-08-21T09:45:40.171Z,0.00
2018-08-21T09:46:40.171Z,0.00
2018-08-21T09:47:40.177Z,0.00
2018-08-21T09:48:40.202Z,0.00
2018-08-21T09:49:40.280Z,0.00
2018-08-21T09:50:40.203Z,1.10
2018-08-21T09:51:40.330Z,0.00
2018-08-21T09:52:40.214Z,0.00
2018-08-21T09:53:40.211Z,0.00
2018-08-21T09:54:40.207Z,0.19
2018-08-21T09:55:40.282Z,0.24
2018-08-21T09:56:40.211Z,0.00
2018-08-21T09:57:40.225Z,0.00
2018-08-21T09:58:40.285Z,0.14
2018-08-21T09:59:40.289Z,0.00
2018-08-21T10:00:40.217Z,0.00
2018-08-21T10:01:40.214Z,0.00
2018-08-21T10:02:40.291Z,0.00
2018-08-21T10:03:40.219Z,0.23
2018-08-21T10:04:40.312Z,0.00
2018-08-21T10:05:40.219Z,0.00
2018-08-21T10:06:40.342Z,0.00
2018-08-21T10:07:40.221Z,0.03
2018-08-21T10:08:40.291Z,0.00
2018-08-21T10:09:40.184Z,0.57
2018-08-21T10:10:40.187Z,0.06
2018-08-21T10:11:40.243Z,0.02
2018-08-21T10:12:40.118Z,0.31
2018-08-21T10:13:40.272Z,0.00
2018-08-21T10:14:40.146Z,0.00
2018-08-21T10:15:40.233Z,0.82
2018-08-21T10:16:40.245Z,0.10
2018-08-21T10:17:40.130Z,1.40
2018-08-21T10:18:40.236Z,1.70
2018-08-21T10:19:40.288Z,1.30
2018-08-21T10:20:40.302Z,2.70
2018-08-21T10:21:40.233Z,1.10
2018-08-21T10:22:40.302Z,1.90
2018-08-21T10:23:40.230Z,0.80
2018-08-21T10:24:40.302Z,2.10
2018-08-21T10:25:40.227Z,0.20
2018-08-21T10:26:40.304Z,0.80
2018-08-21T10:27:40.228Z,1.10
2018-08-21T10:28:40.304Z,1.50
2018-08-21T10:29:40.305Z,2.20
2018-08-21T10:30:40.233Z,0.10
2018-08-21T10:31:40.306Z,1.70
2018-08-21T10:32:40.235Z,0.90
2018-08-21T10:33:40.234Z,0.70
2018-08-21T10:34:40.304Z,1.60
2018-08-21T10:35:40.233Z,1.60
2018-08-21T10:36:40.237Z,0.40
2018-08-21T10:37:40.315Z,1.80
2018-08-21T10:38:40.240Z,0.60
2018-08-21T10:39:40.237Z,0.60
2018-08-21T10:40:40.260Z,1.10
2018-08-21T10:41:40.239Z,0.60
2018-08-21T10:42:40.277Z,1.40
2018-08-21T10:43:40.223Z,0.90
2018-08-21T10:44:40.256Z,0.50
2018-08-21T10:45:40.278Z,0.90
2018-08-21T10:46:40.267Z,0.40
2018-08-21T10:47:40.270Z,0.10
2018-08-21T10:48:40.227Z,0.00
2018-08-21T10:49:40.224Z,1.00
2018-08-21T10:50:40.278Z,1.00
2018-08-21T10:51:40.343Z,2.10
2018-08-21T10:52:40.362Z,1.60
2018-08-21T10:53:40.177Z,0.80
2018-08-21T10:54:40.281Z,0.60
2018-08-21T10:55:40.270Z,0.80
2018-08-21T10:56:40.216Z,0.30
2018-08-21T10:57:40.282Z,0.80
2018-08-21T10:58:40.308Z,0.20
2018-08-21T10:59:40.226Z,0.20
2018-08-21T11:00:40.254Z,0.80
2018-08-21T11:01:40.314Z,0.50
2018-08-21T11:02:40.194Z,0.90
2018-08-21T11:03:40.194Z,0.70
2018-08-21T11:04:40.217Z,2.00
2018-08-21T11:05:40.299Z,1.40
2018-08-21T11:06:40.259Z,1.40
2018-08-21T11:07:40.299Z,0.90
2018-08-21T11:08:40.320Z,0.50
2018-08-21T11:09:40.259Z,1.10
2018-08-21T11:10:40.332Z,2.00
2018-08-21T11:11:40.267Z,3.50
2018-08-21T11:12:40.341Z,1.30
2018-08-21T11:13:40.259Z,1.00
2018-08-21T11:14:40.267Z,1.30
2018-08-21T11:15:40.267Z,2.00
2018-08-21T11:16:40.339Z,2.20
2018-08-21T11:17:40.264Z,1.60
2018-08-21T11:18:40.340Z,1.10
2018-08-21T11:19:40.296Z,1.00
2018-08-21T11:20:40.326Z,1.10
2018-08-21T11:21:40.303Z,2.60
2018-08-21T11:22:40.313Z,1.30
2018-08-21T11:23:40.332Z,1.30
2018-08-21T11:24:40.205Z,0.90
2018-08-21T11:25:40.345Z,0.80
2018-08-21T11:26:40.344Z,1.60
2018-08-21T11:27:40.228Z,0.90
2018-08-21T11:28:40.312Z,1.70
2018-08-21T11:29:40.317Z,0.90
2018-08-21T11:30:40.281Z,0.90
2018-08-21T11:31:40.278Z,0.90
2018-08-21T11:32:40.276Z,1.30
2018-08-21T11:33:40.346Z,1.60
2018-08-21T11:34:40.281Z,0.80
2018-08-21T11:35:40.354Z,0.70
2018-08-21T11:36:40.282Z,1.10
2018-08-21T11:37:40.353Z,0.90
2018-08-21T11:38:40.277Z,1.10
2018-08-21T11:39:40.357Z,0.60
2018-08-21T11:40:40.289Z,0.30
2018-08-21T11:41:40.357Z,0.00
2018-08-21T11:42:40.287Z,0.50
2018-08-21T11:43:40.289Z,0.00
2018-08-21T11:44:40.382Z,0.40
2018-08-21T11:45:40.292Z,0.40
2018-08-21T11:46:40.361Z,0.80
2018-08-21T11:47:40.286Z,0.40
2018-08-21T11:48:40.365Z,1.00
2018-08-21T11:49:40.323Z,0.40
2018-08-21T11:50:40.334Z,1.50
2018-08-21T11:51:40.273Z,1.40
2018-08-21T11:52:40.270Z,0.00
2018-08-21T11:53:40.269Z,0.50
2018-08-21T11:54:40.265Z,0.10
2018-08-21T11:55:40.310Z,0.40
2018-08-21T11:56:40.336Z,0.30
2018-08-21T11:57:40.342Z,0.40
2018-08-21T11:58:40.264Z,0.80
2018-08-21T11:59:40.242Z,0.40
2018-08-21T12:00:40.277Z,0.20
2018-08-21T12:01:40.234Z,1.10
2018-08-21T12:02:40.334Z,0.80
2018-08-21T12:03:40.241Z,0.40
2018-08-21T12:04:40.301Z,0.40
2018-08-21T12:05:40.330Z,0.40
2018-08-21T12:06:40.331Z,0.60
2018-08-21T12:07:40.246Z,0.70
2018-08-21T12:08:40.282Z,0.10
2018-08-21T12:09:40.305Z,0.00
2018-08-21T12:10:40.379Z,0.30
2018-08-21T12:11:40.397Z,0.00
2018-08-21T12:12:40.305Z,0.30
2018-08-21T12:13:40.268Z,0.00
2018-08-21T12:14:40.403Z,0.00
2018-08-21T12:15:40.383Z,0.40
2018-08-21T12:16:40.308Z,0.40
2018-08-21T12:17:40.381Z,0.70
2018-08-21T12:18:40.386Z,0.60
2018-08-21T12:19:40.384Z,0.00
2018-08-21T12:20:40.341Z,0.50
2018-08-21T12:21:40.357Z,0.60
2018-08-21T12:22:40.269Z,0.70
2018-08-21T12:23:40.394Z,0.50
2018-08-21T12:24:40.299Z,0.30
2018-08-21T12:25:40.330Z,0.00
2018-08-21T12:26:40.269Z,1.00
2018-08-21T12:27:40.264Z,0.40
2018-08-21T12:28:40.374Z,0.00
2018-08-21T12:29:40.395Z,2.10
2018-08-21T12:30:40.324Z,0.60
2018-08-21T12:31:40.319Z,0.80
2018-08-21T12:32:40.322Z,1.50
2018-08-21T12:33:40.399Z,1.70
2018-08-21T12:34:40.325Z,0.60
2018-08-21T12:35:40.394Z,0.30
2018-08-21T12:36:40.325Z,0.50
2018-08-21T12:37:40.398Z,0.00
2018-08-21T12:38:40.398Z,0.00
2018-08-21T12:39:40.356Z,0.20
2018-08-21T12:40:40.277Z,0.40
2018-08-21T12:41:40.293Z,0.30
2018-08-21T12:42:40.324Z,0.00
2018-08-21T12:43:40.360Z,0.00
2018-08-21T12:44:40.398Z,1.30
2018-08-21T12:45:40.275Z,0.80
2018-08-21T12:46:40.385Z,1.50
2018-08-21T12:47:40.348Z,1.40
2018-08-21T12:48:40.415Z,0.60
2018-08-21T12:49:40.256Z,0.20
2018-08-21T12:50:40.290Z,0.20
2018-08-21T12:51:40.235Z,0.00
2018-08-21T12:52:40.300Z,1.20
2018-08-21T12:53:40.241Z,0.00
2018-08-21T12:54:40.258Z,0.20
2018-08-21T12:55:40.352Z,0.00
2018-08-21T12:56:40.258Z,0.00
2018-08-21T12:57:40.347Z,0.00
2018-08-21T12:58:40.351Z,0.00
2018-08-21T12:59:40.366Z,0.00
2018-08-21T13:00:40.363Z,0.70
2018-08-21T13:01:40.355Z,0.00
2018-08-21T13:02:40.306Z,0.00
2018-08-21T13:03:40.254Z,0.00
2018-08-21T13:04:40.354Z,0.00
2018-08-21T13:05:40.264Z,0.00
2018-08-21T13:06:40.307Z,0.00
2018-08-21T13:07:40.267Z,0.00
2018-08-21T13:08:40.358Z,0.00
2018-08-21T13:09:40.316Z,0.00
2018-08-21T13:10:40.386Z,0.00
2018-08-21T13:11:40.356Z,1.20
2018-08-21T13:12:40.364Z,2.00
2018-08-21T13:13:40.378Z,0.30
2018-08-21T13:14:40.361Z,0.10
2018-08-21T13:15:40.391Z,0.00
2018-08-21T13:16:40.369Z,0.40
2018-08-21T13:17:40.414Z,0.70
2018-08-21T13:18:40.335Z,0.70
2018-08-21T13:19:40.423Z,0.70
2018-08-21T13:20:40.351Z,0.00