createdAt,value
2022-12-13T00:00:17.769Z,0.00
2022-12-13T00:01:17.739Z,0.00
2022-12-13T00:02:17.784Z,0.00
2022-12-13T00:03:17.709Z,0.00
2022-12-13T00:04:17.757Z,0.00
2022-12-13T00:05:17.695Z,0.00
2022-12-13T00:06:17.662Z,0.00
2022-12-13T00:07:17.648Z,0.00
2022-12-13T00:08:17.735Z,0.00
2022-12-13T00:09:17.629Z,0.00
2022-12-13T00:10:17.615Z,0.00
2022-12-13T00:11:17.603Z,0.00
2022-12-13T00:12:17.592Z,0.00
2022-12-13T00:13:17.577Z,0.00
2022-12-13T00:14:17.559Z,0.00
2022-12-13T00:15:17.546Z,0.00
2022-12-13T00:16:17.664Z,0.00
2022-12-13T00:17:17.525Z,0.00
2022-12-13T00:18:17.517Z,0.00
2022-12-13T00:19:17.500Z,0.00
2022-12-13T00:20:17.489Z,0.00
2022-12-13T00:21:17.475Z,0.00
2022-12-13T00:22:17.481Z,0.00
2022-12-13T00:23:17.447Z,0.00
2022-12-13T00:24:17.428Z,0.00
2022-12-13T00:25:17.425Z,0.00
2022-12-13T00:26:17.412Z,0.00
2022-12-13T00:27:17.399Z,0.00
2022-12-13T00:28:17.382Z,0.00
2022-12-13T00:29:17.366Z,0.00
2022-12-13T00:30:17.352Z,0.00
2022-12-13T00:31:53.640Z,0.00
2022-12-13T00:32:18.443Z,0.00
2022-12-13T00:33:17.321Z,0.00
2022-12-13T00:34:17.300Z,0.00
2022-12-13T00:35:17.497Z,0.00
2022-12-13T00:36:17.277Z,0.00
2022-12-13T00:37:17.272Z,0.00
2022-12-13T00:38:17.255Z,0.00
2022-12-13T00:39:17.245Z,0.00
2022-12-13T00:40:17.222Z,0.00
2022-12-13T00:41:17.220Z,0.00
2022-12-13T00:42:17.210Z,0.00
2022-12-13T00:43:17.190Z,0.00
2022-12-13T00:44:17.172Z,0.00
2022-12-13T00:45:17.407Z,0.00
2022-12-13T00:46:17.183Z,0.00
2022-12-13T00:47:17.140Z,0.00
2022-12-13T00:48:17.143Z,0.00
2022-12-13T00:49:17.106Z,0.00
2022-12-13T00:50:17.091Z,0.00
2022-12-13T00:51:17.085Z,0.00
2022-12-13T00:52:17.073Z,0.00
2022-12-13T00:53:17.054Z,0.00
2022-12-13T00:54:17.037Z,0.00
2022-12-13T00:55:17.232Z,0.00
2022-12-13T00:56:17.016Z,0.00
2022-12-13T00:57:17.213Z,0.00
2022-12-13T00:58:16.994Z,0.00
2022-12-13T00:59:16.984Z,0.00
2022-12-13T01:00:16.967Z,0.00
2022-12-13T01:01:17.005Z,0.00
2022-12-13T01:02:16.946Z,0.00
2022-12-13T01:03:16.987Z,0.00
2022-12-13T01:04:16.943Z,0.00
2022-12-13T01:05:32.320Z,0.00
2022-12-13T01:06:18.121Z,0.00
2022-12-13T01:07:16.876Z,0.00
2022-12-13T01:08:16.886Z,0.00
2022-12-13T01:09:16.853Z,0.00
2022-12-13T01:10:16.835Z,0.00
2022-12-13T01:11:16.837Z,0.00
2022-12-13T01:12:16.811Z,0.00
2022-12-13T01:13:16.806Z,0.00
2022-12-13T01:14:16.796Z,0.00
2022-12-13T01:15:17.040Z,0.00
2022-12-13T01:16:16.870Z,0.00
2022-12-13T01:17:16.749Z,0.00
2022-12-13T01:18:16.936Z,0.00
2022-12-13T01:19:16.721Z,0.00
2022-12-13T01:20:16.732Z,0.00
2022-12-13T01:21:16.700Z,0.00
2022-12-13T01:22:16.682Z,0.00
2022-12-13T01:23:16.676Z,0.00
2022-12-13T01:24:16.661Z,0.00
2022-12-13T01:25:16.920Z,0.00
2022-12-13T01:26:16.636Z,0.00
2022-12-13T01:27:16.624Z,0.00
2022-12-13T01:28:16.610Z,0.00
2022-12-13T01:29:16.593Z,0.00
2022-12-13T01:30:16.578Z,0.00
2022-12-13T01:31:16.599Z,0.00
2022-12-13T01:32:16.552Z,0.00
2022-12-13T01:33:16.547Z,0.00
2022-12-13T01:34:16.530Z,0.00
2022-12-13T01:35:16.939Z,0.00
2022-12-13T01:36:16.524Z,0.00
2022-12-13T01:37:16.499Z,0.00
2022-12-13T01:38:16.480Z,0.00
2022-12-13T01:39:16.468Z,0.00
2022-12-13T01:40:16.649Z,0.00
2022-12-13T01:41:17.546Z,0.00
2022-12-13T01:42:16.431Z,0.00
2022-12-13T01:43:16.419Z,0.00
2022-12-13T01:44:16.406Z,0.00
2022-12-13T01:45:16.643Z,0.00
2022-12-13T01:46:16.455Z,0.00
2022-12-13T01:47:16.362Z,0.00
2022-12-13T01:48:16.697Z,0.00
2022-12-13T01:49:20.168Z,0.00
2022-12-13T01:50:16.323Z,0.00
2022-12-13T01:51:16.315Z,0.00
2022-12-13T01:52:16.324Z,0.00
2022-12-13T01:53:16.285Z,0.00
2022-12-13T01:54:21.788Z,0.00
2022-12-13T01:55:16.444Z,0.00
2022-12-13T01:56:16.251Z,0.00
2022-12-13T01:57:16.238Z,0.00
2022-12-13T01:58:16.232Z,0.00
2022-12-13T01:59:16.221Z,0.00
2022-12-13T02:00:16.202Z,0.00
2022-12-13T02:01:16.221Z,0.00
2022-12-13T02:02:16.177Z,0.00
2022-12-13T02:03:20.974Z,0.00
2022-12-13T02:04:16.148Z,0.00
2022-12-13T02:05:16.405Z,0.00
2022-12-13T02:06:16.123Z,0.00
2022-12-13T02:07:22.719Z,0.00
2022-12-13T02:08:17.216Z,0.00
2022-12-13T02:09:16.080Z,0.00
2022-12-13T02:10:16.070Z,0.00
2022-12-13T02:11:16.059Z,0.00
2022-12-13T02:12:16.038Z,0.00
2022-12-13T02:13:16.037Z,0.00
2022-12-13T02:14:16.016Z,0.00
2022-12-13T02:15:16.391Z,0.00
2022-12-13T02:16:22.578Z,0.00
2022-12-13T02:17:17.007Z,0.00
2022-12-13T02:18:15.969Z,0.00
2022-12-13T02:19:15.957Z,0.00
2022-12-13T02:20:21.616Z,0.00
2022-12-13T02:21:16.952Z,0.00
2022-12-13T02:22:15.912Z,0.00
2022-12-13T02:23:15.902Z,0.00
2022-12-13T02:24:15.912Z,0.00
2022-12-13T02:25:16.216Z,0.00
2022-12-13T02:26:15.863Z,0.00
2022-12-13T02:27:15.913Z,0.00
2022-12-13T02:28:30.536Z,0.00
2022-12-13T02:29:30.451Z,0.00
2022-12-13T02:30:16.845Z,0.00
2022-12-13T02:31:15.848Z,0.00
2022-12-13T02:32:15.790Z,0.00
2022-12-13T02:33:21.830Z,0.00
2022-12-13T02:34:16.786Z,0.00
2022-12-13T02:35:16.018Z,0.00
2022-12-13T02:36:15.729Z,0.00
2022-12-13T02:37:17.617Z,0.00
2022-12-13T02:38:20.093Z,0.00
2022-12-13T02:39:16.715Z,0.00
2022-12-13T02:40:16.739Z,0.00
2022-12-13T02:41:15.672Z,0.00
2022-12-13T02:42:21.902Z,0.00
2022-12-13T02:43:16.674Z,0.00
2022-12-13T02:44:22.764Z,0.00
2022-12-13T02:45:20.576Z,0.00
2022-12-13T02:46:15.667Z,0.00
2022-12-13T02:47:22.029Z,0.00
2022-12-13T02:48:16.609Z,0.00
2022-12-13T02:49:15.572Z,0.00
2022-12-13T02:50:15.550Z,0.00
2022-12-13T02:51:15.917Z,0.00
2022-12-13T02:52:22.245Z,0.00
2022-12-13T02:53:16.537Z,0.00
2022-12-13T02:54:15.503Z,0.00
2022-12-13T02:55:16.045Z,0.00
2022-12-13T02:56:15.499Z,0.00
2022-12-13T02:57:15.469Z,0.00
2022-12-13T02:58:16.487Z,0.00
2022-12-13T02:59:15.441Z,0.00
2022-12-13T03:00:15.435Z,0.00
2022-12-13T03:01:28.783Z,0.00
2022-12-13T03:02:31.262Z,0.00
2022-12-13T03:03:16.548Z,0.00
2022-12-13T03:04:15.378Z,0.00
2022-12-13T03:05:15.719Z,0.00
2022-12-13T03:06:15.349Z,0.00
2022-12-13T03:07:15.332Z,0.00
2022-12-13T03:08:15.376Z,0.00
2022-12-13T03:09:15.306Z,0.00
2022-12-13T03:10:15.305Z,0.00
2022-12-13T03:11:15.300Z,0.00
2022-12-13T03:12:15.307Z,0.00
2022-12-13T03:13:15.265Z,0.00
2022-12-13T03:14:15.253Z,0.00
2022-12-13T03:15:15.618Z,0.00
2022-12-13T03:16:15.254Z,0.00
2022-12-13T03:17:15.208Z,0.00
2022-12-13T03:18:15.201Z,0.00
2022-12-13T03:19:15.182Z,0.00
2022-12-13T03:20:22.968Z,0.00
2022-12-13T03:21:16.185Z,0.00
2022-12-13T03:22:15.141Z,0.00
2022-12-13T03:23:15.159Z,0.00
2022-12-13T03:24:15.154Z,0.00
2022-12-13T03:25:15.281Z,0.00
2022-12-13T03:26:16.122Z,0.00
2022-12-13T03:27:15.073Z,0.00
2022-12-13T03:28:15.121Z,0.00
2022-12-13T03:29:24.251Z,0.00
2022-12-13T03:30:16.062Z,0.00
2022-12-13T03:31:15.095Z,0.00
2022-12-13T03:32:15.008Z,0.00
2022-12-13T03:33:15.003Z,0.00
2022-12-13T03:34:14.993Z,0.00
2022-12-13T03:35:21.838Z,0.00
2022-12-13T03:36:15.988Z,0.00
2022-12-13T03:37:14.944Z,0.00
2022-12-13T03:38:22.359Z,0.00
2022-12-13T03:39:15.944Z,0.00
2022-12-13T03:40:14.905Z,0.00
2022-12-13T03:41:14.893Z,0.00
2022-12-13T03:42:14.879Z,0.00
2022-12-13T03:43:14.865Z,0.00
2022-12-13T03:44:15.901Z,0.00
2022-12-13T03:45:14.977Z,0.00
2022-12-13T03:46:14.881Z,0.00
2022-12-13T03:47:14.822Z,0.00
2022-12-13T03:48:14.805Z,0.00
2022-12-13T03:49:17.567Z,0.00
2022-12-13T03:50:26.164Z,0.00
2022-12-13T03:51:15.792Z,0.00
2022-12-13T03:52:14.754Z,0.00
2022-12-13T03:53:23.333Z,0.00
2022-12-13T03:54:15.743Z,0.00
2022-12-13T03:55:14.942Z,0.00
2022-12-13T03:56:14.692Z,0.00
2022-12-13T03:57:14.688Z,0.00
2022-12-13T03:58:14.673Z,0.00
2022-12-13T03:59:14.662Z,0.00
2022-12-13T04:00:14.671Z,0.00
2022-12-13T04:01:14.628Z,0.00
2022-12-13T04:02:14.614Z,0.00
2022-12-13T04:03:15.694Z,0.00
2022-12-13T04:04:14.589Z,0.00
2022-12-13T04:05:14.897Z,0.00
2022-12-13T04:06:21.824Z,0.00
2022-12-13T04:07:21.825Z,0.00
2022-12-13T04:08:22.505Z,0.00
2022-12-13T04:09:15.560Z,0.00
2022-12-13T04:10:26.472Z,0.00
2022-12-13T04:11:15.526Z,0.00
2022-12-13T04:12:14.498Z,0.00
2022-12-13T04:13:14.475Z,0.00
2022-12-13T04:14:22.894Z,0.00
2022-12-13T04:15:16.008Z,0.00
2022-12-13T04:16:14.495Z,0.00
2022-12-13T04:17:14.426Z,0.00
2022-12-13T04:18:14.410Z,0.00
2022-12-13T04:19:14.396Z,0.00
2022-12-13T04:20:14.384Z,0.00
2022-12-13T04:21:14.367Z,0.00
2022-12-13T04:22:14.352Z,0.00
2022-12-13T04:23:14.343Z,0.00
2022-12-13T04:24:14.327Z,0.00
2022-12-13T04:25:14.567Z,0.00
2022-12-13T04:26:14.306Z,0.00
2022-12-13T04:27:14.300Z,0.00
2022-12-13T04:28:22.058Z,0.00
2022-12-13T04:29:15.293Z,0.00
2022-12-13T04:30:14.248Z,0.00
2022-12-13T04:31:14.290Z,0.00
2022-12-13T04:32:26.697Z,0.00
2022-12-13T04:33:15.242Z,0.00
2022-12-13T04:34:14.202Z,0.00
2022-12-13T04:35:14.747Z,0.00
2022-12-13T04:36:14.176Z,0.00
2022-12-13T04:37:14.164Z,0.00
2022-12-13T04:38:14.149Z,0.00
2022-12-13T04:39:22.612Z,0.00
2022-12-13T04:40:15.154Z,0.00
2022-12-13T04:41:15.132Z,0.00
2022-12-13T04:42:14.100Z,0.00
2022-12-13T04:43:14.084Z,0.00
2022-12-13T04:44:27.513Z,0.00
2022-12-13T04:45:15.350Z,0.00
2022-12-13T04:46:14.094Z,0.00
2022-12-13T04:47:14.033Z,0.00
2022-12-13T04:48:14.039Z,0.00
2022-12-13T04:49:15.036Z,0.00
2022-12-13T04:50:14.001Z,0.00
2022-12-13T04:51:13.983Z,0.00
2022-12-13T04:52:13.971Z,0.00
2022-12-13T04:53:14.988Z,0.00
2022-12-13T04:54:23.937Z,0.00
2022-12-13T04:55:15.204Z,0.00
2022-12-13T04:56:13.920Z,0.00
2022-12-13T04:57:13.902Z,0.00
2022-12-13T04:58:18.328Z,0.00
2022-12-13T04:59:14.903Z,0.00
2022-12-13T05:00:13.859Z,0.00
2022-12-13T05:01:13.916Z,0.00
2022-12-13T05:02:13.860Z,0.00
2022-12-13T05:03:14.848Z,0.00
2022-12-13T05:04:13.835Z,0.00
2022-12-13T05:05:14.208Z,0.00
2022-12-13T05:06:26.929Z,0.00
2022-12-13T05:07:14.801Z,0.00
2022-12-13T05:08:13.872Z,0.00
2022-12-13T05:09:13.750Z,0.00
2022-12-13T05:10:32.168Z,0.00
2022-12-13T05:11:13.730Z,0.00
2022-12-13T05:12:22.884Z,0.00
2022-12-13T05:13:14.726Z,0.00
2022-12-13T05:14:13.680Z,0.00
2022-12-13T05:15:14.107Z,0.00
2022-12-13T05:16:13.774Z,0.00
2022-12-13T05:17:13.648Z,0.00
2022-12-13T05:18:13.634Z,0.00
2022-12-13T05:19:13.619Z,0.00
2022-12-13T05:20:13.632Z,0.00
2022-12-13T05:21:13.592Z,0.00
2022-12-13T05:22:19.192Z,0.00
2022-12-13T05:23:14.593Z,0.00
2022-12-13T05:24:14.580Z,0.00
2022-12-13T05:25:13.996Z,0.00
2022-12-13T05:26:13.538Z,0.00
2022-12-13T05:27:24.426Z,0.00
2022-12-13T05:28:28.232Z,0.00
2022-12-13T05:29:14.519Z,0.00
2022-12-13T05:30:13.480Z,0.00
2022-12-13T05:31:23.201Z,0.00
2022-12-13T05:32:13.473Z,0.00
2022-12-13T05:33:13.443Z,0.00
2022-12-13T05:34:13.447Z,0.00
2022-12-13T05:35:14.021Z,0.00
2022-12-13T05:36:13.411Z,0.00
2022-12-13T05:37:13.379Z,0.00
2022-12-13T05:38:13.375Z,0.00
2022-12-13T05:39:29.391Z,0.00
2022-12-13T05:40:14.369Z,0.00
2022-12-13T05:41:13.329Z,0.00
2022-12-13T05:42:13.318Z,0.00
2022-12-13T05:43:21.310Z,0.00
2022-12-13T05:44:14.315Z,0.00
2022-12-13T05:45:13.581Z,0.00
2022-12-13T05:46:13.484Z,0.00
2022-12-13T05:47:13.267Z,0.00
2022-12-13T05:48:13.239Z,0.00
2022-12-13T05:49:13.232Z,0.00
2022-12-13T05:50:13.236Z,0.00
2022-12-13T05:51:13.212Z,0.00
2022-12-13T05:52:13.211Z,0.00
2022-12-13T05:53:13.180Z,0.00
2022-12-13T05:54:13.169Z,0.00
2022-12-13T05:55:13.416Z,0.00
2022-12-13T05:56:13.539Z,0.00
2022-12-13T05:57:14.147Z,0.00
2022-12-13T05:58:13.550Z,0.00
2022-12-13T05:59:13.098Z,0.00
2022-12-13T06:00:29.904Z,0.00
2022-12-13T06:01:14.104Z,0.00
2022-12-13T06:02:16.817Z,0.00
2022-12-13T06:03:14.233Z,0.00
2022-12-13T06:04:13.045Z,0.00
2022-12-13T06:05:14.506Z,0.00
2022-12-13T06:06:13.009Z,0.00
2022-12-13T06:07:13.008Z,0.00
2022-12-13T06:08:24.403Z,0.00
2022-12-13T06:09:13.992Z,0.00
2022-12-13T06:10:12.995Z,0.00
2022-12-13T06:11:31.126Z,0.00
2022-12-13T06:12:31.444Z,0.00
2022-12-13T06:13:21.787Z,0.00
2022-12-13T06:14:22.872Z,0.00
2022-12-13T06:15:13.931Z,0.00
2022-12-13T06:16:23.428Z,0.00
2022-12-13T06:17:13.924Z,0.00
2022-12-13T06:18:13.892Z,0.00
2022-12-13T06:19:12.850Z,0.00
2022-12-13T06:20:23.891Z,0.00
2022-12-13T06:21:13.846Z,0.00
2022-12-13T06:22:12.814Z,0.00
2022-12-13T06:23:12.800Z,0.00
2022-12-13T06:24:12.815Z,0.00
2022-12-13T06:25:30.812Z,0.00
2022-12-13T06:26:13.786Z,0.00
2022-12-13T06:27:12.753Z,0.00
2022-12-13T06:28:12.733Z,0.00
2022-12-13T06:29:12.728Z,0.00
2022-12-13T06:30:13.737Z,0.00
2022-12-13T06:31:12.744Z,0.00
2022-12-13T06:32:12.682Z,0.00
2022-12-13T06:33:13.305Z,0.00
2022-12-13T06:34:13.795Z,0.00
2022-12-13T06:35:27.502Z,0.00
2022-12-13T06:36:13.663Z,0.00
2022-12-13T06:37:12.623Z,0.00
2022-12-13T06:38:12.613Z,0.00
2022-12-13T06:39:13.624Z,0.00
2022-12-13T06:40:12.608Z,0.00
2022-12-13T06:41:12.583Z,0.00
2022-12-13T06:42:12.561Z,0.00
2022-12-13T06:43:12.554Z,0.00
2022-12-13T06:44:12.542Z,0.00
2022-12-13T06:45:12.529Z,0.00
2022-12-13T06:46:12.576Z,0.00
2022-12-13T06:47:12.933Z,0.00
2022-12-13T06:48:17.491Z,0.00
2022-12-13T06:49:13.505Z,0.00
2022-12-13T06:50:12.467Z,0.00
2022-12-13T06:51:12.450Z,0.00
2022-12-13T06:52:13.482Z,0.00
2022-12-13T06:53:12.426Z,0.00
2022-12-13T06:54:12.408Z,0.00
2022-12-13T06:55:12.412Z,0.00
2022-12-13T06:56:12.401Z,0.00
2022-12-13T06:57:12.375Z,5.62
2022-12-13T06:58:12.363Z,5.62
2022-12-13T06:59:12.349Z,5.62
2022-12-13T07:00:12.341Z,5.62
2022-12-13T07:01:15.055Z,5.62
2022-12-13T07:02:24.330Z,5.62
2022-12-13T07:03:13.429Z,5.62
2022-12-13T07:04:29.309Z,5.62
2022-12-13T07:05:13.301Z,5.62
2022-12-13T07:06:12.265Z,5.62
2022-12-13T07:07:12.250Z,5.62
2022-12-13T07:08:12.292Z,5.62
2022-12-13T07:09:12.222Z,11.25
2022-12-13T07:10:21.540Z,11.25
2022-12-13T07:11:13.231Z,11.25
2022-12-13T07:12:12.211Z,11.25
2022-12-13T07:13:12.178Z,11.25
2022-12-13T07:14:12.173Z,11.25
2022-12-13T07:15:12.159Z,11.25
2022-12-13T07:16:12.203Z,16.88
2022-12-13T07:17:12.134Z,16.88
2022-12-13T07:18:12.162Z,16.88
2022-12-13T07:19:24.112Z,16.88
2022-12-13T07:20:13.114Z,16.88
2022-12-13T07:21:21.891Z,22.50
2022-12-13T07:22:13.147Z,22.50
2022-12-13T07:23:12.051Z,22.50
2022-12-13T07:24:12.034Z,22.50
2022-12-13T07:25:28.515Z,22.50
2022-12-13T07:26:13.035Z,22.50
2022-12-13T07:27:12.002Z,22.50
2022-12-13T07:28:12.036Z,22.50
2022-12-13T07:29:11.975Z,28.12
2022-12-13T07:30:12.016Z,28.12
2022-12-13T07:31:11.972Z,28.12
2022-12-13T07:32:11.949Z,28.12
2022-12-13T07:33:11.993Z,33.75
2022-12-13T07:34:15.590Z,33.75
2022-12-13T07:35:11.898Z,33.75
2022-12-13T07:36:11.912Z,33.75
2022-12-13T07:37:30.014Z,39.38
2022-12-13T07:38:12.898Z,39.38
2022-12-13T07:39:11.858Z,45.00
2022-12-13T07:40:11.845Z,45.00
2022-12-13T07:41:12.005Z,45.00
2022-12-13T07:42:11.814Z,50.62
2022-12-13T07:43:11.814Z,50.62
2022-12-13T07:44:11.811Z,50.62
2022-12-13T07:45:11.775Z,50.62
2022-12-13T07:46:11.884Z,50.62
2022-12-13T07:47:11.751Z,50.62
2022-12-13T07:48:11.746Z,50.62
2022-12-13T07:49:11.726Z,56.25
2022-12-13T07:50:24.040Z,56.25
2022-12-13T07:51:12.734Z,56.25
2022-12-13T07:52:11.695Z,61.88
2022-12-13T07:53:11.685Z,67.50
2022-12-13T07:54:11.660Z,67.50
2022-12-13T07:55:11.652Z,73.12
2022-12-13T07:56:11.637Z,78.75
2022-12-13T07:57:11.628Z,84.38
2022-12-13T07:58:11.610Z,84.38
2022-12-13T07:59:11.606Z,84.38
2022-12-13T08:00:11.608Z,90.00
2022-12-13T08:01:11.576Z,90.00
2022-12-13T08:02:11.589Z,95.62
2022-12-13T08:03:24.381Z,95.62
2022-12-13T08:04:11.538Z,101.25
2022-12-13T08:05:25.745Z,101.25
2022-12-13T08:06:12.547Z,106.88
2022-12-13T08:07:11.500Z,106.88
2022-12-13T08:08:11.761Z,112.50
2022-12-13T08:09:11.469Z,112.50
2022-12-13T08:10:11.464Z,112.50
2022-12-13T08:11:11.441Z,112.50
2022-12-13T08:12:11.430Z,112.50
2022-12-13T08:13:11.423Z,106.88
2022-12-13T08:14:11.403Z,112.50
2022-12-13T08:15:14.116Z,112.50
2022-12-13T08:16:26.632Z,112.50
2022-12-13T08:17:12.532Z,112.50
2022-12-13T08:18:11.355Z,118.12
2022-12-13T08:19:11.338Z,118.12
2022-12-13T08:20:11.325Z,123.75
2022-12-13T08:21:51.738Z,123.75
2022-12-13T08:22:14.126Z,123.75
2022-12-13T08:23:11.287Z,129.38
2022-12-13T08:24:15.580Z,129.38
2022-12-13T08:25:11.258Z,129.38
2022-12-13T08:26:11.248Z,129.38
2022-12-13T08:27:11.230Z,123.75
2022-12-13T08:28:11.229Z,123.75
2022-12-13T08:29:11.216Z,123.75
2022-12-13T08:30:11.198Z,123.75
2022-12-13T08:31:11.261Z,123.75
2022-12-13T08:32:11.196Z,123.75
2022-12-13T08:33:11.159Z,123.75
2022-12-13T08:34:11.143Z,123.75
2022-12-13T08:35:11.155Z,123.75
2022-12-13T08:36:11.119Z,123.75
2022-12-13T08:37:11.160Z,123.75
2022-12-13T08:38:11.128Z,129.38
2022-12-13T08:39:11.126Z,129.38
2022-12-13T08:40:11.114Z,135.00
2022-12-13T08:41:11.099Z,135.00
2022-12-13T08:42:16.018Z,135.00
2022-12-13T08:43:12.051Z,135.00
2022-12-13T08:44:11.016Z,140.62
2022-12-13T08:45:10.999Z,140.62
2022-12-13T08:46:11.035Z,146.25
2022-12-13T08:47:10.975Z,151.88
2022-12-13T08:48:10.969Z,151.88
2022-12-13T08:49:10.995Z,151.88
2022-12-13T08:50:10.938Z,151.88
2022-12-13T08:51:10.931Z,151.88
2022-12-13T08:52:10.911Z,151.88
2022-12-13T08:53:10.903Z,151.88
2022-12-13T08:54:11.636Z,151.88
2022-12-13T08:55:10.888Z,151.88
2022-12-13T08:56:10.862Z,151.88
2022-12-13T08:57:10.855Z,151.88
2022-12-13T08:58:10.831Z,151.88
2022-12-13T08:59:10.829Z,151.88
2022-12-13T09:00:10.809Z,151.88
2022-12-13T09:01:10.857Z,151.88
2022-12-13T09:02:10.870Z,157.50
2022-12-13T09:03:10.774Z,157.50
2022-12-13T09:04:10.779Z,157.50
2022-12-13T09:05:10.744Z,157.50
2022-12-13T09:06:10.740Z,157.50
2022-12-13T09:07:10.715Z,163.12
2022-12-13T09:08:23.323Z,163.12
2022-12-13T09:09:11.718Z,163.12
2022-12-13T09:10:27.174Z,163.12
2022-12-13T09:11:23.927Z,163.12
2022-12-13T09:12:30.583Z,168.75
2022-12-13T09:13:12.044Z,180.00
2022-12-13T09:14:13.880Z,180.00
2022-12-13T09:15:22.418Z,180.00
2022-12-13T09:16:14.120Z,185.62
2022-12-13T09:17:23.673Z,185.62
2022-12-13T09:18:15.286Z,185.62
2022-12-13T09:19:25.056Z,185.62
2022-12-13T09:20:28.734Z,185.62
2022-12-13T09:21:12.317Z,185.62
2022-12-13T09:22:14.624Z,180.00
2022-12-13T09:23:13.983Z,174.38
2022-12-13T09:24:23.683Z,174.38
2022-12-13T09:25:14.810Z,174.38
2022-12-13T09:26:10.555Z,168.75
2022-12-13T09:27:10.572Z,168.75
2022-12-13T09:28:11.672Z,168.75
2022-12-13T09:29:11.853Z,163.12
2022-12-13T09:30:10.514Z,168.75
2022-12-13T09:31:10.577Z,168.75
2022-12-13T09:32:10.577Z,168.75
2022-12-13T09:33:28.238Z,168.75
2022-12-13T09:34:11.632Z,174.38
2022-12-13T09:35:10.463Z,174.38
2022-12-13T09:36:10.478Z,180.00
2022-12-13T09:37:10.432Z,185.62
2022-12-13T09:38:10.431Z,185.62
2022-12-13T09:39:10.479Z,191.25
2022-12-13T09:40:16.075Z,191.25
2022-12-13T09:41:11.436Z,196.88
2022-12-13T09:42:11.428Z,196.88
2022-12-13T09:43:12.262Z,196.88
2022-12-13T09:44:32.205Z,196.88
2022-12-13T09:45:22.258Z,196.88
2022-12-13T09:46:13.065Z,202.50
2022-12-13T09:47:13.664Z,208.12
2022-12-13T09:48:13.529Z,213.75
2022-12-13T09:49:13.524Z,213.75
2022-12-13T09:50:14.775Z,219.38
2022-12-13T09:51:17.015Z,230.62
2022-12-13T09:52:21.813Z,236.25
2022-12-13T09:53:21.140Z,241.88
2022-12-13T09:54:11.305Z,247.50
2022-12-13T09:55:11.015Z,258.75
2022-12-13T09:56:11.315Z,264.38
2022-12-13T09:57:10.159Z,264.38
2022-12-13T09:58:10.130Z,264.38
2022-12-13T09:59:10.217Z,258.75
2022-12-13T10:00:10.132Z,253.12
2022-12-13T10:01:10.228Z,253.12
2022-12-13T10:02:10.122Z,258.75
2022-12-13T10:03:10.088Z,253.12
2022-12-13T10:04:10.125Z,253.12
2022-12-13T10:05:21.451Z,258.75
2022-12-13T10:06:11.162Z,258.75
2022-12-13T10:07:10.015Z,258.75
2022-12-13T10:08:10.084Z,264.38
2022-12-13T10:09:09.968Z,264.38
2022-12-13T10:10:10.016Z,264.38
2022-12-13T10:11:09.977Z,264.38
2022-12-13T10:12:10.010Z,264.38
2022-12-13T10:13:09.985Z,264.38
2022-12-13T10:14:10.020Z,270.00
2022-12-13T10:15:09.921Z,270.00
2022-12-13T10:16:09.956Z,275.62
2022-12-13T10:17:09.946Z,281.25
2022-12-13T10:18:09.898Z,281.25
2022-12-13T10:19:09.944Z,286.88
2022-12-13T10:20:10.983Z,286.88
2022-12-13T10:21:09.817Z,286.88
2022-12-13T10:22:09.797Z,286.88
2022-12-13T10:23:33.305Z,292.50
2022-12-13T10:24:33.003Z,292.50
2022-12-13T10:25:10.900Z,292.50
2022-12-13T10:26:09.864Z,298.12
2022-12-13T10:27:10.869Z,292.50
2022-12-13T10:28:09.778Z,292.50
2022-12-13T10:29:09.797Z,292.50
2022-12-13T10:30:09.800Z,298.12
2022-12-13T10:31:09.717Z,298.12
2022-12-13T10:32:09.718Z,303.75
2022-12-13T10:33:09.718Z,303.75
2022-12-13T10:34:09.687Z,303.75
2022-12-13T10:35:09.743Z,303.75
2022-12-13T10:36:09.664Z,303.75
2022-12-13T10:37:09.658Z,309.38
2022-12-13T10:38:09.588Z,309.38
2022-12-13T10:39:09.650Z,315.00
2022-12-13T10:40:09.706Z,315.00
2022-12-13T10:41:09.572Z,315.00
2022-12-13T10:42:09.578Z,320.62
2022-12-13T10:43:09.534Z,320.62
2022-12-13T10:44:09.562Z,320.62
2022-12-13T10:45:09.588Z,320.62
2022-12-13T10:46:09.597Z,320.62
2022-12-13T10:47:09.506Z,320.62
2022-12-13T10:48:09.564Z,320.62
2022-12-13T10:49:09.491Z,320.62
2022-12-13T10:50:09.547Z,320.62
2022-12-13T10:51:09.507Z,320.62
2022-12-13T10:52:09.468Z,326.25
2022-12-13T10:53:09.434Z,326.25
2022-12-13T10:54:09.455Z,331.88
2022-12-13T10:55:23.586Z,331.88
2022-12-13T10:56:10.505Z,331.88
2022-12-13T10:57:09.412Z,337.50
2022-12-13T10:58:09.372Z,337.50
2022-12-13T10:59:15.165Z,331.88
2022-12-13T11:00:15.358Z,331.88
2022-12-13T11:01:09.271Z,331.88
2022-12-13T11:02:09.249Z,331.88
2022-12-13T11:03:09.190Z,331.88
2022-12-13T11:04:09.177Z,331.88
2022-12-13T11:05:11.392Z,337.50
2022-12-13T11:06:09.155Z,337.50
2022-12-13T11:07:09.144Z,354.38
2022-12-13T11:08:09.139Z,360.00
2022-12-13T11:09:09.114Z,348.75
2022-12-13T11:10:14.554Z,337.50
2022-12-13T11:11:09.088Z,337.50
2022-12-13T11:12:09.099Z,331.88
2022-12-13T11:13:09.060Z,331.88
2022-12-13T11:14:09.048Z,337.50
2022-12-13T11:15:09.034Z,331.88
2022-12-13T11:16:09.085Z,343.12
2022-12-13T11:17:09.003Z,343.12
2022-12-13T11:18:08.990Z,354.38
2022-12-13T11:19:09.037Z,360.00
2022-12-13T11:20:08.970Z,360.00
2022-12-13T11:21:08.953Z,371.25
2022-12-13T11:22:08.941Z,371.25
2022-12-13T11:23:08.928Z,371.25
2022-12-13T11:24:08.916Z,376.88
2022-12-13T11:25:08.906Z,376.88
2022-12-13T11:26:08.886Z,371.25
2022-12-13T11:27:08.875Z,365.62
2022-12-13T11:28:25.824Z,365.62
2022-12-13T11:29:09.871Z,365.62
2022-12-13T11:30:08.832Z,365.62
2022-12-13T11:31:08.817Z,365.62
2022-12-13T11:32:08.902Z,365.62
2022-12-13T11:33:08.791Z,365.62
2022-12-13T11:34:08.787Z,360.00
2022-12-13T11:35:08.766Z,360.00
2022-12-13T11:36:08.756Z,365.62
2022-12-13T11:37:08.738Z,393.75
2022-12-13T11:38:08.728Z,393.75
2022-12-13T11:39:08.715Z,399.38
2022-12-13T11:40:08.704Z,405.00
2022-12-13T11:41:08.687Z,416.25
2022-12-13T11:42:08.686Z,450.00
2022-12-13T11:43:08.660Z,455.62
2022-12-13T11:44:08.665Z,450.00
2022-12-13T11:45:08.633Z,438.75
2022-12-13T11:46:08.649Z,438.75
2022-12-13T11:47:08.608Z,438.75
2022-12-13T11:48:08.597Z,427.50
2022-12-13T11:49:08.578Z,427.50
2022-12-13T11:50:08.559Z,427.50
2022-12-13T11:51:08.553Z,461.25
2022-12-13T11:52:08.537Z,461.25
2022-12-13T11:53:08.529Z,438.75
2022-12-13T11:54:08.514Z,450.00
2022-12-13T11:55:08.498Z,438.75
2022-12-13T11:56:08.481Z,450.00
2022-12-13T11:57:08.467Z,450.00
2022-12-13T11:58:08.456Z,466.88
2022-12-13T11:59:17.365Z,472.50
2022-12-13T12:00:13.316Z,478.12
2022-12-13T12:01:08.421Z,472.50
2022-12-13T12:02:08.420Z,478.12
2022-12-13T12:03:08.529Z,489.38
2022-12-13T12:04:08.373Z,506.25
2022-12-13T12:05:08.365Z,489.38
2022-12-13T12:06:08.344Z,478.12
2022-12-13T12:07:30.560Z,438.75
2022-12-13T12:08:33.493Z,433.12
2022-12-13T12:09:09.336Z,461.25
2022-12-13T12:10:08.302Z,466.88
2022-12-13T12:11:08.279Z,427.50
2022-12-13T12:12:08.269Z,416.25
2022-12-13T12:13:08.249Z,405.00
2022-12-13T12:14:08.243Z,405.00
2022-12-13T12:15:15.401Z,405.00
2022-12-13T12:16:09.346Z,405.00
2022-12-13T12:17:08.202Z,393.75
2022-12-13T12:18:08.182Z,427.50
2022-12-13T12:19:08.176Z,433.12
2022-12-13T12:20:08.236Z,450.00
2022-12-13T12:21:08.152Z,444.38
2022-12-13T12:22:15.830Z,472.50
2022-12-13T12:23:09.145Z,461.25
2022-12-13T12:24:08.108Z,455.62
2022-12-13T12:25:08.099Z,438.75
2022-12-13T12:26:08.074Z,421.88
2022-12-13T12:27:08.069Z,416.25
2022-12-13T12:28:08.047Z,416.25
2022-12-13T12:29:11.946Z,399.38
2022-12-13T12:30:08.031Z,388.12
2022-12-13T12:31:08.039Z,399.38
2022-12-13T12:32:08.018Z,399.38
2022-12-13T12:33:07.985Z,416.25
2022-12-13T12:34:07.967Z,410.62
2022-12-13T12:35:07.965Z,399.38
2022-12-13T12:36:07.944Z,393.75
2022-12-13T12:37:07.938Z,388.12
2022-12-13T12:38:07.916Z,388.12
2022-12-13T12:39:07.906Z,376.88
2022-12-13T12:40:07.886Z,382.50
2022-12-13T12:41:15.938Z,388.12
2022-12-13T12:42:07.861Z,388.12
2022-12-13T12:43:16.330Z,360.00
2022-12-13T12:44:08.855Z,360.00
2022-12-13T12:45:10.466Z,348.75
2022-12-13T12:46:07.876Z,337.50
2022-12-13T12:49:09.242Z,337.50
2022-12-13T12:50:07.752Z,337.50
2022-12-13T12:51:07.743Z,326.25
2022-12-13T12:52:07.734Z,315.00
2022-12-13T12:53:07.713Z,320.62
2022-12-13T12:54:07.701Z,315.00
2022-12-13T12:55:07.683Z,331.88
2022-12-13T12:56:07.669Z,326.25
2022-12-13T12:57:07.704Z,320.62
2022-12-13T12:58:07.643Z,326.25
2022-12-13T12:59:07.636Z,315.00