createdAt,value
2023-03-04T00:01:56.975Z,0.70
2023-03-04T00:04:24.972Z,0.70
2023-03-04T00:06:53.052Z,0.70
2023-03-04T00:09:21.067Z,0.70
2023-03-04T00:11:49.009Z,0.70
2023-03-04T00:14:16.966Z,0.70
2023-03-04T00:16:46.321Z,0.80
2023-03-04T00:19:14.311Z,0.80
2023-03-04T00:21:42.318Z,0.70
2023-03-04T00:24:10.293Z,0.70
2023-03-04T00:26:38.257Z,0.80
2023-03-04T00:29:06.684Z,0.70
2023-03-04T00:31:34.701Z,0.70
2023-03-04T00:34:04.147Z,0.80
2023-03-04T00:36:32.176Z,0.70
2023-03-04T00:39:00.141Z,0.80
2023-03-04T00:41:28.346Z,0.70
2023-03-04T00:43:56.311Z,0.70
2023-03-04T00:46:24.298Z,0.70
2023-03-04T00:48:54.384Z,0.70
2023-03-04T00:51:23.726Z,0.70
2023-03-04T00:53:52.242Z,0.70
2023-03-04T00:56:20.207Z,0.70
2023-03-04T00:58:48.168Z,0.70
2023-03-04T01:01:16.183Z,0.70
2023-03-04T01:03:44.382Z,0.70
2023-03-04T01:06:12.662Z,0.70
2023-03-04T01:08:42.088Z,0.70
2023-03-04T01:11:10.109Z,0.70
2023-03-04T01:13:38.151Z,0.70
2023-03-04T01:16:06.867Z,0.70
2023-03-04T01:18:34.932Z,0.70
2023-03-04T01:21:02.917Z,0.70
2023-03-04T01:23:30.932Z,0.70
2023-03-04T01:26:00.253Z,0.70
2023-03-04T01:28:28.219Z,0.70
2023-03-04T01:30:56.354Z,0.70
2023-03-04T01:33:24.410Z,0.70
2023-03-04T01:35:52.651Z,0.70
2023-03-04T01:38:20.649Z,0.70
2023-03-04T01:40:50.316Z,0.70
2023-03-04T01:43:23.258Z,0.70
2023-03-04T01:45:52.936Z,0.70
2023-03-04T01:48:25.690Z,0.70
2023-03-04T01:50:53.881Z,0.70
2023-03-04T01:53:24.093Z,0.70
2023-03-04T01:55:54.478Z,0.70
2023-03-04T01:58:25.945Z,0.80
2023-03-04T02:00:53.923Z,0.70
2023-03-04T02:03:22.836Z,0.70
2023-03-04T02:05:53.008Z,0.70
2023-03-04T02:08:23.499Z,0.70
2023-03-04T02:10:53.276Z,0.70
2023-03-04T02:13:21.338Z,0.70
2023-03-04T02:15:50.866Z,0.80
2023-03-04T02:18:21.450Z,0.70
2023-03-04T02:21:03.079Z,0.80
2023-03-04T02:23:36.848Z,0.80
2023-03-04T02:26:21.843Z,0.80
2023-03-04T02:28:52.237Z,0.70
2023-03-04T02:31:26.389Z,0.80
2023-03-04T02:33:57.038Z,0.80
2023-03-04T02:36:25.280Z,0.80
2023-03-04T02:38:54.717Z,0.80
2023-03-04T02:41:27.241Z,0.80
2023-03-04T02:43:56.537Z,0.80
2023-03-04T02:46:25.215Z,0.80
2023-03-04T02:48:55.108Z,0.80
2023-03-04T02:51:23.082Z,0.80
2023-03-04T02:53:51.039Z,0.80
2023-03-04T02:56:19.020Z,0.80
2023-03-04T02:58:48.625Z,0.80
2023-03-04T03:01:16.588Z,0.80
2023-03-04T03:03:44.571Z,0.80
2023-03-04T03:06:12.827Z,0.70
2023-03-04T03:08:40.839Z,0.70
2023-03-04T03:11:09.632Z,0.80
2023-03-04T03:13:37.600Z,0.70
2023-03-04T03:16:07.565Z,0.70
2023-03-04T03:18:35.543Z,0.80
2023-03-04T03:21:03.515Z,0.70
2023-03-04T03:23:31.502Z,0.70
2023-03-04T03:25:59.463Z,0.70
2023-03-04T03:28:27.440Z,0.80
2023-03-04T03:30:55.697Z,0.80
2023-03-04T03:33:25.443Z,0.70
2023-03-04T03:35:53.539Z,0.70
2023-03-04T03:38:21.542Z,0.80
2023-03-04T03:40:49.591Z,0.80
2023-03-04T03:43:17.581Z,0.80
2023-03-04T03:45:45.814Z,0.70
2023-03-04T03:48:13.799Z,0.70
2023-03-04T03:50:43.133Z,0.70
2023-03-04T03:53:11.191Z,0.80
2023-03-04T03:55:39.462Z,0.80
2023-03-04T03:58:07.685Z,0.70
2023-03-04T04:00:35.689Z,0.80
2023-03-04T04:03:04.122Z,0.80
2023-03-04T04:05:32.191Z,0.80
2023-03-04T04:08:01.511Z,0.70
2023-03-04T04:10:29.710Z,0.80
2023-03-04T04:12:57.696Z,0.80
2023-03-04T04:15:25.688Z,0.80
2023-03-04T04:17:53.657Z,0.80
2023-03-04T04:20:21.756Z,0.80
2023-03-04T04:22:49.770Z,0.80
2023-03-04T04:25:19.339Z,0.80
2023-03-04T04:27:47.298Z,0.80
2023-03-04T04:30:15.632Z,0.80
2023-03-04T04:32:43.636Z,0.80
2023-03-04T04:35:12.046Z,0.80
2023-03-04T04:37:40.044Z,0.80
2023-03-04T04:40:08.987Z,0.80
2023-03-04T04:42:38.345Z,0.80
2023-03-04T04:45:07.592Z,0.80
2023-03-04T04:47:35.572Z,0.80
2023-03-04T04:50:04.052Z,0.80
2023-03-04T04:52:32.345Z,0.80
2023-03-04T04:55:00.607Z,0.80
2023-03-04T04:57:28.587Z,0.80
2023-03-04T04:59:58.055Z,0.80
2023-03-04T05:02:26.043Z,0.80
2023-03-04T05:04:54.036Z,0.80
2023-03-04T05:07:22.013Z,0.80
2023-03-04T05:09:50.144Z,0.80
2023-03-04T05:12:18.391Z,0.80
2023-03-04T05:14:46.340Z,0.80
2023-03-04T05:17:15.696Z,0.80
2023-03-04T05:19:43.773Z,0.80
2023-03-04T05:22:11.799Z,0.80
2023-03-04T05:24:39.759Z,0.80
2023-03-04T05:27:07.752Z,0.80
2023-03-04T05:29:35.707Z,0.80
2023-03-04T05:32:03.760Z,0.80
2023-03-04T05:34:33.387Z,0.80
2023-03-04T05:37:01.353Z,0.80
2023-03-04T05:39:29.352Z,0.70
2023-03-04T05:41:57.327Z,0.70
2023-03-04T05:44:25.359Z,0.80
2023-03-04T05:46:53.428Z,0.80
2023-03-04T05:49:21.616Z,0.80
2023-03-04T05:51:50.948Z,0.80
2023-03-04T05:54:19.432Z,0.80
2023-03-04T05:56:47.393Z,0.80
2023-03-04T05:59:20.388Z,0.80
2023-03-04T06:01:48.601Z,0.80
2023-03-04T06:04:16.667Z,0.80
2023-03-04T06:06:46.496Z,0.80
2023-03-04T06:09:16.330Z,0.70
2023-03-04T06:11:44.370Z,0.70
2023-03-04T06:14:12.459Z,0.70
2023-03-04T06:16:40.500Z,0.80
2023-03-04T06:19:08.488Z,0.80
2023-03-04T06:21:36.447Z,0.80
2023-03-04T06:24:04.502Z,0.80
2023-03-04T06:26:33.865Z,0.80
2023-03-04T06:29:01.892Z,0.80
2023-03-04T06:31:29.957Z,0.80
2023-03-04T06:33:57.934Z,0.80
2023-03-04T06:36:25.996Z,0.80
2023-03-04T06:38:54.122Z,0.80
2023-03-04T06:41:22.099Z,0.80
2023-03-04T06:43:54.322Z,0.80
2023-03-04T06:46:22.316Z,0.80
2023-03-04T06:48:50.497Z,0.80
2023-03-04T06:51:18.617Z,0.90
2023-03-04T06:53:46.912Z,0.90
2023-03-04T06:56:16.062Z,0.90
2023-03-04T06:58:46.300Z,0.90
2023-03-04T07:01:17.934Z,1.00
2023-03-04T07:03:46.615Z,0.90
2023-03-04T07:06:18.441Z,1.00
2023-03-04T07:08:47.026Z,1.00
2023-03-04T07:11:15.963Z,1.00
2023-03-04T07:13:44.419Z,1.00
2023-03-04T07:16:14.374Z,1.10
2023-03-04T07:18:43.926Z,1.10
2023-03-04T07:21:12.737Z,1.00
2023-03-04T07:23:41.203Z,1.00
2023-03-04T07:26:09.302Z,1.10
2023-03-04T07:28:37.939Z,1.00
2023-03-04T07:31:22.708Z,1.00
2023-03-04T07:33:52.448Z,1.00
2023-03-04T07:36:21.043Z,1.00
2023-03-04T07:38:50.579Z,1.00
2023-03-04T07:41:19.320Z,1.00
2023-03-04T07:43:51.627Z,1.00
2023-03-04T07:46:20.614Z,1.00
2023-03-04T07:48:48.674Z,1.00
2023-03-04T07:51:20.094Z,1.00
2023-03-04T07:53:49.573Z,1.00
2023-03-04T07:56:20.555Z,1.00
2023-03-04T07:58:49.207Z,1.10
2023-03-04T08:01:19.107Z,1.10
2023-03-04T08:03:51.540Z,1.10
2023-03-04T08:06:21.984Z,1.10
2023-03-04T08:08:53.243Z,1.10
2023-03-04T08:11:22.613Z,1.10
2023-03-04T08:13:50.687Z,1.10
2023-03-04T08:16:20.205Z,1.20
2023-03-04T08:18:50.724Z,1.10
2023-03-04T08:21:21.493Z,1.10
2023-03-04T08:23:50.016Z,1.20
2023-03-04T08:26:20.345Z,1.20
2023-03-04T08:28:48.839Z,1.10
2023-03-04T08:31:18.960Z,1.20
2023-03-04T08:33:48.058Z,1.20
2023-03-04T08:36:16.899Z,1.10
2023-03-04T08:38:46.246Z,1.10
2023-03-04T08:41:15.391Z,1.10
2023-03-04T08:43:43.693Z,1.20
2023-03-04T08:46:14.926Z,1.20
2023-03-04T08:48:42.935Z,1.20
2023-03-04T08:51:12.771Z,1.20
2023-03-04T08:53:41.291Z,1.20
2023-03-04T08:56:14.516Z,1.20
2023-03-04T08:58:42.815Z,1.30
2023-03-04T09:01:12.401Z,1.30
2023-03-04T09:03:41.569Z,1.30
2023-03-04T09:06:11.292Z,1.30
2023-03-04T09:08:39.296Z,1.30
2023-03-04T09:11:07.846Z,1.30
2023-03-04T09:13:38.047Z,1.30
2023-03-04T09:16:11.501Z,1.30
2023-03-04T09:18:40.064Z,1.40
2023-03-04T09:21:10.030Z,1.30
2023-03-04T09:23:38.623Z,1.40
2023-03-04T09:26:16.645Z,1.40
2023-03-04T09:28:46.047Z,1.40
2023-03-04T09:31:15.273Z,1.40
2023-03-04T09:33:48.987Z,1.40
2023-03-04T09:36:17.890Z,1.40
2023-03-04T09:38:46.323Z,1.40
2023-03-04T09:41:19.351Z,1.50
2023-03-04T09:43:50.327Z,1.50
2023-03-04T09:46:23.664Z,1.50
2023-03-04T09:48:53.875Z,1.50
2023-03-04T09:51:24.579Z,1.50
2023-03-04T09:54:07.672Z,1.50
2023-03-04T09:56:38.024Z,1.50
2023-03-04T09:59:16.309Z,1.60
2023-03-04T10:01:48.880Z,1.60
2023-03-04T10:04:23.332Z,1.60
2023-03-04T10:06:54.545Z,1.60
2023-03-04T10:09:26.344Z,1.60
2023-03-04T10:12:02.791Z,1.60
2023-03-04T10:14:42.335Z,1.70
2023-03-04T10:17:15.348Z,1.60
2023-03-04T10:19:55.439Z,1.70
2023-03-04T10:22:30.265Z,1.60
2023-03-04T10:25:00.316Z,1.60
2023-03-04T10:27:30.110Z,1.60
2023-03-04T10:30:01.554Z,1.60
2023-03-04T10:32:31.702Z,1.70
2023-03-04T10:34:59.733Z,1.60
2023-03-04T10:37:49.083Z,1.60
2023-03-04T10:40:21.809Z,1.70
2023-03-04T10:42:51.159Z,1.70
2023-03-04T10:45:25.546Z,1.70
2023-03-04T10:47:55.255Z,1.70
2023-03-04T10:50:26.375Z,1.70
2023-03-04T10:52:56.150Z,1.70
2023-03-04T10:55:28.224Z,1.70
2023-03-04T10:57:58.309Z,1.80
2023-03-04T11:00:33.317Z,1.70
2023-03-04T11:03:28.767Z,1.80
2023-03-04T11:06:08.064Z,1.80
2023-03-04T11:08:36.113Z,1.80
2023-03-04T11:11:04.268Z,1.80
2023-03-04T11:13:35.510Z,1.80
2023-03-04T11:16:07.083Z,1.80
2023-03-04T11:18:42.581Z,1.90
2023-03-04T11:21:18.870Z,1.90
2023-03-04T11:23:51.497Z,1.90
2023-03-04T11:26:22.358Z,1.90
2023-03-04T11:28:56.879Z,1.80
2023-03-04T11:31:33.062Z,1.80
2023-03-04T11:34:06.996Z,1.80
2023-03-04T11:36:41.220Z,1.80
2023-03-04T11:39:21.552Z,1.80
2023-03-04T11:41:55.065Z,1.80
2023-03-04T11:44:23.111Z,1.80
2023-03-04T11:47:06.272Z,1.80
2023-03-04T11:50:02.049Z,1.80
2023-03-04T11:52:51.797Z,1.80
2023-03-04T11:55:39.020Z,1.80
2023-03-04T11:58:36.442Z,1.70
2023-03-04T12:01:10.388Z,1.70
2023-03-04T12:04:08.532Z,1.70
2023-03-04T12:06:46.386Z,1.70
2023-03-04T12:09:27.557Z,1.70
2023-03-04T12:12:04.699Z,1.60
2023-03-04T12:14:41.295Z,1.60
2023-03-04T12:17:45.183Z,1.60
2023-03-04T12:20:31.252Z,1.60
2023-03-04T12:23:10.447Z,1.60
2023-03-04T12:25:43.206Z,1.60
2023-03-04T12:28:23.492Z,1.60
2023-03-04T12:31:05.431Z,1.60
2023-03-04T12:33:43.649Z,1.70
2023-03-04T12:36:21.751Z,1.70
2023-03-04T12:39:00.899Z,1.70
2023-03-04T12:41:39.824Z,1.70
2023-03-04T12:44:18.153Z,1.70
2023-03-04T12:47:06.832Z,1.70
2023-03-04T12:50:00.198Z,1.70
2023-03-04T12:52:40.764Z,1.70
2023-03-04T12:55:13.759Z,1.70
2023-03-04T12:57:42.703Z,1.80
2023-03-04T13:00:21.774Z,1.80
2023-03-04T13:03:01.191Z,1.80
2023-03-04T13:05:48.346Z,1.80
2023-03-04T13:08:32.635Z,1.80
2023-03-04T13:11:25.183Z,1.80
2023-03-04T13:14:03.827Z,1.80
2023-03-04T13:16:35.258Z,1.80
2023-03-04T13:19:03.386Z,1.80
2023-03-04T13:21:36.384Z,1.90
2023-03-04T13:24:45.821Z,1.90
2023-03-04T13:27:49.205Z,1.90
2023-03-04T13:31:04.375Z,1.90
2023-03-04T13:33:59.572Z,1.90
2023-03-04T13:36:44.130Z,1.90
2023-03-04T13:39:30.209Z,2.00
2023-03-04T13:41:59.203Z,2.00
2023-03-04T13:44:52.420Z,2.00
2023-03-04T13:47:23.175Z,2.00
2023-03-04T13:49:51.167Z,2.00
2023-03-04T13:52:42.414Z,2.00
2023-03-04T13:55:38.816Z,2.10
2023-03-04T13:58:27.057Z,2.00
2023-03-04T14:00:56.488Z,2.00
2023-03-04T14:03:26.724Z,2.00
2023-03-04T14:06:18.245Z,2.00
2023-03-04T14:08:47.116Z,2.10
2023-03-04T14:11:20.539Z,2.10
2023-03-04T14:13:48.531Z,2.10
2023-03-04T14:16:21.421Z,2.10
2023-03-04T14:18:59.069Z,2.10
2023-03-04T14:21:27.722Z,2.10
2023-03-04T14:24:06.075Z,2.10
2023-03-04T14:26:35.723Z,2.10
2023-03-04T14:29:06.249Z,2.10
2023-03-04T14:31:37.052Z,2.10
2023-03-04T14:34:06.737Z,2.10
2023-03-04T14:36:38.512Z,2.10
2023-03-04T14:39:08.409Z,2.10
2023-03-04T14:41:40.418Z,2.10
2023-03-04T14:44:13.647Z,2.00
2023-03-04T14:46:56.861Z,2.00
2023-03-04T14:49:33.939Z,2.10
2023-03-04T14:52:02.211Z,2.00
2023-03-04T14:54:38.462Z,2.10
2023-03-04T14:57:26.047Z,2.00
2023-03-04T14:59:54.785Z,2.00
2023-03-04T15:02:31.260Z,2.10
2023-03-04T15:05:02.728Z,2.10
2023-03-04T15:07:36.527Z,2.10
2023-03-04T15:10:08.232Z,2.10
2023-03-04T15:12:41.536Z,2.10
2023-03-04T15:15:39.863Z,2.10
2023-03-04T15:18:18.770Z,2.10
2023-03-04T15:20:59.126Z,2.10
2023-03-04T15:23:30.340Z,2.10
2023-03-04T15:26:00.661Z,2.10
2023-03-04T15:28:33.854Z,2.10
2023-03-04T15:31:01.932Z,2.10
2023-03-04T15:33:29.942Z,2.10
2023-03-04T15:36:00.186Z,2.10
2023-03-04T15:38:30.403Z,2.10
2023-03-04T15:40:59.815Z,2.10
2023-03-04T15:43:29.551Z,2.10
2023-03-04T15:45:57.800Z,2.10
2023-03-04T15:48:25.805Z,2.10
2023-03-04T15:50:57.888Z,2.10
2023-03-04T15:53:32.641Z,2.10
2023-03-04T15:56:01.536Z,2.10
2023-03-04T15:58:34.864Z,2.10
2023-03-04T16:01:03.312Z,2.10
2023-03-04T16:03:31.441Z,2.10
2023-03-04T16:05:59.957Z,2.10
2023-03-04T16:08:28.156Z,2.10
2023-03-04T16:10:56.165Z,2.10
2023-03-04T16:13:25.013Z,2.10
2023-03-04T16:15:55.597Z,2.10
2023-03-04T16:18:24.118Z,2.10
2023-03-04T16:20:52.638Z,2.10
2023-03-04T16:23:22.842Z,2.10
2023-03-04T16:25:53.307Z,2.10
2023-03-04T16:28:21.389Z,2.10
2023-03-04T16:30:49.908Z,2.10
2023-03-04T16:33:19.350Z,2.10
2023-03-04T16:35:47.591Z,2.10
2023-03-04T16:38:25.820Z,2.10
2023-03-04T16:40:54.268Z,2.10
2023-03-04T16:43:22.888Z,2.20
2023-03-04T16:45:51.429Z,2.20
2023-03-04T16:48:21.303Z,2.20
2023-03-04T16:50:49.479Z,2.20
2023-03-04T16:53:26.982Z,2.20
2023-03-04T16:55:56.441Z,2.20
2023-03-04T16:58:24.427Z,2.20
2023-03-04T17:00:52.637Z,2.20
2023-03-04T17:03:22.068Z,2.20
2023-03-04T17:05:50.165Z,2.20
2023-03-04T17:08:18.194Z,2.20
2023-03-04T17:10:46.182Z,2.10
2023-03-04T17:13:14.264Z,2.20
2023-03-04T17:15:45.448Z,2.10
2023-03-04T17:18:13.653Z,2.10
2023-03-04T17:20:43.239Z,2.10
2023-03-04T17:23:11.609Z,2.20
2023-03-04T17:25:39.595Z,2.10
2023-03-04T17:28:07.576Z,2.10
2023-03-04T17:30:35.557Z,2.10
2023-03-04T17:33:03.547Z,2.10
2023-03-04T17:35:31.565Z,2.10
2023-03-04T17:38:00.968Z,2.20
2023-03-04T17:40:29.020Z,2.20
2023-03-04T17:42:57.127Z,2.20
2023-03-04T17:45:29.115Z,2.20
2023-03-04T17:47:57.290Z,2.20
2023-03-04T17:50:25.286Z,2.20
2023-03-04T17:52:53.755Z,2.20
2023-03-04T17:55:29.687Z,2.20
2023-03-04T17:57:58.301Z,2.20
2023-03-04T18:00:28.751Z,2.20
2023-03-04T18:02:56.868Z,2.20
2023-03-04T18:05:26.794Z,2.20
2023-03-04T18:07:57.616Z,2.20
2023-03-04T18:10:27.034Z,2.20
2023-03-04T18:12:54.986Z,2.20
2023-03-04T18:15:24.524Z,2.20
2023-03-04T18:17:52.585Z,2.20
2023-03-04T18:20:21.060Z,2.20
2023-03-04T18:22:49.139Z,2.20
2023-03-04T18:25:17.405Z,2.20
2023-03-04T18:27:49.476Z,2.30
2023-03-04T18:30:20.829Z,2.20
2023-03-04T18:32:53.387Z,2.20
2023-03-04T18:35:21.610Z,2.20
2023-03-04T18:37:50.244Z,2.20
2023-03-04T18:40:21.183Z,2.20
2023-03-04T18:42:50.838Z,2.20
2023-03-04T18:45:18.919Z,2.20
2023-03-04T18:47:50.346Z,2.20
2023-03-04T18:50:18.822Z,2.20
2023-03-04T18:52:47.586Z,2.10
2023-03-04T18:55:18.372Z,2.20
2023-03-04T18:57:50.317Z,2.20
2023-03-04T19:00:22.811Z,2.20
2023-03-04T19:02:55.830Z,2.20
2023-03-04T19:05:29.514Z,2.20
2023-03-04T19:07:57.634Z,2.20
2023-03-04T19:10:25.664Z,2.20
2023-03-04T19:12:54.206Z,2.20
2023-03-04T19:15:25.950Z,2.30
2023-03-04T19:17:56.491Z,2.20
2023-03-04T19:20:28.639Z,2.20
2023-03-04T19:22:57.888Z,2.20
2023-03-04T19:25:26.113Z,2.20
2023-03-04T19:27:55.334Z,2.20
2023-03-04T19:30:24.929Z,2.20
2023-03-04T19:32:52.917Z,2.30
2023-03-04T19:35:20.967Z,2.20
2023-03-04T19:37:52.134Z,2.20
2023-03-04T19:40:21.063Z,2.20
2023-03-04T19:42:49.179Z,2.20
2023-03-04T19:45:18.538Z,2.20
2023-03-04T19:47:47.944Z,2.30
2023-03-04T19:50:19.258Z,2.30
2023-03-04T19:52:47.369Z,2.30
2023-03-04T19:55:15.418Z,2.30
2023-03-04T19:57:48.791Z,2.20
2023-03-04T20:00:17.495Z,2.30
2023-03-04T20:02:49.035Z,2.30
2023-03-04T20:05:17.160Z,2.30
2023-03-04T20:07:45.193Z,2.30
2023-03-04T20:10:15.644Z,2.20
2023-03-04T20:12:46.558Z,2.30
2023-03-04T20:15:17.270Z,2.30
2023-03-04T20:17:45.414Z,2.30
2023-03-04T20:20:16.449Z,2.30
2023-03-04T20:22:44.516Z,2.30
2023-03-04T20:25:12.918Z,2.30
2023-03-04T20:27:46.926Z,2.30
2023-03-04T20:30:24.344Z,2.30
2023-03-04T20:32:55.422Z,2.30
2023-03-04T20:35:26.432Z,2.30
2023-03-04T20:37:54.927Z,2.30
2023-03-04T20:40:22.990Z,2.30
2023-03-04T20:42:51.006Z,2.20
2023-03-04T20:45:24.775Z,2.20
2023-03-04T20:47:54.923Z,2.30
2023-03-04T20:50:27.094Z,2.30
2023-03-04T20:52:59.996Z,2.20
2023-03-04T20:55:29.379Z,2.30
2023-03-04T20:57:57.525Z,2.30
2023-03-04T21:00:30.829Z,2.30
2023-03-04T21:02:59.368Z,2.30
2023-03-04T21:05:30.803Z,2.30
2023-03-04T21:08:01.556Z,2.30
2023-03-04T21:10:49.800Z,2.30
2023-03-04T21:13:21.423Z,2.30
2023-03-04T21:15:49.954Z,2.30
2023-03-04T21:18:18.436Z,2.30
2023-03-04T21:20:48.467Z,2.30
2023-03-04T21:23:17.990Z,2.30
2023-03-04T21:25:46.126Z,2.30
2023-03-04T21:28:14.344Z,2.20
2023-03-04T21:30:42.659Z,2.20
2023-03-04T21:33:17.268Z,2.20
2023-03-04T21:35:50.129Z,2.20
2023-03-04T21:38:18.218Z,2.30
2023-03-04T21:40:46.291Z,2.20
2023-03-04T21:43:22.414Z,2.20
2023-03-04T21:45:55.343Z,2.20
2023-03-04T21:48:23.562Z,2.20
2023-03-04T21:50:54.212Z,2.10
2023-03-04T21:53:23.648Z,2.10
2023-03-04T21:55:53.157Z,2.10
2023-03-04T21:58:21.759Z,2.10
2023-03-04T22:00:51.748Z,2.10
2023-03-04T22:03:21.105Z,2.10
2023-03-04T22:05:49.766Z,2.10
2023-03-04T22:08:21.434Z,2.00
2023-03-04T22:10:49.548Z,2.00
2023-03-04T22:13:17.962Z,2.00
2023-03-04T22:15:46.202Z,2.00
2023-03-04T22:18:15.679Z,2.00
2023-03-04T22:20:47.780Z,1.90
2023-03-04T22:23:15.799Z,1.90
2023-03-04T22:25:45.197Z,2.00
2023-03-04T22:28:13.196Z,1.90
2023-03-04T22:30:41.206Z,1.90
2023-03-04T22:33:09.190Z,1.90
2023-03-04T22:35:40.713Z,1.90
2023-03-04T22:38:08.791Z,1.90
2023-03-04T22:40:36.760Z,1.90
2023-03-04T22:43:06.132Z,1.90
2023-03-04T22:45:34.431Z,1.90
2023-03-04T22:48:02.531Z,1.90
2023-03-04T22:50:30.577Z,1.90
2023-03-04T22:52:58.705Z,1.90
2023-03-04T22:55:26.667Z,1.90
2023-03-04T22:57:56.795Z,1.90
2023-03-04T23:00:29.853Z,1.80
2023-03-04T23:02:58.306Z,1.80
2023-03-04T23:05:26.599Z,1.90
2023-03-04T23:07:54.595Z,1.80
2023-03-04T23:10:24.023Z,1.80
2023-03-04T23:12:54.700Z,1.80
2023-03-04T23:15:22.792Z,1.80
2023-03-04T23:17:52.166Z,1.80
2023-03-04T23:20:21.494Z,1.80
2023-03-04T23:22:50.247Z,1.80
2023-03-04T23:25:18.415Z,1.80
2023-03-04T23:27:46.396Z,1.80
2023-03-04T23:30:17.906Z,1.80
2023-03-04T23:32:46.020Z,1.80
2023-03-04T23:35:15.398Z,1.80
2023-03-04T23:37:44.465Z,1.80
2023-03-04T23:40:13.592Z,1.70
2023-03-04T23:42:41.629Z,1.80
2023-03-04T23:45:10.646Z,1.80
2023-03-04T23:47:38.651Z,1.70
2023-03-04T23:50:11.003Z,1.70
2023-03-04T23:52:40.318Z,1.70
2023-03-04T23:55:08.790Z,1.70
2023-03-04T23:57:36.763Z,1.70
