createdAt,value
2018-03-31T00:15:08.340Z,13.03
2018-03-31T00:35:38.391Z,14.83
2018-03-31T00:56:10.588Z,19.60
2018-03-31T01:16:41.877Z,14.23
2018-03-31T01:37:14.990Z,19.00
2018-03-31T01:57:47.187Z,17.87
2018-03-31T02:18:17.238Z,10.53
2018-03-31T02:38:47.598Z,18.40
2018-03-31T03:17:23.309Z,10.10
2018-03-31T03:37:53.666Z,11.53
2018-03-31T03:58:25.860Z,41.13
2018-03-31T04:18:57.145Z,7.80
2018-03-31T04:39:26.272Z,11.40
2018-03-31T04:59:58.475Z,19.13
2018-03-31T05:20:34.016Z,73.73
2018-03-31T05:41:06.867Z,79.37
2018-03-31T06:01:38.144Z,39.90
2018-03-31T06:22:10.613Z,14.27
2018-03-31T06:42:42.541Z,21.50
2018-03-31T07:03:11.672Z,9.17
2018-03-31T07:23:46.955Z,8.07
2018-03-31T07:44:25.442Z,6.80
2018-03-31T08:05:03.744Z,5.77
2018-03-31T08:25:37.671Z,6.83
2018-03-31T08:46:09.196Z,6.67
2018-03-31T09:06:47.304Z,4.30
2018-03-31T09:27:15.190Z,2.97
2018-03-31T09:47:49.776Z,3.93
2018-03-31T10:08:25.733Z,1.43
2018-03-31T10:28:58.565Z,1.23
2018-03-31T10:49:30.395Z,1.10
2018-03-31T11:10:04.179Z,1.47
2018-03-31T11:30:36.382Z,1.50
2018-03-31T11:51:05.817Z,3.27
2018-03-31T12:11:37.111Z,2.17
2018-03-31T12:32:14.452Z,1.00
2018-03-31T12:52:49.688Z,1.10
2018-03-31T13:13:23.891Z,2.80
2018-03-31T13:33:59.102Z,1.20
2018-03-31T13:54:32.351Z,1.80
2018-03-31T14:15:07.632Z,2.53
2018-03-31T14:35:38.467Z,3.00
2018-03-31T14:56:20.041Z,1.57
2018-03-31T15:16:49.931Z,2.63
2018-03-31T15:37:21.210Z,2.97
2018-03-31T15:57:54.329Z,4.00
2018-03-31T16:18:26.527Z,3.93
2018-03-31T16:38:58.034Z,1.77
2018-03-31T16:59:29.200Z,4.33
2018-03-31T17:20:02.209Z,1.87
2018-03-31T17:40:33.601Z,2.30
2018-03-31T18:01:10.851Z,1.97
2018-03-31T18:21:45.105Z,2.00
2018-03-31T18:42:17.270Z,2.57
2018-03-31T19:02:47.232Z,2.33
2018-03-31T19:23:16.325Z,2.23
2018-03-31T19:43:48.524Z,2.07
2018-03-31T20:04:19.007Z,11.60
2018-03-31T20:24:52.218Z,5.43
2018-03-31T20:45:25.125Z,2.60
2018-03-31T21:05:56.406Z,3.40
2018-03-31T21:26:28.606Z,8.47
2018-03-31T21:47:01.723Z,5.90
2018-03-31T22:07:38.266Z,6.53
2018-03-31T22:28:10.464Z,5.00
2018-03-31T22:48:43.549Z,12.23
2018-03-31T23:09:13.594Z,3.60
2018-03-31T23:29:42.730Z,9.20
2018-03-31T23:50:13.700Z,4.33
