createdAt,value
2022-09-14T00:01:45.545Z,18.17
2022-09-14T00:06:38.866Z,18.15
2022-09-14T00:11:31.840Z,18.09
2022-09-14T00:16:23.978Z,17.97
2022-09-14T00:21:15.271Z,17.69
2022-09-14T00:26:09.533Z,17.51
2022-09-14T00:30:59.252Z,17.40
2022-09-14T00:35:48.898Z,17.27
2022-09-14T00:40:39.269Z,17.11
2022-09-14T00:45:32.404Z,17.10
2022-09-14T00:50:23.288Z,17.11
2022-09-14T00:55:15.332Z,17.21
2022-09-14T01:00:08.978Z,17.25
2022-09-14T01:05:01.372Z,17.28
2022-09-14T01:09:57.955Z,17.30
2022-09-14T01:14:57.498Z,17.38
2022-09-14T01:20:12.603Z,17.41
2022-09-14T01:25:14.495Z,17.36
2022-09-14T01:30:13.684Z,17.37
2022-09-14T01:35:14.114Z,17.34
2022-09-14T01:40:11.373Z,17.24
2022-09-14T01:45:04.653Z,17.17
2022-09-14T01:50:02.347Z,17.09
2022-09-14T01:54:57.113Z,17.02
2022-09-14T01:59:48.677Z,16.92
2022-09-14T02:04:45.867Z,16.88
2022-09-14T02:09:38.371Z,16.79
2022-09-14T02:14:28.254Z,16.73
2022-09-14T02:19:21.775Z,16.80
2022-09-14T02:24:14.227Z,16.72
2022-09-14T02:29:07.282Z,16.63
2022-09-14T02:34:07.236Z,16.65
2022-09-14T02:39:04.669Z,16.61
2022-09-14T02:44:02.465Z,16.54
2022-09-14T02:49:04.874Z,16.54
2022-09-14T02:54:01.676Z,16.48
2022-09-14T02:58:55.394Z,16.35
2022-09-14T03:03:49.532Z,16.37
2022-09-14T03:08:43.515Z,16.42
2022-09-14T03:13:34.877Z,16.38
2022-09-14T03:18:25.849Z,16.35
2022-09-14T03:23:17.193Z,16.36
2022-09-14T03:28:11.580Z,16.34
2022-09-14T03:33:02.143Z,16.30
2022-09-14T03:37:55.674Z,16.32
2022-09-14T03:42:46.324Z,16.34
2022-09-14T03:47:39.492Z,16.35
2022-09-14T03:52:29.838Z,16.34
2022-09-14T03:57:20.020Z,16.35
2022-09-14T04:02:10.949Z,16.32
2022-09-14T04:07:04.924Z,16.28
2022-09-14T04:11:55.759Z,16.23
2022-09-14T04:16:46.042Z,16.25
2022-09-14T04:21:37.434Z,16.24
2022-09-14T04:26:32.230Z,16.24
2022-09-14T04:31:23.131Z,16.20
2022-09-14T04:36:16.253Z,16.21
2022-09-14T04:41:09.455Z,16.16
2022-09-14T04:46:06.137Z,16.19
2022-09-14T04:50:59.827Z,16.21
2022-09-14T04:55:50.237Z,16.18
2022-09-14T05:00:43.577Z,16.16
2022-09-14T05:05:44.275Z,16.16
2022-09-14T05:10:35.231Z,16.13
2022-09-14T05:15:25.561Z,16.09
2022-09-14T05:20:16.472Z,16.09
2022-09-14T05:25:09.719Z,16.08
2022-09-14T05:30:00.627Z,16.08
2022-09-14T05:34:51.237Z,16.09
2022-09-14T05:39:43.461Z,16.07
2022-09-14T05:44:36.861Z,16.05
2022-09-14T05:49:28.341Z,16.05
2022-09-14T05:54:21.780Z,15.96
2022-09-14T05:59:12.807Z,15.96
2022-09-14T06:04:10.173Z,15.92
2022-09-14T06:09:01.277Z,15.84
2022-09-14T06:13:53.208Z,15.79
2022-09-14T06:18:45.229Z,15.71
2022-09-14T06:23:38.961Z,15.61
2022-09-14T06:28:30.782Z,15.51
2022-09-14T06:33:21.985Z,15.48
2022-09-14T06:38:12.960Z,15.47
2022-09-14T06:43:06.385Z,15.48
2022-09-14T06:48:06.459Z,15.43
2022-09-14T06:52:56.988Z,15.43
2022-09-14T06:57:49.894Z,15.46
2022-09-14T07:02:45.716Z,15.43
2022-09-14T07:07:36.639Z,15.40
2022-09-14T07:12:27.437Z,15.33
2022-09-14T07:17:18.215Z,15.28
2022-09-14T07:22:11.458Z,15.30
2022-09-14T07:27:01.980Z,15.32
2022-09-14T07:31:55.042Z,15.39
2022-09-14T07:36:46.459Z,15.43
2022-09-14T07:41:39.077Z,15.49
2022-09-14T07:46:33.379Z,15.51
2022-09-14T07:51:24.099Z,15.58
2022-09-14T07:56:19.520Z,15.58
2022-09-14T08:01:15.437Z,15.63
2022-09-14T08:06:08.196Z,15.59
2022-09-14T08:10:59.366Z,15.53
2022-09-14T08:15:50.010Z,15.50
2022-09-14T08:20:51.033Z,15.54
2022-09-14T08:25:41.725Z,15.57
2022-09-14T08:30:32.931Z,15.64
2022-09-14T08:35:40.846Z,15.65
2022-09-14T08:40:36.576Z,15.67
2022-09-14T08:45:27.403Z,15.70
2022-09-14T08:50:21.726Z,15.77
2022-09-14T08:55:30.501Z,15.80
2022-09-14T09:00:27.224Z,15.89
2022-09-14T09:05:33.375Z,15.95
2022-09-14T09:10:28.589Z,16.07
2022-09-14T09:15:27.869Z,16.12
2022-09-14T09:20:23.662Z,16.16
2022-09-14T09:25:23.378Z,16.21
2022-09-14T09:30:17.485Z,16.20
2022-09-14T09:35:13.509Z,16.24
2022-09-14T09:40:28.189Z,16.14
2022-09-14T09:45:18.588Z,16.11
2022-09-14T09:50:27.299Z,16.13
2022-09-14T09:55:22.546Z,16.12
2022-09-14T10:00:25.027Z,16.11
2022-09-14T10:05:29.297Z,16.14
2022-09-14T10:10:21.390Z,16.12
2022-09-14T10:15:20.048Z,16.13
2022-09-14T10:20:23.908Z,16.02
2022-09-14T10:25:29.150Z,16.18
2022-09-14T10:30:22.145Z,16.26
2022-09-14T10:35:17.470Z,16.25
2022-09-14T10:40:17.433Z,16.18
2022-09-14T10:45:22.860Z,16.24
2022-09-14T10:50:36.748Z,16.26
2022-09-14T10:55:36.992Z,16.27
2022-09-14T11:00:34.089Z,16.28
2022-09-14T11:05:29.120Z,16.31
2022-09-14T11:10:26.303Z,16.23
2022-09-14T11:15:24.890Z,16.26
2022-09-14T11:20:28.542Z,16.16
2022-09-14T11:25:24.493Z,16.23
2022-09-14T11:30:19.439Z,16.30
2022-09-14T11:35:19.488Z,16.32
2022-09-14T11:40:22.311Z,16.25
2022-09-14T11:45:21.645Z,16.32
2022-09-14T11:50:22.381Z,16.30
2022-09-14T11:55:20.973Z,16.39
2022-09-14T12:01:01.950Z,16.40
2022-09-14T12:05:53.827Z,16.49
2022-09-14T12:11:06.478Z,16.56
2022-09-14T12:16:05.292Z,16.60
2022-09-14T12:21:10.776Z,16.64
2022-09-14T12:26:16.731Z,16.69
2022-09-14T12:31:15.583Z,16.73
2022-09-14T12:36:06.446Z,16.80
2022-09-14T12:40:56.120Z,16.86
2022-09-14T12:46:04.789Z,16.90
2022-09-14T12:50:56.319Z,16.98
2022-09-14T12:55:56.629Z,17.03
2022-09-14T13:01:03.501Z,17.10
2022-09-14T13:05:54.080Z,17.15
2022-09-14T13:10:49.762Z,17.24
2022-09-14T13:15:49.969Z,17.26
2022-09-14T13:20:43.244Z,17.36
2022-09-14T13:25:39.007Z,17.42
2022-09-14T13:30:36.746Z,17.51
2022-09-14T13:36:01.775Z,17.67
2022-09-14T13:40:57.137Z,17.72
2022-09-14T13:45:47.916Z,17.87
2022-09-14T13:50:38.273Z,17.92
2022-09-14T13:55:30.981Z,17.95
2022-09-14T14:00:25.068Z,18.10
2022-09-14T14:05:26.614Z,18.27
2022-09-14T14:10:27.600Z,18.39
2022-09-14T14:15:41.351Z,18.43
2022-09-14T14:20:35.635Z,18.37
2022-09-14T14:25:32.003Z,18.37
2022-09-14T14:30:27.488Z,18.46
2022-09-14T14:35:28.123Z,18.57
2022-09-14T14:40:20.305Z,18.68
2022-09-14T14:45:19.452Z,18.65
2022-09-14T14:50:27.790Z,18.55
2022-09-14T14:55:23.006Z,18.71
2022-09-14T15:00:17.988Z,18.86
2022-09-14T15:05:09.667Z,18.85
2022-09-14T15:10:02.586Z,19.02
2022-09-14T15:14:56.510Z,19.01
2022-09-14T15:19:51.026Z,18.90
2022-09-14T15:24:42.298Z,18.93
2022-09-14T15:29:32.816Z,18.90
2022-09-14T15:34:26.365Z,18.87
2022-09-14T15:39:17.750Z,18.85
2022-09-14T15:44:08.056Z,18.84
2022-09-14T15:48:59.231Z,18.77
2022-09-14T15:53:53.331Z,18.75
2022-09-14T15:58:47.994Z,18.75
2022-09-14T16:03:38.824Z,18.77
2022-09-14T16:08:29.778Z,18.82
2022-09-14T16:13:23.004Z,18.87
2022-09-14T16:18:13.749Z,18.93
2022-09-14T16:23:03.813Z,18.93
2022-09-14T16:27:53.626Z,18.99
2022-09-14T16:32:47.635Z,18.96
2022-09-14T16:37:38.272Z,18.94
2022-09-14T16:42:29.028Z,18.96
2022-09-14T16:47:19.492Z,18.93
2022-09-14T16:52:12.754Z,18.92
2022-09-14T16:57:03.721Z,18.85
2022-09-14T17:01:55.280Z,18.80
2022-09-14T17:06:48.252Z,18.72
2022-09-14T17:11:44.517Z,18.71
2022-09-14T17:16:37.771Z,18.65
2022-09-14T17:21:31.348Z,18.57
2022-09-14T17:26:22.904Z,18.49
2022-09-14T17:31:17.603Z,18.41
2022-09-14T17:36:09.667Z,18.33
2022-09-14T17:41:05.096Z,18.22
2022-09-14T17:45:59.110Z,18.13
2022-09-14T17:50:57.104Z,18.03
2022-09-14T17:55:48.784Z,18.00
2022-09-14T18:00:40.024Z,17.95
2022-09-14T18:05:30.653Z,17.87
2022-09-14T18:10:23.862Z,17.84
2022-09-14T18:15:15.558Z,17.82
2022-09-14T18:20:06.481Z,17.83
2022-09-14T18:24:56.476Z,17.79
2022-09-14T18:29:50.078Z,17.67
2022-09-14T18:34:40.495Z,17.63
2022-09-14T18:39:32.009Z,17.63
2022-09-14T18:44:22.992Z,17.60
2022-09-14T18:49:18.234Z,17.58
2022-09-14T18:54:10.374Z,17.54
2022-09-14T18:59:02.825Z,17.53
2022-09-14T19:03:54.108Z,17.49
2022-09-14T19:08:47.671Z,17.49
2022-09-14T19:13:38.724Z,17.48
2022-09-14T19:18:29.065Z,17.42
2022-09-14T19:23:20.006Z,17.44
2022-09-14T19:28:12.630Z,17.47
2022-09-14T19:33:02.894Z,17.44
2022-09-14T19:37:53.002Z,17.43
2022-09-14T19:42:43.103Z,17.42
2022-09-14T19:47:36.813Z,17.33
2022-09-14T19:52:27.668Z,17.36
2022-09-14T19:57:19.950Z,17.36
2022-09-14T20:02:12.854Z,17.35
2022-09-14T20:07:07.838Z,17.30
2022-09-14T20:11:58.423Z,17.32
2022-09-14T20:16:50.554Z,17.32
2022-09-14T20:21:41.472Z,17.27
2022-09-14T20:26:35.309Z,17.23
2022-09-14T20:31:25.143Z,17.13
2022-09-14T20:36:17.589Z,17.12
2022-09-14T20:41:10.795Z,17.08
2022-09-14T20:46:09.166Z,17.01
2022-09-14T20:51:00.562Z,16.96
2022-09-14T20:55:51.806Z,16.92
2022-09-14T21:00:45.224Z,16.86
2022-09-14T21:05:38.923Z,16.82
2022-09-14T21:10:29.656Z,16.86
2022-09-14T21:15:22.715Z,16.83
2022-09-14T21:20:13.875Z,16.85
2022-09-14T21:25:07.788Z,16.83
2022-09-14T21:29:58.275Z,16.81
2022-09-14T21:34:48.832Z,16.78
2022-09-14T21:39:40.407Z,16.72
2022-09-14T21:44:37.817Z,16.65
2022-09-14T21:49:28.755Z,16.57
2022-09-14T21:54:20.578Z,16.51
2022-09-14T21:59:14.302Z,16.45
2022-09-14T22:04:08.865Z,16.40
2022-09-14T22:09:01.851Z,16.30
2022-09-14T22:13:56.966Z,16.26
2022-09-14T22:18:53.087Z,16.24
2022-09-14T22:23:47.283Z,16.20
2022-09-14T22:28:40.476Z,16.14
2022-09-14T22:33:30.397Z,16.07
2022-09-14T22:38:20.183Z,16.11
2022-09-14T22:43:12.894Z,16.13
2022-09-14T22:48:03.502Z,16.14
2022-09-14T22:52:54.191Z,16.10
2022-09-14T22:57:47.169Z,16.06
2022-09-14T23:02:40.663Z,16.20
2022-09-14T23:07:31.228Z,16.25
2022-09-14T23:12:23.777Z,16.28
2022-09-14T23:17:15.354Z,16.27
2022-09-14T23:22:09.211Z,16.30
2022-09-14T23:26:59.674Z,16.29
2022-09-14T23:31:53.064Z,16.26
2022-09-14T23:36:45.350Z,16.22
2022-09-14T23:41:39.945Z,16.20
2022-09-14T23:46:30.160Z,16.13
2022-09-14T23:51:21.372Z,16.12
2022-09-14T23:56:14.391Z,16.13
