createdAt,value
2022-08-19T00:00:15.159Z,100556.78
2022-08-19T00:02:50.010Z,100554.56
2022-08-19T00:05:20.609Z,100566.59
2022-08-19T00:07:50.171Z,100554.00
2022-08-19T00:10:21.660Z,100553.41
2022-08-19T00:12:49.812Z,100546.66
2022-08-19T00:15:22.189Z,100554.66
2022-08-19T00:17:50.588Z,100547.69
2022-08-19T00:20:22.127Z,100553.06
2022-08-19T00:22:50.748Z,100544.72
2022-08-19T00:25:19.491Z,100546.38
2022-08-19T00:28:00.342Z,100534.06
2022-08-19T00:30:29.022Z,100532.16
2022-08-19T00:32:58.741Z,100527.06
2022-08-19T00:35:28.365Z,100529.84
2022-08-19T00:37:57.157Z,100525.59
2022-08-19T00:40:26.600Z,100509.50
2022-08-19T00:42:54.905Z,100506.44
2022-08-19T00:45:27.171Z,100510.44
2022-08-19T00:47:55.408Z,100515.09
2022-08-19T00:50:24.160Z,100526.56
2022-08-19T00:52:53.362Z,100541.97
2022-08-19T00:55:29.781Z,100549.25
2022-08-19T00:58:04.868Z,100550.00
2022-08-19T01:00:35.010Z,100548.84
2022-08-19T01:03:09.149Z,100551.41
2022-08-19T01:05:40.577Z,100546.72
2022-08-19T01:08:10.469Z,100551.41
2022-08-19T01:10:46.088Z,100567.88
2022-08-19T01:13:22.866Z,100574.88
2022-08-19T01:16:09.090Z,100568.22
2022-08-19T01:18:43.482Z,100558.41
2022-08-19T01:21:43.628Z,100533.69
2022-08-19T01:24:11.947Z,100540.47
2022-08-19T01:26:45.773Z,100507.59
2022-08-19T01:29:15.017Z,100511.56
2022-08-19T01:31:43.278Z,100499.00
2022-08-19T01:34:11.526Z,100456.63
2022-08-19T01:36:48.456Z,100451.94
2022-08-19T01:39:25.423Z,100457.16
2022-08-19T01:41:55.379Z,100464.91
2022-08-19T01:44:25.108Z,100469.81
2022-08-19T01:46:53.480Z,100475.13
2022-08-19T01:49:27.609Z,100473.91
2022-08-19T01:51:56.379Z,100479.19
2022-08-19T01:54:27.313Z,100473.59
2022-08-19T01:57:07.928Z,100469.88
2022-08-19T01:59:37.561Z,100464.59
2022-08-19T02:02:09.491Z,100456.34
2022-08-19T02:04:40.881Z,100441.53
2022-08-19T02:07:09.414Z,100450.28
2022-08-19T02:09:37.651Z,100449.13
2022-08-19T02:12:08.662Z,100450.13
2022-08-19T02:14:38.122Z,100451.28
2022-08-19T02:17:06.308Z,100455.66
2022-08-19T02:19:34.503Z,100448.09
2022-08-19T02:22:02.699Z,100458.44
2022-08-19T02:24:30.944Z,100471.06
2022-08-19T02:26:59.766Z,100453.28
2022-08-19T02:29:28.000Z,100433.09
2022-08-19T02:31:56.244Z,100435.16
2022-08-19T02:34:25.952Z,100432.94
2022-08-19T02:36:54.132Z,100432.06
2022-08-19T02:39:22.462Z,100421.31
2022-08-19T02:41:51.722Z,100434.09
2022-08-19T02:44:30.247Z,100448.88
2022-08-19T02:46:59.752Z,100463.53
2022-08-19T02:49:28.002Z,100462.84
2022-08-19T02:51:56.176Z,100467.44
2022-08-19T02:54:24.357Z,100459.09
2022-08-19T02:56:52.822Z,100457.63
2022-08-19T02:59:22.042Z,100443.38
2022-08-19T03:01:51.354Z,100443.81
2022-08-19T03:04:20.455Z,100443.28
2022-08-19T03:06:49.518Z,100444.72
2022-08-19T03:09:20.685Z,100447.56
2022-08-19T03:11:49.387Z,100450.31
2022-08-19T03:14:21.074Z,100451.09
2022-08-19T03:16:52.950Z,100443.19
2022-08-19T03:19:24.839Z,100431.38
2022-08-19T03:21:53.627Z,100423.06
2022-08-19T03:24:22.260Z,100435.34
2022-08-19T03:26:58.673Z,100431.00
2022-08-19T03:29:30.674Z,100435.34
2022-08-19T03:32:04.797Z,100427.38
2022-08-19T03:34:35.623Z,100426.56
2022-08-19T03:37:11.425Z,100429.22
2022-08-19T03:39:41.642Z,100441.13
2022-08-19T03:42:45.412Z,100438.38
2022-08-19T03:44:59.805Z,100437.31
2022-08-19T03:47:27.995Z,100445.63
2022-08-19T03:49:56.535Z,100442.91
2022-08-19T03:52:24.769Z,100438.91
2022-08-19T03:54:52.997Z,100428.66
2022-08-19T03:57:21.612Z,100433.38
2022-08-19T03:59:56.041Z,100436.56
2022-08-19T04:02:51.488Z,100441.66
2022-08-19T04:05:29.682Z,100447.59
2022-08-19T04:08:00.194Z,100449.59
2022-08-19T04:10:29.370Z,100452.38
2022-08-19T04:12:57.654Z,100451.13
2022-08-19T04:15:25.864Z,100453.97
2022-08-19T04:17:54.184Z,100453.94
2022-08-19T04:20:22.545Z,100456.28
2022-08-19T04:22:50.745Z,100460.25
2022-08-19T04:25:18.967Z,100455.03
2022-08-19T04:27:47.517Z,100462.19
2022-08-19T04:30:15.920Z,100455.50
2022-08-19T04:32:44.747Z,100454.66
2022-08-19T04:35:17.444Z,100459.38
2022-08-19T04:37:47.655Z,100454.53
2022-08-19T04:40:48.047Z,100452.59
2022-08-19T04:43:16.659Z,100457.03
2022-08-19T04:45:46.969Z,100458.59
2022-08-19T04:48:27.356Z,100455.03
2022-08-19T04:51:00.007Z,100449.09
2022-08-19T04:53:37.637Z,100444.66
2022-08-19T04:56:11.183Z,100440.31
2022-08-19T04:58:43.527Z,100441.53
2022-08-19T05:01:20.713Z,100445.81
2022-08-19T05:03:50.160Z,100445.44
2022-08-19T05:06:21.177Z,100450.63
2022-08-19T05:08:50.459Z,100445.84
2022-08-19T05:11:26.676Z,100445.84
2022-08-19T05:13:56.833Z,100432.41
2022-08-19T05:16:27.488Z,100427.25
2022-08-19T05:19:16.406Z,100424.94
2022-08-19T05:22:06.239Z,100424.16
2022-08-19T05:24:35.307Z,100428.88
2022-08-19T05:27:06.656Z,100419.31
2022-08-19T05:29:36.285Z,100429.19
2022-08-19T05:32:09.309Z,100421.31
2022-08-19T05:34:39.242Z,100421.25
2022-08-19T05:37:08.555Z,100431.13
2022-08-19T05:39:39.162Z,100426.69
2022-08-19T05:42:14.073Z,100423.59
2022-08-19T05:44:48.171Z,100439.38
2022-08-19T05:47:17.867Z,100441.81
2022-08-19T05:49:46.072Z,100448.03
2022-08-19T05:52:18.680Z,100447.63
2022-08-19T05:54:50.985Z,100440.56
2022-08-19T05:57:20.817Z,100449.22
2022-08-19T05:59:57.853Z,100441.31
2022-08-19T06:02:29.035Z,100452.78
2022-08-19T06:04:57.239Z,100457.41
2022-08-19T06:07:25.847Z,100454.84
2022-08-19T06:10:00.800Z,100456.03
2022-08-19T06:12:35.686Z,100460.31
2022-08-19T06:15:13.128Z,100458.88
2022-08-19T06:17:44.486Z,100462.03
2022-08-19T06:20:16.138Z,100459.19
2022-08-19T06:22:48.023Z,100462.78
2022-08-19T06:25:18.077Z,100458.91
2022-08-19T06:28:13.522Z,100455.19
2022-08-19T06:30:37.361Z,100447.44
2022-08-19T06:33:05.572Z,100448.16
2022-08-19T06:35:39.269Z,100453.22
2022-08-19T06:38:07.577Z,100451.41
2022-08-19T06:40:36.580Z,100460.00
2022-08-19T06:43:05.676Z,100472.97
2022-08-19T06:45:39.805Z,100473.03
2022-08-19T06:48:08.441Z,100470.31
2022-08-19T06:50:39.481Z,100481.69
2022-08-19T06:53:09.223Z,100480.63
2022-08-19T06:55:38.548Z,100491.03
2022-08-19T06:58:06.743Z,100491.09
2022-08-19T07:00:35.045Z,100492.91
2022-08-19T07:03:07.714Z,100501.50
2022-08-19T07:05:45.415Z,100493.09
2022-08-19T07:08:14.969Z,100494.56
2022-08-19T07:10:47.103Z,100489.13
2022-08-19T07:13:15.837Z,100486.94
2022-08-19T07:15:44.120Z,100482.34
2022-08-19T07:18:12.402Z,100484.31
2022-08-19T07:20:42.055Z,100491.91
2022-08-19T07:23:16.107Z,100484.94
2022-08-19T07:25:45.279Z,100492.69
2022-08-19T07:28:24.008Z,100495.09
2022-08-19T07:30:53.789Z,100511.91
2022-08-19T07:33:22.068Z,100510.44
2022-08-19T07:35:50.923Z,100520.59
2022-08-19T07:38:20.975Z,100518.72
2022-08-19T07:40:49.167Z,100519.88
2022-08-19T07:43:18.000Z,100512.94
2022-08-19T07:45:48.058Z,100514.69
2022-08-19T07:48:16.244Z,100531.78
2022-08-19T07:50:44.428Z,100529.19
2022-08-19T07:53:13.355Z,100525.00
2022-08-19T07:55:43.781Z,100516.53
2022-08-19T07:58:16.814Z,100524.69
2022-08-19T08:00:48.011Z,100533.56
2022-08-19T08:03:20.145Z,100531.25
2022-08-19T08:06:06.752Z,100533.88
2022-08-19T08:08:44.264Z,100541.84
2022-08-19T08:11:22.109Z,100544.06
2022-08-19T08:14:00.496Z,100554.31
2022-08-19T08:16:32.301Z,100554.22
2022-08-19T08:19:01.384Z,100564.31
2022-08-19T08:21:29.646Z,100553.91
2022-08-19T08:23:57.899Z,100553.31
2022-08-19T08:26:26.801Z,100549.75
2022-08-19T08:28:57.572Z,100548.63
2022-08-19T08:31:25.994Z,100554.25
2022-08-19T08:33:54.221Z,100550.66
2022-08-19T08:36:22.485Z,100548.56
2022-08-19T08:38:50.699Z,100552.53
2022-08-19T08:42:18.616Z,100552.81
2022-08-19T08:47:50.861Z,100553.81
2022-08-19T08:50:37.405Z,100556.16
2022-08-19T08:53:10.006Z,100553.66
2022-08-19T08:55:38.343Z,100544.63
2022-08-19T08:58:16.981Z,100554.50
2022-08-19T09:00:49.372Z,100561.84
2022-08-19T09:03:29.398Z,100553.28
2022-08-19T09:06:13.007Z,100553.09
2022-08-19T09:08:56.744Z,100558.47
2022-08-19T09:11:42.476Z,100558.50
2022-08-19T09:14:59.109Z,100561.88
2022-08-19T09:17:34.464Z,100558.66
2022-08-19T09:20:21.685Z,100559.91
2022-08-19T09:22:50.662Z,100566.78
2022-08-19T09:25:24.713Z,100549.53
2022-08-19T09:28:03.026Z,100550.44
2022-08-19T09:30:41.466Z,100544.25
2022-08-19T09:33:10.176Z,100551.47
2022-08-19T09:35:49.468Z,100552.38
2022-08-19T09:38:22.679Z,100554.84
2022-08-19T09:40:51.503Z,100551.31
2022-08-19T09:43:32.966Z,100553.97
2022-08-19T09:46:04.080Z,100552.44
2022-08-19T09:48:34.149Z,100549.00
2022-08-19T09:51:18.836Z,100542.91
2022-08-19T09:53:52.916Z,100541.25
2022-08-19T09:56:23.666Z,100532.91
2022-08-19T09:58:53.023Z,100529.03
2022-08-19T10:01:28.792Z,100530.50
2022-08-19T10:04:00.550Z,100524.88
2022-08-19T10:06:45.964Z,100525.31
2022-08-19T10:09:18.479Z,100527.47
2022-08-19T10:12:04.972Z,100527.09
2022-08-19T10:14:35.626Z,100540.25
2022-08-19T10:17:17.548Z,100541.97
2022-08-19T10:19:53.392Z,100539.38
2022-08-19T10:22:25.723Z,100536.41
2022-08-19T10:24:55.486Z,100543.97
2022-08-19T10:27:24.295Z,100538.75
2022-08-19T10:29:54.967Z,100543.84
2022-08-19T10:32:34.428Z,100529.94
2022-08-19T10:35:09.123Z,100531.28
2022-08-19T10:37:42.357Z,100534.41
2022-08-19T10:40:26.264Z,100525.59
2022-08-19T10:42:56.458Z,100527.56
2022-08-19T10:45:28.118Z,100526.56
2022-08-19T10:47:57.455Z,100532.09
2022-08-19T10:50:45.345Z,100537.16
2022-08-19T10:53:13.567Z,100527.97
2022-08-19T10:56:00.245Z,100533.31
2022-08-19T10:58:28.543Z,100544.84
2022-08-19T11:00:59.785Z,100539.25
2022-08-19T11:03:32.102Z,100542.00
2022-08-19T11:06:09.695Z,100548.66
2022-08-19T11:08:38.813Z,100548.75
2022-08-19T11:11:08.552Z,100551.63
2022-08-19T11:13:40.709Z,100552.69
2022-08-19T11:16:16.277Z,100546.03
2022-08-19T11:18:53.787Z,100552.13
2022-08-19T11:21:25.949Z,100557.34
2022-08-19T11:23:58.780Z,100558.53
2022-08-19T11:26:29.140Z,100553.91
2022-08-19T11:28:59.697Z,100558.03
2022-08-19T11:31:32.407Z,100554.38
2022-08-19T11:34:05.130Z,100550.56
2022-08-19T11:36:34.926Z,100548.81
2022-08-19T11:39:08.943Z,100546.81
2022-08-19T11:41:37.377Z,100558.38
2022-08-19T11:44:08.695Z,100564.91
2022-08-19T11:46:38.838Z,100571.34
2022-08-19T11:49:13.692Z,100568.41
2022-08-19T11:51:44.319Z,100572.97
2022-08-19T11:54:15.267Z,100572.81
2022-08-19T11:56:44.413Z,100578.47
2022-08-19T11:59:14.799Z,100580.56
2022-08-19T12:01:43.729Z,100581.00
2022-08-19T12:04:12.658Z,100586.22
2022-08-19T12:06:42.435Z,100585.28
2022-08-19T12:09:12.098Z,100592.56
2022-08-19T12:11:41.685Z,100586.69
2022-08-19T12:14:15.245Z,100588.72
2022-08-19T12:16:51.688Z,100592.75
2022-08-19T12:19:22.098Z,100592.13
2022-08-19T12:21:52.319Z,100600.44
2022-08-19T12:24:24.251Z,100600.06
2022-08-19T12:26:54.003Z,100597.59
2022-08-19T12:29:24.336Z,100599.88
2022-08-19T12:31:52.974Z,100604.13
2022-08-19T12:34:21.638Z,100597.16
2022-08-19T12:36:50.780Z,100606.94
2022-08-19T12:39:19.145Z,100595.19
2022-08-19T12:41:53.988Z,100594.75
2022-08-19T12:44:29.573Z,100600.66
2022-08-19T12:47:01.196Z,100594.25
2022-08-19T12:49:54.927Z,100592.72
2022-08-19T12:52:25.953Z,100591.03
2022-08-19T12:54:57.270Z,100595.06
2022-08-19T12:57:32.866Z,100603.91
2022-08-19T13:00:14.486Z,100601.50
2022-08-19T13:02:46.667Z,100600.63
2022-08-19T13:05:21.912Z,100609.69
2022-08-19T13:07:55.967Z,100613.34
2022-08-19T13:10:29.774Z,100613.31
2022-08-19T13:13:00.639Z,100615.66
2022-08-19T13:15:29.830Z,100607.84
2022-08-19T13:17:59.681Z,100614.22
2022-08-19T13:20:28.816Z,100614.81
2022-08-19T13:22:58.206Z,100617.72
2022-08-19T13:25:26.454Z,100612.97
2022-08-19T13:27:56.172Z,100611.06
2022-08-19T13:30:43.384Z,100610.66
2022-08-19T13:33:11.808Z,100601.72
2022-08-19T13:35:51.291Z,100603.34
2022-08-19T13:38:22.152Z,100599.66
2022-08-19T13:40:53.524Z,100606.06
2022-08-19T13:43:24.726Z,100604.25
2022-08-19T13:45:56.962Z,100608.28
2022-08-19T13:48:27.995Z,100614.41
2022-08-19T13:50:57.039Z,100607.50
2022-08-19T13:53:25.975Z,100605.19
2022-08-19T13:55:55.032Z,100604.72
2022-08-19T13:58:26.172Z,100606.38
2022-08-19T14:00:54.468Z,100602.72
2022-08-19T14:03:22.723Z,100600.69
2022-08-19T14:05:50.974Z,100596.72
2022-08-19T14:08:19.284Z,100593.38
2022-08-19T14:10:48.226Z,100592.84
2022-08-19T14:13:21.842Z,100600.56
2022-08-19T14:15:51.620Z,100597.50
2022-08-19T14:18:19.875Z,100598.75
2022-08-19T14:20:48.127Z,100595.56
2022-08-19T14:23:16.582Z,100602.31
2022-08-19T14:25:45.532Z,100592.97
2022-08-19T14:28:13.787Z,100604.53
2022-08-19T14:30:42.108Z,100600.44
2022-08-19T14:33:10.489Z,100605.56
2022-08-19T14:35:38.785Z,100606.66
2022-08-19T14:38:15.530Z,100597.69
2022-08-19T14:40:43.876Z,100596.69
2022-08-19T14:43:12.175Z,100606.09
2022-08-19T14:45:40.835Z,100602.38
2022-08-19T14:48:19.192Z,100602.59
2022-08-19T14:50:48.549Z,100601.81
2022-08-19T14:53:17.663Z,100614.56
2022-08-19T14:55:47.336Z,100614.84
2022-08-19T14:58:29.502Z,100612.72
2022-08-19T15:01:00.506Z,100625.06
2022-08-19T15:03:30.069Z,100626.97
2022-08-19T15:06:00.170Z,100622.59
2022-08-19T15:08:31.417Z,100636.06
2022-08-19T15:11:00.526Z,100633.47
2022-08-19T15:13:30.432Z,100633.97
2022-08-19T15:15:58.678Z,100637.53
2022-08-19T15:18:26.897Z,100646.06
2022-08-19T15:20:56.001Z,100649.78
2022-08-19T15:23:24.469Z,100648.56
2022-08-19T15:25:56.521Z,100655.97
2022-08-19T15:28:27.112Z,100656.25
2022-08-19T15:30:55.413Z,100649.97
2022-08-19T15:33:23.608Z,100654.78
2022-08-19T15:35:51.939Z,100653.88
2022-08-19T15:38:25.883Z,100660.03
2022-08-19T15:40:54.345Z,100645.09
2022-08-19T15:43:22.562Z,100650.56
2022-08-19T15:45:50.793Z,100644.16
2022-08-19T15:48:19.062Z,100639.94
2022-08-19T15:50:47.278Z,100630.72
2022-08-19T15:53:16.362Z,100643.47
2022-08-19T15:55:46.220Z,100644.56
2022-08-19T15:58:34.331Z,100650.91
2022-08-19T16:01:27.116Z,100658.38
2022-08-19T16:04:17.117Z,100660.31
2022-08-19T16:06:51.812Z,100651.09
2022-08-19T16:09:27.470Z,100644.28
2022-08-19T16:12:03.198Z,100628.78
2022-08-19T16:14:35.393Z,100626.28
2022-08-19T16:17:04.386Z,100635.47
2022-08-19T16:19:33.391Z,100640.22
2022-08-19T16:22:01.632Z,100644.53
2022-08-19T16:24:29.869Z,100644.97
2022-08-19T16:26:58.070Z,100648.06
2022-08-19T16:29:34.124Z,100656.03
2022-08-19T16:32:11.567Z,100658.59
2022-08-19T16:34:44.979Z,100659.50
2022-08-19T16:37:14.420Z,100651.09
2022-08-19T16:39:43.749Z,100650.81
2022-08-19T16:42:14.116Z,100665.19
2022-08-19T16:44:45.860Z,100648.09
2022-08-19T16:47:16.933Z,100653.34
2022-08-19T16:49:54.402Z,100648.66
2022-08-19T16:52:27.010Z,100655.75
2022-08-19T16:54:55.351Z,100653.03
2022-08-19T16:57:24.011Z,100658.47
2022-08-19T16:59:52.498Z,100665.03
2022-08-19T17:02:23.581Z,100666.88
2022-08-19T17:04:59.349Z,100670.03
2022-08-19T17:07:28.810Z,100654.72
2022-08-19T17:09:57.855Z,100665.53
2022-08-19T17:12:30.454Z,100651.81
2022-08-19T17:15:02.770Z,100662.72
2022-08-19T17:17:32.097Z,100669.38
2022-08-19T17:20:02.235Z,100668.59
2022-08-19T17:22:30.501Z,100672.63
2022-08-19T17:24:58.774Z,100662.97
2022-08-19T17:27:32.248Z,100671.09
2022-08-19T17:30:06.785Z,100672.63
2022-08-19T17:32:35.663Z,100664.44
2022-08-19T17:35:04.227Z,100671.13
2022-08-19T17:37:32.782Z,100678.03
2022-08-19T17:40:07.773Z,100689.56
2022-08-19T17:42:36.819Z,100689.72
2022-08-19T17:45:06.544Z,100673.13
2022-08-19T17:47:37.089Z,100671.56
2022-08-19T17:50:09.679Z,100677.53
2022-08-19T17:52:38.105Z,100683.53
2022-08-19T17:55:08.063Z,100689.94
2022-08-19T17:57:41.213Z,100696.75
2022-08-19T18:00:16.058Z,100696.81
2022-08-19T18:02:55.581Z,100708.53
2022-08-19T18:05:29.741Z,100711.56
2022-08-19T18:08:00.006Z,100704.84
2022-08-19T18:10:35.210Z,100708.75
2022-08-19T18:13:16.882Z,100708.53
2022-08-19T18:15:45.710Z,100706.41
2022-08-19T18:18:15.120Z,100705.34
2022-08-19T18:20:45.295Z,100692.19
2022-08-19T18:23:43.910Z,100697.41
2022-08-19T18:26:03.986Z,100712.06
2022-08-19T18:28:33.135Z,100720.09
2022-08-19T18:31:03.489Z,100713.03
2022-08-19T18:33:31.729Z,100718.94
2022-08-19T18:35:59.959Z,100736.00
2022-08-19T18:38:47.130Z,100735.91
2022-08-19T18:41:34.243Z,100738.25
2022-08-19T18:44:21.439Z,100738.38
2022-08-19T18:47:08.563Z,100738.72
2022-08-19T18:49:37.226Z,100744.16
2022-08-19T18:52:06.294Z,100751.63
2022-08-19T18:54:35.842Z,100742.63
2022-08-19T18:57:05.901Z,100750.31
2022-08-19T18:59:34.148Z,100745.78
2022-08-19T19:02:02.463Z,100755.78
2022-08-19T19:04:37.093Z,100758.19
2022-08-19T19:07:08.124Z,100772.88
2022-08-19T19:09:38.607Z,100770.53
2022-08-19T19:12:11.381Z,100778.28
2022-08-19T19:14:50.231Z,100787.00
2022-08-19T19:17:22.983Z,100790.72
2022-08-19T19:19:51.246Z,100792.34
2022-08-19T19:22:23.602Z,100781.16
2022-08-19T19:24:54.179Z,100783.88
2022-08-19T19:27:22.970Z,100784.78
2022-08-19T19:29:52.899Z,100788.84
2022-08-19T19:32:29.495Z,100787.75
2022-08-19T19:34:57.799Z,100791.59
2022-08-19T19:40:52.620Z,100799.38
2022-08-19T19:43:21.306Z,100809.03
2022-08-19T19:45:49.688Z,100804.28
2022-08-19T19:48:18.060Z,100815.31
2022-08-19T19:50:53.957Z,100815.22
2022-08-19T19:53:27.693Z,100811.81
2022-08-19T19:56:02.146Z,100805.66
2022-08-19T19:58:32.885Z,100798.53
2022-08-19T20:01:02.525Z,100805.91
2022-08-19T20:03:40.201Z,100802.88
2022-08-19T20:06:10.788Z,100804.91
2022-08-19T20:08:58.017Z,100805.34
2022-08-19T20:11:53.576Z,100809.38
2022-08-19T20:14:38.582Z,100814.03
2022-08-19T20:17:07.228Z,100819.16
2022-08-19T20:19:37.017Z,100817.63
2022-08-19T20:22:06.740Z,100815.03
2022-08-19T20:24:36.276Z,100816.66
2022-08-19T20:27:05.340Z,100802.72
2022-08-19T20:29:39.357Z,100800.41
2022-08-19T20:32:10.429Z,100789.50
2022-08-19T20:34:40.568Z,100793.94
2022-08-19T20:37:11.356Z,100793.50
2022-08-19T20:39:39.627Z,100791.53
2022-08-19T20:42:07.923Z,100782.03
2022-08-19T20:44:37.764Z,100783.59
2022-08-19T20:47:06.244Z,100780.03
2022-08-19T20:49:35.304Z,100780.06
2022-08-19T20:52:05.074Z,100784.03
2022-08-19T20:54:34.146Z,100780.75
2022-08-19T20:57:03.790Z,100768.59
2022-08-19T20:59:32.058Z,100771.69
2022-08-19T21:02:00.586Z,100774.06
2022-08-19T21:04:29.034Z,100779.56
2022-08-19T21:06:57.262Z,100782.69
2022-08-19T21:09:25.421Z,100792.56
2022-08-19T21:11:53.766Z,100787.75
2022-08-19T21:14:22.801Z,100785.69
2022-08-19T21:16:51.161Z,100786.41
2022-08-19T21:19:23.776Z,100791.09
2022-08-19T21:21:52.694Z,100790.13
2022-08-19T21:24:21.324Z,100789.78
2022-08-19T21:26:54.629Z,100798.84
2022-08-19T21:29:22.793Z,100805.81
2022-08-19T21:31:51.150Z,100813.34
2022-08-19T21:34:19.321Z,100815.56
2022-08-19T21:36:47.642Z,100808.69
2022-08-19T21:39:15.935Z,100805.53
2022-08-19T21:41:44.092Z,100799.97
2022-08-19T21:44:12.583Z,100794.22
2022-08-19T21:46:41.094Z,100793.44
2022-08-19T21:49:09.268Z,100797.44
2022-08-19T21:51:37.514Z,100794.63
2022-08-19T21:54:05.869Z,100797.03
2022-08-19T21:56:34.106Z,100792.38
2022-08-19T21:59:02.260Z,100795.50
2022-08-19T22:01:30.445Z,100804.94
2022-08-19T22:03:58.669Z,100802.97
2022-08-19T22:06:26.892Z,100802.31
2022-08-19T22:08:55.589Z,100790.00
2022-08-19T22:11:25.498Z,100788.00
2022-08-19T22:13:56.494Z,100789.25
2022-08-19T22:16:24.702Z,100788.16
2022-08-19T22:18:54.147Z,100781.25
2022-08-19T22:21:39.762Z,100789.59
2022-08-19T22:24:10.009Z,100791.72
2022-08-19T22:26:38.334Z,100792.47
2022-08-19T22:29:06.522Z,100787.75
2022-08-19T22:31:34.886Z,100793.69
2022-08-19T22:34:06.116Z,100798.78
2022-08-19T22:36:35.519Z,100795.66
2022-08-19T22:39:04.802Z,100790.59
2022-08-19T22:41:33.767Z,100789.81
2022-08-19T22:44:02.458Z,100800.50
2022-08-19T22:46:34.301Z,100788.59
2022-08-19T22:49:02.516Z,100773.97
2022-08-19T22:51:49.546Z,100766.34
2022-08-19T22:54:18.185Z,100775.56
2022-08-19T22:56:46.450Z,100784.56
2022-08-19T22:59:14.629Z,100784.91
2022-08-19T23:01:42.870Z,100784.63
2022-08-19T23:04:11.087Z,100781.47
2022-08-19T23:06:42.276Z,100785.41
2022-08-19T23:09:11.369Z,100790.69
2022-08-19T23:11:46.081Z,100793.03
2022-08-19T23:14:16.826Z,100784.00
2022-08-19T23:16:50.731Z,100790.03
2022-08-19T23:19:21.189Z,100782.16
2022-08-19T23:21:50.093Z,100783.72
2022-08-19T23:24:18.983Z,100792.53
2022-08-19T23:27:05.706Z,100792.88
2022-08-19T23:29:52.762Z,100786.50
2022-08-19T23:32:22.065Z,100794.50
2022-08-19T23:34:50.280Z,100786.13
2022-08-19T23:37:18.539Z,100785.31
2022-08-19T23:39:46.766Z,100786.00
2022-08-19T23:42:14.938Z,100772.28
2022-08-19T23:44:51.927Z,100767.41
2022-08-19T23:47:21.748Z,100770.19
2022-08-19T23:49:50.892Z,100776.69
2022-08-19T23:52:19.599Z,100773.34
2022-08-19T23:54:47.810Z,100771.97
2022-08-19T23:57:16.085Z,100767.06
2022-08-19T23:59:47.396Z,100767.06
