createdAt,value
2018-01-23T00:00:33.840Z,39.45
2018-01-23T00:01:33.843Z,39.54
2018-01-23T00:02:33.844Z,39.45
2018-01-23T00:03:33.847Z,39.64
2018-01-23T00:04:33.848Z,39.54
2018-01-23T00:05:33.851Z,39.45
2018-01-23T00:06:33.853Z,39.54
2018-01-23T00:07:33.858Z,39.45
2018-01-23T00:08:33.856Z,39.26
2018-01-23T00:09:33.859Z,39.36
2018-01-23T00:10:33.861Z,39.54
2018-01-23T00:11:33.864Z,39.54
2018-01-23T00:12:33.865Z,39.26
2018-01-23T00:13:33.867Z,39.54
2018-01-23T00:14:33.872Z,39.64
2018-01-23T00:15:33.872Z,39.45
2018-01-23T00:16:33.877Z,39.36
2018-01-23T00:17:33.876Z,39.45
2018-01-23T00:18:33.878Z,39.54
2018-01-23T00:19:33.880Z,39.26
2018-01-23T00:20:33.882Z,39.54
2018-01-23T00:21:33.883Z,39.54
2018-01-23T00:22:33.886Z,39.54
2018-01-23T00:23:33.889Z,39.54
2018-01-23T00:24:33.890Z,39.54
2018-01-23T00:25:33.892Z,39.54
2018-01-23T00:26:33.895Z,39.45
2018-01-23T00:27:33.896Z,39.26
2018-01-23T00:28:33.899Z,39.45
2018-01-23T00:29:33.901Z,39.54
2018-01-23T00:30:33.903Z,39.45
2018-01-23T00:31:33.905Z,39.45
2018-01-23T00:32:33.906Z,39.45
2018-01-23T00:33:33.909Z,39.54
2018-01-23T00:34:33.912Z,39.45
2018-01-23T00:35:33.914Z,39.36
2018-01-23T00:36:33.914Z,39.45
2018-01-23T00:37:33.917Z,39.26
2018-01-23T00:38:33.919Z,39.45
2018-01-23T00:39:33.923Z,39.16
2018-01-23T00:40:33.923Z,39.26
2018-01-23T00:41:33.925Z,39.36
2018-01-23T00:42:33.931Z,39.45
2018-01-23T00:43:33.930Z,39.54
2018-01-23T00:44:33.931Z,39.54
2018-01-23T00:45:33.934Z,39.16
2018-01-23T00:46:33.936Z,39.26
2018-01-23T00:47:33.938Z,39.45
2018-01-23T00:48:33.940Z,39.54
2018-01-23T00:49:33.942Z,39.26
2018-01-23T00:50:33.945Z,39.54
2018-01-23T00:51:33.948Z,39.54
2018-01-23T00:52:33.948Z,39.45
2018-01-23T00:53:33.951Z,39.54
2018-01-23T00:54:33.952Z,39.54
2018-01-23T00:55:33.953Z,39.94
2018-01-23T00:56:33.956Z,39.36
2018-01-23T00:57:33.959Z,39.94
2018-01-23T00:58:33.966Z,39.16
2018-01-23T00:59:33.963Z,39.94
2018-01-23T01:00:33.965Z,39.74
2018-01-23T01:01:33.969Z,39.36
2018-01-23T01:02:33.969Z,39.36
2018-01-23T01:03:33.971Z,39.36
2018-01-23T01:04:33.972Z,39.84
2018-01-23T01:05:33.974Z,39.45
2018-01-23T01:06:33.978Z,39.36
2018-01-23T01:07:33.979Z,39.74
2018-01-23T01:08:33.981Z,39.54
2018-01-23T01:09:33.983Z,39.84
2018-01-23T01:10:33.985Z,39.74
2018-01-23T01:11:33.990Z,39.64
2018-01-23T01:12:33.988Z,39.54
2018-01-23T01:13:33.990Z,39.74
2018-01-23T01:14:33.992Z,39.74
2018-01-23T01:15:34.000Z,39.74
2018-01-23T01:16:33.997Z,39.64
2018-01-23T01:17:34.002Z,39.94
2018-01-23T01:18:34.001Z,39.64
2018-01-23T01:19:34.003Z,39.74
2018-01-23T01:20:34.004Z,39.74
2018-01-23T01:21:34.010Z,39.64
2018-01-23T01:22:34.009Z,39.74
2018-01-23T01:23:34.010Z,39.64
2018-01-23T01:24:34.013Z,39.64
2018-01-23T01:25:34.015Z,39.74
2018-01-23T01:26:34.018Z,39.74
2018-01-23T01:27:34.020Z,39.54
2018-01-23T01:28:34.021Z,39.74
2018-01-23T01:29:34.023Z,39.74
2018-01-23T01:30:34.026Z,39.74
2018-01-23T01:31:34.030Z,39.64
2018-01-23T01:32:34.034Z,39.74
2018-01-23T01:33:34.033Z,39.54
2018-01-23T01:34:34.033Z,39.94
2018-01-23T01:35:34.036Z,39.94
2018-01-23T01:36:34.038Z,39.74
2018-01-23T01:37:34.039Z,39.84
2018-01-23T01:38:34.077Z,39.94
2018-01-23T01:39:34.046Z,39.74
2018-01-23T01:40:34.045Z,39.64
2018-01-23T01:41:34.047Z,39.84
2018-01-23T01:42:34.049Z,39.74
2018-01-23T01:43:34.052Z,39.74
2018-01-23T01:44:34.053Z,39.74
2018-01-23T01:45:34.055Z,39.74
2018-01-23T01:46:34.058Z,39.84
2018-01-23T01:47:34.059Z,39.84
2018-01-23T01:48:34.061Z,39.94
2018-01-23T01:49:34.063Z,39.74
2018-01-23T01:50:34.071Z,39.74
2018-01-23T01:51:34.093Z,39.94
2018-01-23T01:52:34.069Z,39.84
2018-01-23T01:53:34.071Z,39.94
2018-01-23T01:54:34.074Z,39.64
2018-01-23T01:55:34.076Z,39.74
2018-01-23T01:56:34.077Z,39.45
2018-01-23T01:57:34.079Z,39.74
2018-01-23T01:58:34.087Z,39.45
2018-01-23T01:59:34.090Z,39.84
2018-01-23T02:00:34.087Z,39.74
2018-01-23T02:01:34.087Z,39.94
2018-01-23T02:02:34.090Z,39.64
2018-01-23T02:03:34.092Z,39.64
2018-01-23T02:04:34.095Z,39.84
2018-01-23T02:05:34.094Z,39.64
2018-01-23T02:06:34.097Z,39.84
2018-01-23T02:07:34.100Z,39.94
2018-01-23T02:08:34.100Z,39.64
2018-01-23T02:09:34.103Z,39.64
2018-01-23T02:10:34.105Z,39.64
2018-01-23T02:11:34.107Z,39.54
2018-01-23T02:12:34.108Z,39.36
2018-01-23T02:13:34.109Z,39.45
2018-01-23T02:14:34.112Z,39.54
2018-01-23T02:15:34.114Z,39.64
2018-01-23T02:16:34.115Z,39.54
2018-01-23T02:17:34.117Z,39.64
2018-01-23T02:18:34.119Z,39.84
2018-01-23T02:19:34.121Z,39.64
2018-01-23T02:20:34.139Z,39.64
2018-01-23T02:21:34.132Z,39.54
2018-01-23T02:22:34.126Z,39.64
2018-01-23T02:23:34.128Z,39.74
2018-01-23T02:24:34.129Z,39.64
2018-01-23T02:25:34.132Z,39.84
2018-01-23T02:26:34.134Z,39.74
2018-01-23T02:27:34.136Z,39.64
2018-01-23T02:28:34.139Z,39.36
2018-01-23T02:29:34.140Z,39.45
2018-01-23T02:30:34.142Z,39.36
2018-01-23T02:31:34.145Z,39.64
2018-01-23T02:32:34.145Z,39.45
2018-01-23T02:33:34.147Z,39.64
2018-01-23T02:34:34.149Z,39.36
2018-01-23T02:35:34.151Z,39.84
2018-01-23T02:36:34.152Z,39.74
2018-01-23T02:37:34.155Z,39.74
2018-01-23T02:38:34.156Z,39.64
2018-01-23T02:39:34.160Z,39.64
2018-01-23T02:40:34.159Z,39.64
2018-01-23T02:41:34.162Z,39.74
2018-01-23T02:42:34.164Z,39.64
2018-01-23T02:43:34.170Z,39.54
2018-01-23T02:44:34.166Z,39.94
2018-01-23T02:45:34.170Z,39.84
2018-01-23T02:46:34.172Z,39.84
2018-01-23T02:47:34.175Z,40.12
2018-01-23T02:48:34.178Z,39.36
2018-01-23T02:49:34.182Z,39.54
2018-01-23T02:50:34.179Z,39.84
2018-01-23T02:51:34.184Z,39.62
2018-01-23T02:52:34.183Z,39.64
2018-01-23T02:53:34.184Z,39.64
2018-01-23T02:54:34.237Z,39.45
2018-01-23T02:55:34.189Z,39.36
2018-01-23T02:56:34.190Z,39.84
2018-01-23T02:57:34.191Z,39.64
2018-01-23T02:58:34.194Z,39.84
2018-01-23T02:59:34.196Z,39.64
2018-01-23T03:00:34.197Z,39.74
2018-01-23T03:01:34.202Z,39.54
2018-01-23T03:02:34.202Z,39.84
2018-01-23T03:03:34.256Z,39.74
2018-01-23T03:04:34.206Z,39.64
2018-01-23T03:05:34.208Z,39.54
2018-01-23T03:06:34.209Z,39.74
2018-01-23T03:07:34.211Z,39.64
2018-01-23T03:08:34.212Z,39.45
2018-01-23T03:09:34.215Z,39.45
2018-01-23T03:10:34.218Z,39.94
2018-01-23T03:11:34.220Z,39.84
2018-01-23T03:12:34.223Z,39.45
2018-01-23T03:13:34.226Z,39.36
2018-01-23T03:14:34.224Z,39.64
2018-01-23T03:15:34.226Z,39.64
2018-01-23T03:16:34.226Z,39.64
2018-01-23T03:17:34.228Z,39.64
2018-01-23T03:18:34.232Z,39.84
2018-01-23T03:19:34.233Z,39.64
2018-01-23T03:20:34.234Z,39.74
2018-01-23T03:21:34.237Z,40.03
2018-01-23T03:22:34.239Z,40.30
2018-01-23T03:23:34.242Z,40.42
2018-01-23T03:24:34.242Z,39.84
2018-01-23T03:25:34.257Z,39.74
2018-01-23T03:26:34.247Z,39.64
2018-01-23T03:27:34.249Z,39.84
2018-01-23T03:28:34.252Z,39.84
2018-01-23T03:29:34.252Z,39.94
2018-01-23T03:30:34.255Z,39.84
2018-01-23T03:31:34.258Z,40.12
2018-01-23T03:32:34.258Z,40.20
2018-01-23T03:33:34.260Z,40.11
2018-01-23T03:34:34.261Z,40.32
2018-01-23T03:35:34.264Z,40.30
2018-01-23T03:36:34.267Z,40.22
2018-01-23T03:37:34.268Z,39.64
2018-01-23T03:38:34.271Z,39.94
2018-01-23T03:39:34.276Z,40.39
2018-01-23T03:40:34.273Z,40.22
2018-01-23T03:41:34.276Z,39.94
2018-01-23T03:42:34.278Z,40.22
2018-01-23T03:43:34.280Z,39.84
2018-01-23T03:44:34.280Z,40.22
2018-01-23T03:45:34.283Z,39.94
2018-01-23T03:46:34.286Z,39.84
2018-01-23T03:47:34.287Z,39.91
2018-01-23T03:48:34.289Z,39.64
2018-01-23T03:49:34.291Z,39.62
2018-01-23T03:50:34.293Z,39.94
2018-01-23T03:51:34.296Z,39.64
2018-01-23T03:52:34.296Z,39.64
2018-01-23T03:53:34.299Z,39.74
2018-01-23T03:54:34.302Z,39.94
2018-01-23T03:55:34.304Z,39.64
2018-01-23T03:56:34.315Z,39.64
2018-01-23T03:57:34.307Z,39.54
2018-01-23T03:58:34.309Z,39.74
2018-01-23T03:59:34.316Z,39.74
2018-01-23T04:00:34.313Z,39.74
2018-01-23T04:01:34.315Z,39.84
2018-01-23T04:02:34.318Z,39.94
2018-01-23T04:03:34.320Z,39.84
2018-01-23T04:04:34.322Z,39.94
2018-01-23T04:05:34.323Z,39.84
2018-01-23T04:06:34.325Z,39.84
2018-01-23T04:07:34.328Z,39.74
2018-01-23T04:08:34.329Z,39.54
2018-01-23T04:09:34.338Z,40.01
2018-01-23T04:10:34.333Z,39.84
2018-01-23T04:11:34.335Z,39.82
2018-01-23T04:12:34.337Z,39.84
2018-01-23T04:13:34.338Z,39.74
2018-01-23T04:14:34.341Z,40.22
2018-01-23T04:15:34.342Z,40.22
2018-01-23T04:16:34.343Z,40.03
2018-01-23T04:17:34.345Z,39.91
2018-01-23T04:18:34.348Z,40.03
2018-01-23T04:19:34.349Z,40.12
2018-01-23T04:20:34.349Z,40.11
2018-01-23T04:21:34.370Z,39.91
2018-01-23T04:22:34.353Z,40.12
2018-01-23T04:23:34.355Z,39.91
2018-01-23T04:24:34.355Z,40.20
2018-01-23T04:25:34.357Z,40.11
2018-01-23T04:26:34.361Z,40.01
2018-01-23T04:27:34.361Z,40.11
2018-01-23T04:28:34.361Z,40.11
2018-01-23T04:29:34.373Z,40.11
2018-01-23T04:30:34.366Z,40.32
2018-01-23T04:31:34.367Z,40.11
2018-01-23T04:32:34.368Z,40.01
2018-01-23T04:33:34.370Z,39.91
2018-01-23T04:34:34.375Z,40.12
2018-01-23T04:35:34.376Z,40.11
2018-01-23T04:36:34.378Z,40.01
2018-01-23T04:37:34.386Z,40.01
2018-01-23T04:38:34.380Z,40.01
2018-01-23T04:39:34.383Z,40.01
2018-01-23T04:40:34.384Z,40.12
2018-01-23T04:41:34.383Z,40.11
2018-01-23T04:42:34.384Z,40.01
2018-01-23T04:43:34.387Z,40.03
2018-01-23T04:44:34.387Z,40.11
2018-01-23T04:45:34.389Z,40.03
2018-01-23T04:46:34.391Z,40.03
2018-01-23T04:47:34.393Z,40.11
2018-01-23T04:48:34.394Z,40.11
2018-01-23T04:49:34.395Z,40.12
2018-01-23T04:50:34.398Z,40.03
2018-01-23T04:51:34.400Z,40.11
2018-01-23T04:52:34.404Z,40.01
2018-01-23T04:53:34.402Z,40.03
2018-01-23T04:54:34.403Z,39.94
2018-01-23T04:55:34.408Z,40.12
2018-01-23T04:56:34.408Z,40.12
2018-01-23T04:57:34.410Z,40.22
2018-01-23T04:58:34.412Z,40.03
2018-01-23T04:59:34.414Z,39.94
2018-01-23T05:00:34.419Z,40.01
2018-01-23T05:01:34.417Z,40.01
2018-01-23T05:02:34.419Z,40.22
2018-01-23T05:03:34.424Z,40.03
2018-01-23T05:04:34.421Z,40.69
2018-01-23T05:05:34.423Z,41.96
2018-01-23T05:06:34.424Z,42.35
2018-01-23T05:07:34.444Z,41.65
2018-01-23T05:08:34.428Z,41.67
2018-01-23T05:09:34.430Z,41.67
2018-01-23T05:10:34.431Z,41.65
2018-01-23T05:11:34.434Z,42.15
2018-01-23T05:12:34.434Z,41.86
2018-01-23T05:13:34.441Z,41.57
2018-01-23T05:14:34.469Z,42.15
2018-01-23T05:15:34.446Z,42.25
2018-01-23T05:16:34.446Z,43.31
2018-01-23T05:17:34.444Z,42.93
2018-01-23T05:18:34.446Z,43.31
2018-01-23T05:19:34.449Z,44.27
2018-01-23T05:20:34.449Z,44.46
2018-01-23T05:21:34.452Z,44.66
2018-01-23T05:22:34.456Z,43.79
2018-01-23T05:23:34.457Z,44.18
2018-01-23T05:24:34.458Z,43.79
2018-01-23T05:25:34.462Z,44.46
2018-01-23T05:26:34.463Z,44.46
2018-01-23T05:27:34.469Z,45.43
2018-01-23T05:28:34.469Z,44.66
2018-01-23T05:29:34.470Z,45.62
2018-01-23T05:30:34.472Z,45.14
2018-01-23T05:31:34.474Z,45.53
2018-01-23T05:32:34.476Z,45.53
2018-01-23T05:33:34.479Z,45.45
2018-01-23T05:34:34.481Z,45.55
2018-01-23T05:35:34.484Z,45.62
2018-01-23T05:36:34.484Z,45.82
2018-01-23T05:37:34.486Z,45.62
2018-01-23T05:38:34.489Z,45.94
2018-01-23T05:39:34.491Z,46.13
2018-01-23T05:40:34.493Z,46.49
2018-01-23T05:41:34.495Z,45.55
2018-01-23T05:42:34.498Z,44.59
2018-01-23T05:43:34.500Z,44.01
2018-01-23T05:44:34.502Z,43.43
2018-01-23T05:45:34.504Z,43.33
2018-01-23T05:46:34.507Z,42.94
2018-01-23T05:47:34.509Z,42.66
2018-01-23T05:48:34.514Z,42.18
2018-01-23T05:49:34.516Z,41.98
2018-01-23T05:50:34.516Z,41.50
2018-01-23T05:51:34.519Z,41.02
2018-01-23T05:52:34.520Z,40.82
2018-01-23T05:53:34.523Z,40.44
2018-01-23T05:54:34.525Z,40.24
2018-01-23T05:55:34.529Z,40.15
2018-01-23T05:56:34.529Z,39.76
2018-01-23T05:57:34.531Z,39.66
2018-01-23T05:58:34.534Z,39.47
2018-01-23T05:59:34.536Z,40.05
2018-01-23T06:00:34.539Z,40.05
2018-01-23T06:01:34.541Z,40.24
2018-01-23T06:02:34.553Z,40.34
2018-01-23T06:03:34.547Z,40.72
2018-01-23T06:04:34.548Z,40.63
2018-01-23T06:05:34.550Z,40.82
2018-01-23T06:06:34.554Z,40.92
2018-01-23T06:07:34.555Z,40.82
2018-01-23T06:08:34.574Z,40.92
2018-01-23T06:09:34.560Z,40.82
2018-01-23T06:10:34.562Z,41.40
2018-01-23T06:11:34.565Z,41.20
2018-01-23T06:12:34.566Z,41.20
2018-01-23T06:13:34.572Z,41.60
2018-01-23T06:14:34.579Z,41.69
2018-01-23T06:15:34.578Z,41.60
2018-01-23T06:16:34.580Z,42.08
2018-01-23T06:17:34.581Z,41.50
2018-01-23T06:18:34.585Z,42.36
2018-01-23T06:19:34.584Z,42.08
2018-01-23T06:20:34.586Z,42.18
2018-01-23T06:21:34.594Z,42.08
2018-01-23T06:22:34.589Z,42.46
2018-01-23T06:23:34.594Z,42.36
2018-01-23T06:24:34.600Z,42.36
2018-01-23T06:25:34.599Z,42.27
2018-01-23T06:26:34.639Z,42.85
2018-01-23T06:27:34.604Z,42.94
2018-01-23T06:28:34.605Z,42.85
2018-01-23T06:29:34.608Z,43.14
2018-01-23T06:30:34.610Z,42.94
2018-01-23T06:31:34.615Z,43.16
2018-01-23T06:32:34.615Z,42.97
2018-01-23T06:33:34.617Z,43.43
2018-01-23T06:34:34.621Z,43.35
2018-01-23T06:35:34.623Z,43.84
2018-01-23T06:36:34.625Z,43.52
2018-01-23T06:37:34.629Z,43.64
2018-01-23T06:38:34.630Z,43.64
2018-01-23T06:39:34.634Z,43.54
2018-01-23T06:40:34.635Z,43.54
2018-01-23T06:41:34.637Z,43.74
2018-01-23T06:42:34.642Z,43.54
2018-01-23T06:43:34.641Z,42.68
2018-01-23T06:44:34.646Z,42.39
2018-01-23T06:45:34.647Z,41.71
2018-01-23T06:46:34.650Z,41.81
2018-01-23T06:47:34.653Z,41.91
2018-01-23T06:48:34.658Z,41.33
2018-01-23T06:49:34.662Z,40.45
2018-01-23T06:50:34.664Z,40.84
2018-01-23T06:51:34.664Z,39.49
2018-01-23T06:52:34.665Z,38.91
2018-01-23T06:53:34.673Z,38.91
2018-01-23T06:54:34.670Z,38.53
2018-01-23T06:55:34.673Z,38.91
2018-01-23T06:56:34.675Z,38.14
2018-01-23T06:57:34.678Z,38.23
2018-01-23T06:58:34.680Z,38.04
2018-01-23T06:59:34.684Z,37.75
2018-01-23T07:00:34.685Z,37.56
2018-01-23T07:01:34.688Z,37.56
2018-01-23T07:02:34.713Z,37.56
2018-01-23T07:03:34.694Z,37.46
2018-01-23T07:04:34.696Z,36.88
2018-01-23T07:05:34.698Z,36.88
2018-01-23T07:06:34.702Z,36.98
2018-01-23T07:07:34.705Z,36.59
2018-01-23T07:08:34.706Z,36.50
2018-01-23T07:09:34.715Z,36.59
2018-01-23T07:10:34.712Z,36.30
2018-01-23T07:11:34.716Z,36.30
2018-01-23T07:12:34.716Z,36.01
2018-01-23T07:13:34.719Z,36.40
2018-01-23T07:14:34.722Z,36.59
2018-01-23T07:15:34.725Z,36.40
2018-01-23T07:16:34.726Z,37.08
2018-01-23T07:17:34.729Z,37.08
2018-01-23T07:18:34.733Z,37.08
2018-01-23T07:19:34.741Z,37.27
2018-01-23T07:20:34.787Z,37.17
2018-01-23T07:21:34.741Z,37.95
2018-01-23T07:22:34.745Z,37.85
2018-01-23T07:23:34.746Z,38.04
2018-01-23T07:24:34.747Z,38.43
2018-01-23T07:25:34.752Z,38.81
2018-01-23T07:26:34.753Z,38.91
2018-01-23T07:27:34.756Z,39.49
2018-01-23T07:28:34.758Z,39.78
2018-01-23T07:29:34.761Z,39.69
2018-01-23T07:30:34.765Z,40.17
2018-01-23T07:31:34.780Z,40.07
2018-01-23T07:32:34.768Z,40.07
2018-01-23T07:33:34.773Z,40.65
2018-01-23T07:34:34.774Z,40.84
2018-01-23T07:35:34.777Z,40.75
2018-01-23T07:36:34.779Z,40.75
2018-01-23T07:37:34.779Z,40.55
2018-01-23T07:38:34.785Z,40.17
2018-01-23T07:39:34.788Z,39.78
2018-01-23T07:40:34.790Z,39.78
2018-01-23T07:41:34.793Z,39.11
2018-01-23T07:42:34.795Z,39.01
2018-01-23T07:43:34.797Z,39.01
2018-01-23T07:44:34.801Z,38.81
2018-01-23T07:45:34.802Z,38.62
2018-01-23T07:46:34.811Z,38.33
2018-01-23T07:47:34.808Z,38.04
2018-01-23T07:48:34.811Z,38.23
2018-01-23T07:49:34.813Z,38.23
2018-01-23T07:50:34.818Z,37.46
2018-01-23T07:51:34.819Z,37.48
2018-01-23T07:52:34.822Z,37.37
2018-01-23T07:53:34.824Z,37.08
2018-01-23T07:54:34.830Z,37.08
2018-01-23T07:55:34.830Z,36.59
2018-01-23T07:56:34.833Z,36.50
2018-01-23T07:57:34.837Z,36.50
2018-01-23T07:58:34.838Z,36.32
2018-01-23T07:59:34.842Z,36.21
2018-01-23T08:00:34.845Z,36.50
2018-01-23T08:01:34.851Z,36.79
2018-01-23T08:02:34.849Z,37.27
2018-01-23T08:03:34.852Z,38.33
2018-01-23T08:04:34.853Z,39.03
2018-01-23T08:05:34.857Z,38.91
2018-01-23T08:06:34.861Z,38.81
2018-01-23T08:07:34.863Z,38.35
2018-01-23T08:08:34.866Z,37.95
2018-01-23T08:09:34.867Z,37.77
2018-01-23T08:10:34.870Z,37.56
2018-01-23T08:11:34.872Z,37.17
2018-01-23T08:12:34.873Z,37.37
2018-01-23T08:13:34.876Z,37.46
2018-01-23T08:14:34.877Z,36.69
2018-01-23T08:15:34.876Z,37.08
2018-01-23T08:16:34.880Z,36.88
2018-01-23T08:17:34.880Z,36.88
2018-01-23T08:18:34.881Z,36.50
2018-01-23T08:19:34.882Z,36.59
2018-01-23T08:20:34.884Z,36.21
2018-01-23T08:21:34.884Z,36.40
2018-01-23T08:22:34.883Z,36.40
2018-01-23T08:23:34.887Z,35.92
2018-01-23T08:24:34.889Z,35.53
2018-01-23T08:25:34.888Z,36.01
2018-01-23T08:26:34.889Z,35.53
2018-01-23T08:27:34.892Z,35.61
2018-01-23T08:28:34.891Z,36.19
2018-01-23T08:29:34.892Z,35.61
2018-01-23T08:30:34.892Z,35.80
2018-01-23T08:31:34.893Z,35.61
2018-01-23T08:32:34.893Z,35.52
2018-01-23T08:33:34.906Z,35.80
2018-01-23T08:34:34.900Z,35.22
2018-01-23T08:35:34.894Z,35.42
2018-01-23T08:36:34.894Z,35.42
2018-01-23T08:37:34.895Z,35.22
2018-01-23T08:38:34.894Z,35.42
2018-01-23T08:39:34.899Z,35.42
2018-01-23T08:40:34.894Z,35.32
2018-01-23T08:41:34.895Z,35.22
2018-01-23T08:42:34.895Z,35.32
2018-01-23T08:43:34.895Z,35.13
2018-01-23T08:44:34.894Z,35.30
2018-01-23T08:45:34.903Z,35.03
2018-01-23T08:46:34.897Z,35.13
2018-01-23T08:47:34.896Z,35.13
2018-01-23T08:48:34.894Z,34.94
2018-01-23T08:49:34.895Z,34.94
2018-01-23T08:50:34.895Z,34.64
2018-01-23T08:51:34.894Z,34.55
2018-01-23T08:52:34.895Z,34.74
2018-01-23T08:53:34.895Z,34.84
2018-01-23T08:54:34.898Z,34.84
2018-01-23T08:55:34.896Z,34.84
2018-01-23T08:56:34.894Z,34.74
2018-01-23T08:57:34.898Z,34.63
2018-01-23T08:58:34.895Z,34.74
2018-01-23T08:59:34.896Z,34.55
2018-01-23T09:00:34.894Z,34.72
2018-01-23T09:01:34.895Z,34.63
2018-01-23T09:02:34.893Z,34.74
2018-01-23T09:03:34.894Z,34.74
2018-01-23T09:04:34.894Z,34.82
2018-01-23T09:05:34.895Z,34.82
2018-01-23T09:06:34.894Z,34.64
2018-01-23T09:07:34.895Z,34.64
2018-01-23T09:08:34.894Z,34.36
2018-01-23T09:09:34.894Z,34.26
2018-01-23T09:10:34.900Z,35.61
2018-01-23T09:11:34.896Z,37.15
2018-01-23T09:12:34.895Z,38.21
2018-01-23T09:13:34.897Z,39.66
2018-01-23T09:14:34.896Z,40.24
2018-01-23T09:15:34.896Z,40.72
2018-01-23T09:16:34.897Z,41.30
2018-01-23T09:17:34.896Z,41.02
2018-01-23T09:18:34.897Z,40.63
2018-01-23T09:19:34.898Z,40.15
2018-01-23T09:20:34.899Z,39.47
2018-01-23T09:21:34.902Z,38.89
2018-01-23T09:22:34.899Z,38.51
2018-01-23T09:23:34.899Z,37.83
2018-01-23T09:24:34.948Z,37.73
2018-01-23T09:25:34.899Z,37.45
2018-01-23T09:26:34.912Z,37.25
2018-01-23T09:27:34.900Z,36.77
2018-01-23T09:28:34.899Z,36.87
2018-01-23T09:29:34.900Z,36.29
2018-01-23T09:30:34.902Z,36.48
2018-01-23T09:31:34.901Z,35.80
2018-01-23T09:32:34.902Z,36.09
2018-01-23T09:33:34.901Z,36.09
2018-01-23T09:34:34.901Z,35.52
2018-01-23T09:35:34.903Z,35.61
2018-01-23T09:36:34.901Z,35.42
2018-01-23T09:37:34.902Z,35.13
2018-01-23T09:38:34.902Z,35.03
2018-01-23T09:39:34.902Z,34.94
2018-01-23T09:40:34.901Z,34.74
2018-01-23T09:41:34.901Z,34.84
2018-01-23T09:42:34.904Z,34.94
2018-01-23T09:43:34.902Z,34.74
2018-01-23T09:44:34.903Z,34.74
2018-01-23T09:45:34.902Z,34.64
2018-01-23T09:46:34.903Z,34.74
2018-01-23T09:47:34.905Z,34.64
2018-01-23T09:48:34.905Z,34.64
2018-01-23T09:49:34.904Z,34.55
2018-01-23T09:50:34.906Z,34.74
2018-01-23T09:51:34.906Z,34.74
2018-01-23T09:52:34.905Z,34.94
2018-01-23T09:53:34.906Z,34.55
2018-01-23T09:54:34.907Z,33.87
2018-01-23T09:55:34.908Z,35.03
2018-01-23T09:56:34.909Z,36.09
2018-01-23T09:57:34.909Z,36.57
2018-01-23T09:58:34.910Z,36.48
2018-01-23T09:59:34.912Z,37.15
2018-01-23T10:00:34.913Z,37.45
2018-01-23T10:01:34.913Z,37.73
2018-01-23T10:02:34.912Z,38.12
2018-01-23T10:03:34.914Z,38.51
2018-01-23T10:04:34.911Z,38.60
2018-01-23T10:05:34.914Z,38.89
2018-01-23T10:06:34.917Z,39.57
2018-01-23T10:07:34.917Z,39.76
2018-01-23T10:08:34.916Z,40.05
2018-01-23T10:09:34.918Z,39.28
2018-01-23T10:10:34.921Z,38.51
2018-01-23T10:11:34.917Z,37.93
2018-01-23T10:12:34.915Z,37.63
2018-01-23T10:13:34.920Z,37.45
2018-01-23T10:14:34.919Z,37.15
2018-01-23T10:15:34.919Z,37.06
2018-01-23T10:16:34.919Z,36.67
2018-01-23T10:17:34.919Z,36.00
2018-01-23T10:18:34.920Z,36.00
2018-01-23T10:19:34.921Z,35.52
2018-01-23T10:20:34.919Z,35.71
2018-01-23T10:21:34.921Z,35.32
2018-01-23T10:22:34.922Z,35.03
2018-01-23T10:23:34.940Z,34.64
2018-01-23T10:24:34.921Z,34.55
2018-01-23T10:25:34.923Z,34.36
2018-01-23T10:26:34.920Z,34.55
2018-01-23T10:27:34.925Z,33.97
2018-01-23T10:28:34.923Z,33.87
2018-01-23T10:29:34.923Z,34.06
2018-01-23T10:30:34.924Z,33.97
2018-01-23T10:31:34.926Z,34.06
2018-01-23T10:32:34.923Z,34.06
2018-01-23T10:33:34.924Z,33.78
2018-01-23T10:34:34.927Z,33.58
2018-01-23T10:35:34.927Z,33.48
2018-01-23T10:36:34.925Z,33.68
2018-01-23T10:37:34.924Z,33.48
2018-01-23T10:38:34.927Z,33.29
2018-01-23T10:39:34.928Z,33.20
2018-01-23T10:40:34.926Z,33.20
2018-01-23T10:41:34.927Z,33.10
2018-01-23T10:42:34.927Z,33.00
2018-01-23T10:43:34.927Z,32.91
2018-01-23T10:44:34.927Z,32.62
2018-01-23T10:45:34.927Z,33.10
2018-01-23T10:46:34.927Z,32.91
2018-01-23T10:47:34.926Z,33.00
2018-01-23T10:48:34.928Z,33.97
2018-01-23T10:49:34.927Z,35.71
2018-01-23T10:50:34.928Z,35.52
2018-01-23T10:51:34.928Z,36.00
2018-01-23T10:52:34.927Z,36.48
2018-01-23T10:53:34.931Z,36.87
2018-01-23T10:54:34.938Z,37.25
2018-01-23T10:55:34.931Z,38.02
2018-01-23T10:56:34.932Z,38.12
2018-01-23T10:57:34.932Z,38.31
2018-01-23T10:58:34.932Z,38.41
2018-01-23T10:59:34.934Z,38.60
2018-01-23T11:00:34.932Z,38.99
2018-01-23T11:01:34.934Z,38.31
2018-01-23T11:02:34.932Z,37.83
2018-01-23T11:03:34.934Z,37.35
2018-01-23T11:04:34.933Z,36.96
2018-01-23T11:05:34.938Z,37.25
2018-01-23T11:06:34.939Z,36.77
2018-01-23T11:07:34.935Z,36.57
2018-01-23T11:08:34.935Z,36.38
2018-01-23T11:09:34.936Z,36.48
2018-01-23T11:10:34.937Z,36.09
2018-01-23T11:11:34.954Z,35.52
2018-01-23T11:12:34.943Z,35.71
2018-01-23T11:13:34.943Z,35.32
2018-01-23T11:14:34.946Z,35.32
2018-01-23T11:15:34.944Z,35.05
2018-01-23T11:16:34.956Z,34.47
2018-01-23T11:17:34.952Z,34.76
2018-01-23T11:18:34.953Z,34.47
2018-01-23T11:19:34.956Z,34.47
2018-01-23T11:20:35.000Z,34.86
2018-01-23T11:21:34.957Z,34.28
2018-01-23T11:22:34.959Z,34.38
2018-01-23T11:23:34.967Z,34.56
2018-01-23T11:24:34.966Z,34.66
2018-01-23T11:25:34.969Z,35.05
2018-01-23T11:26:34.970Z,35.05
2018-01-23T11:27:34.975Z,34.95
2018-01-23T11:28:34.973Z,35.24
2018-01-23T11:29:34.977Z,35.53
2018-01-23T11:30:34.981Z,35.63
2018-01-23T11:31:34.985Z,35.53
2018-01-23T11:32:34.984Z,35.63
2018-01-23T11:33:34.987Z,35.63
2018-01-23T11:34:34.989Z,36.98
2018-01-23T11:35:34.992Z,36.50
2018-01-23T11:36:34.994Z,36.61
2018-01-23T11:37:34.996Z,36.69
2018-01-23T11:38:34.998Z,36.98
2018-01-23T11:39:35.002Z,37.27
2018-01-23T11:40:35.006Z,37.46
2018-01-23T11:41:35.005Z,37.37
2018-01-23T11:42:35.005Z,37.65
2018-01-23T11:43:35.007Z,37.75
2018-01-23T11:44:35.008Z,38.04
2018-01-23T11:45:35.009Z,38.23
2018-01-23T11:46:35.013Z,38.23
2018-01-23T11:47:35.013Z,38.14
2018-01-23T11:48:35.013Z,38.43
2018-01-23T11:49:35.015Z,38.43
2018-01-23T11:50:35.016Z,38.23
2018-01-23T11:51:35.025Z,37.85
2018-01-23T11:52:35.017Z,37.17
2018-01-23T11:53:35.019Z,37.65
2018-01-23T11:54:35.022Z,37.27
2018-01-23T11:55:35.025Z,37.27
2018-01-23T11:56:35.025Z,36.59
2018-01-23T11:57:35.027Z,36.11
2018-01-23T11:58:35.040Z,36.40
2018-01-23T11:59:35.031Z,36.32
2018-01-23T12:00:35.034Z,36.50
2018-01-23T12:01:35.035Z,36.03
2018-01-23T12:02:35.039Z,35.55
2018-01-23T12:03:35.040Z,35.53
2018-01-23T12:04:35.044Z,35.45
2018-01-23T12:05:35.046Z,35.45
2018-01-23T12:06:35.046Z,35.36
2018-01-23T12:07:35.050Z,35.06
2018-01-23T12:08:35.053Z,35.16
2018-01-23T12:09:35.056Z,34.97
2018-01-23T12:10:35.064Z,34.78
2018-01-23T12:11:35.062Z,34.78
2018-01-23T12:12:35.063Z,34.97
2018-01-23T12:13:35.068Z,35.45
2018-01-23T12:14:35.068Z,35.64
2018-01-23T12:15:35.073Z,35.74
2018-01-23T12:16:35.085Z,35.74
2018-01-23T12:17:35.082Z,36.03
2018-01-23T12:18:35.080Z,36.03
2018-01-23T12:19:35.084Z,36.32
2018-01-23T12:20:35.085Z,36.22
2018-01-23T12:21:35.090Z,36.32
2018-01-23T12:22:35.095Z,36.61
2018-01-23T12:23:35.099Z,36.71
2018-01-23T12:24:35.098Z,36.90
2018-01-23T12:25:35.101Z,36.90
2018-01-23T12:26:35.103Z,37.10
2018-01-23T12:27:35.107Z,36.90
2018-01-23T12:28:35.110Z,37.19
2018-01-23T12:29:35.110Z,37.29
2018-01-23T12:30:35.115Z,37.10
2018-01-23T12:31:35.127Z,37.19
2018-01-23T12:32:35.130Z,37.48
2018-01-23T12:33:35.123Z,37.19
2018-01-23T12:34:35.126Z,37.19
2018-01-23T12:35:35.166Z,37.48
2018-01-23T12:36:35.132Z,37.58
2018-01-23T12:37:35.137Z,37.29
2018-01-23T12:38:35.140Z,37.10
2018-01-23T12:39:35.142Z,37.10
2018-01-23T12:40:35.143Z,37.10
2018-01-23T12:41:35.155Z,36.61
2018-01-23T12:42:35.150Z,36.63
2018-01-23T12:43:35.154Z,36.24
2018-01-23T12:44:35.155Z,36.53
2018-01-23T12:45:35.157Z,35.86
2018-01-23T12:46:35.163Z,35.76
2018-01-23T12:47:35.165Z,35.66
2018-01-23T12:48:35.170Z,35.28
2018-01-23T12:49:35.171Z,34.79
2018-01-23T12:50:35.174Z,34.31
2018-01-23T12:51:35.177Z,34.02
2018-01-23T12:52:35.179Z,33.44