createdAt,value
2022-08-23T00:02:32.125Z,2.60
2022-08-23T00:05:09.425Z,2.70
2022-08-23T00:07:39.338Z,2.90
2022-08-23T00:10:11.996Z,2.60
2022-08-23T00:12:42.499Z,2.30
2022-08-23T00:20:17.575Z,2.07
2022-08-23T00:54:25.249Z,2.95
2022-08-23T00:56:57.202Z,3.30
2022-08-23T00:59:25.666Z,3.30
2022-08-23T03:03:07.723Z,2.70
2022-08-23T03:05:35.610Z,3.20
2022-08-23T03:08:07.608Z,3.13
2022-08-23T03:10:35.524Z,3.30
2022-08-23T03:13:03.692Z,3.73
2022-08-23T03:15:34.190Z,3.60
2022-08-23T03:20:31.571Z,3.90
2022-08-23T03:23:04.094Z,3.63
2022-08-23T03:25:32.000Z,3.47
2022-08-23T03:27:59.976Z,3.37
2022-08-23T03:30:32.189Z,4.73
2022-08-23T03:33:00.381Z,3.73
2022-08-23T03:35:28.481Z,4.23
2022-08-23T03:38:01.567Z,4.33
2022-08-23T03:40:31.694Z,4.47
2022-08-23T03:42:59.591Z,4.40
2022-08-23T03:45:29.338Z,4.73
2022-08-23T03:47:59.661Z,4.15
2022-08-23T03:52:57.148Z,4.10
2022-08-23T03:55:30.064Z,4.00
2022-08-23T03:58:00.950Z,4.40
2022-08-23T04:00:31.025Z,4.00
2022-08-23T04:03:00.768Z,4.35
2022-08-23T04:05:28.936Z,4.53
2022-08-23T04:07:59.164Z,4.03
2022-08-23T04:10:30.459Z,4.05
2022-08-23T04:12:59.055Z,4.13
2022-08-23T04:15:29.379Z,4.20
2022-08-23T04:17:59.296Z,3.35
2022-08-23T04:20:27.281Z,3.53
2022-08-23T04:22:58.347Z,3.73
2022-08-23T04:25:34.846Z,3.23
2022-08-23T04:28:06.114Z,3.67
2022-08-23T04:33:03.584Z,2.87
2022-08-23T04:35:44.219Z,2.80
2022-08-23T04:38:24.161Z,2.87
2022-08-23T04:41:17.341Z,2.80
2022-08-23T04:43:47.545Z,2.50
2022-08-23T04:46:17.034Z,2.80
2022-08-23T04:48:48.113Z,2.03
2022-08-23T04:51:18.122Z,2.20
2022-08-23T04:53:45.971Z,2.28
2022-08-23T04:56:17.808Z,2.30
2022-08-23T04:58:50.113Z,2.67
2022-08-23T05:01:18.035Z,2.40
2022-08-23T05:03:48.361Z,2.70
2022-08-23T05:06:18.455Z,2.00
2022-08-23T05:08:46.341Z,2.30
2022-08-23T05:11:17.831Z,2.00
2022-08-23T05:13:51.175Z,1.97
2022-08-23T05:16:19.378Z,2.00
2022-08-23T05:18:47.738Z,1.90
2022-08-23T05:21:19.234Z,1.77
2022-08-23T05:23:51.052Z,2.40
2022-08-23T05:26:26.330Z,1.83
2022-08-23T05:28:58.292Z,2.65
2022-08-23T05:31:29.424Z,2.15
2022-08-23T05:34:01.734Z,1.90
2022-08-23T05:36:29.575Z,1.80
2022-08-23T05:38:57.441Z,2.22
2022-08-23T05:41:38.049Z,2.08
2022-08-23T05:44:08.702Z,2.50
2022-08-23T05:46:38.438Z,2.25
2022-08-23T05:49:06.673Z,2.22
2022-08-23T05:51:36.851Z,2.28
2022-08-23T05:54:09.335Z,2.30
2022-08-23T05:56:45.240Z,1.90
2022-08-23T05:59:21.439Z,2.17
2022-08-23T06:01:50.294Z,2.08
2022-08-23T06:04:20.574Z,1.75
2022-08-23T06:06:50.897Z,2.00
2022-08-23T06:09:19.809Z,1.90
2022-08-23T06:11:50.872Z,2.03
2022-08-23T06:14:46.682Z,2.15
2022-08-23T06:17:49.656Z,1.98
2022-08-23T06:20:19.993Z,2.20
2022-08-23T06:22:48.297Z,2.08
2022-08-23T06:25:16.224Z,2.03
2022-08-23T06:27:47.607Z,1.80
2022-08-23T06:30:15.461Z,1.80
2022-08-23T06:32:43.328Z,1.80
2022-08-23T06:35:32.894Z,1.77
2022-08-23T06:37:59.947Z,1.92
2022-08-23T06:40:32.188Z,1.85
2022-08-23T06:43:01.369Z,2.05
2022-08-23T06:45:33.959Z,2.55
2022-08-23T06:48:07.783Z,1.95
2022-08-23T06:50:35.604Z,2.67
2022-08-23T06:53:10.694Z,2.15
2022-08-23T06:55:38.810Z,2.65
2022-08-23T06:58:07.991Z,2.00
2022-08-23T07:00:44.547Z,2.40
2022-08-23T07:03:12.495Z,2.53
2022-08-23T07:05:40.420Z,2.28
2022-08-23T07:08:12.388Z,2.10
2022-08-23T07:10:40.237Z,2.03
2022-08-23T07:13:09.424Z,1.80
2022-08-23T07:15:41.378Z,1.80
2022-08-23T07:18:11.021Z,1.77
2022-08-23T07:20:44.052Z,1.40
2022-08-23T07:25:41.830Z,1.60
2022-08-23T07:28:14.436Z,1.50
2022-08-23T07:30:45.385Z,1.52
2022-08-23T07:33:15.879Z,1.73
2022-08-23T07:35:49.230Z,1.30
2022-08-23T07:38:21.592Z,1.40
2022-08-23T07:40:54.207Z,1.27
2022-08-23T07:43:27.805Z,1.30
2022-08-23T07:45:55.631Z,1.27
2022-08-23T07:48:43.253Z,1.58
2022-08-23T07:51:15.394Z,1.60
2022-08-23T07:53:46.026Z,1.42
2022-08-23T07:56:17.117Z,1.40
2022-08-23T07:58:46.314Z,1.30
2022-08-23T08:01:21.126Z,1.50
2022-08-23T08:06:19.673Z,1.33
2022-08-23T08:08:48.372Z,1.40
2022-08-23T08:11:19.037Z,1.00
2022-08-23T08:13:54.096Z,1.30
2022-08-23T08:16:24.293Z,1.23
2022-08-23T08:21:24.124Z,1.13
2022-08-23T08:23:52.529Z,1.17
2022-08-23T08:26:23.028Z,1.27
2022-08-23T08:28:55.924Z,1.30
2022-08-23T08:31:24.717Z,1.40
2022-08-23T08:33:56.009Z,1.27
2022-08-23T08:36:36.001Z,1.40
2022-08-23T08:39:06.518Z,1.17
2022-08-23T08:44:22.849Z,1.25
2022-08-23T08:46:59.192Z,1.20
2022-08-23T08:49:39.417Z,0.98
2022-08-23T08:54:49.649Z,0.88
2022-08-23T08:57:27.979Z,1.02
2022-08-23T09:00:03.403Z,0.98
2022-08-23T09:02:41.222Z,1.15
2022-08-23T09:05:15.627Z,1.00
2022-08-23T09:07:57.493Z,1.05
2022-08-23T09:10:54.105Z,0.93
2022-08-23T09:13:50.160Z,0.85
2022-08-23T09:16:30.469Z,0.90
2022-08-23T09:19:03.091Z,0.80
2022-08-23T09:21:42.189Z,1.00
2022-08-23T09:24:11.489Z,1.02
2022-08-23T09:26:43.613Z,0.88
2022-08-23T09:29:22.208Z,0.90
2022-08-23T09:31:55.890Z,1.02
2022-08-23T09:34:43.735Z,1.20
2022-08-23T09:37:19.921Z,1.00
2022-08-23T09:39:52.517Z,1.05
2022-08-23T09:42:33.708Z,0.98
2022-08-23T09:45:03.896Z,1.00
2022-08-23T09:52:49.257Z,1.00
2022-08-23T09:55:30.023Z,0.90
2022-08-23T09:58:01.252Z,1.10
2022-08-23T10:00:35.915Z,1.05
2022-08-23T10:03:27.722Z,1.17
2022-08-23T10:05:57.512Z,0.90
2022-08-23T10:08:32.960Z,1.00
2022-08-23T10:11:09.871Z,1.10
2022-08-23T10:13:44.270Z,0.95
2022-08-23T10:16:25.335Z,1.10
2022-08-23T10:19:04.929Z,0.90
2022-08-23T10:21:43.839Z,0.90
2022-08-23T10:24:24.775Z,1.02
2022-08-23T10:27:32.230Z,0.70
2022-08-23T10:30:06.372Z,1.05
2022-08-23T10:32:55.598Z,0.70
2022-08-23T10:35:35.431Z,0.80
2022-08-23T10:38:28.644Z,0.95
2022-08-23T10:41:06.878Z,0.75
2022-08-23T10:43:42.209Z,0.80
2022-08-23T10:46:11.677Z,0.80
2022-08-23T10:48:49.477Z,0.73
2022-08-23T10:51:31.480Z,1.00
2022-08-23T10:54:09.887Z,0.90
2022-08-23T10:56:43.010Z,1.00
2022-08-23T10:59:20.381Z,0.90
2022-08-23T11:01:54.577Z,0.80
2022-08-23T11:04:36.936Z,0.95
2022-08-23T11:07:16.988Z,1.00
2022-08-23T11:10:16.246Z,1.00
2022-08-23T11:12:56.718Z,0.77
2022-08-23T11:15:38.333Z,0.98
2022-08-23T11:18:33.679Z,0.95
2022-08-23T11:21:05.841Z,1.00
2022-08-23T11:23:47.807Z,0.80
2022-08-23T11:27:06.022Z,0.90
2022-08-23T11:29:36.788Z,1.13
2022-08-23T11:32:28.003Z,1.10
2022-08-23T11:35:05.686Z,1.20
2022-08-23T11:37:53.394Z,1.20
2022-08-23T11:40:42.000Z,1.15
2022-08-23T11:43:20.835Z,1.30
2022-08-23T11:45:49.629Z,1.30
2022-08-23T11:48:26.164Z,1.00
2022-08-23T11:51:13.058Z,1.30
2022-08-23T11:54:15.604Z,1.30
2022-08-23T11:56:59.018Z,1.38
2022-08-23T12:00:04.953Z,1.27
2022-08-23T12:03:03.023Z,1.08
2022-08-23T12:06:06.240Z,1.20
2022-08-23T12:08:55.251Z,1.13
2022-08-23T12:11:29.100Z,1.23
2022-08-23T12:14:22.856Z,1.23
2022-08-23T12:16:56.823Z,1.13
2022-08-23T12:19:40.113Z,1.13
2022-08-23T12:22:15.966Z,1.10
2022-08-23T12:24:52.731Z,1.00
2022-08-23T12:27:33.611Z,1.10
2022-08-23T12:30:08.257Z,1.15
2022-08-23T12:32:48.309Z,0.90
2022-08-23T12:35:34.698Z,0.95
2022-08-23T12:38:14.455Z,0.98
2022-08-23T12:40:45.325Z,0.90
2022-08-23T12:43:23.106Z,1.30
2022-08-23T12:45:56.278Z,1.10
2022-08-23T12:48:29.949Z,1.20
2022-08-23T12:50:59.666Z,2.28
2022-08-23T12:53:34.103Z,1.20
2022-08-23T12:56:05.579Z,1.10
2022-08-23T12:58:41.836Z,0.80
2022-08-23T13:01:23.001Z,1.20
2022-08-23T13:03:56.004Z,0.93
2022-08-23T13:06:29.141Z,1.10
2022-08-23T13:09:03.309Z,0.80
2022-08-23T13:11:34.953Z,1.20
2022-08-23T13:14:23.520Z,0.98
2022-08-23T13:16:54.841Z,0.88
2022-08-23T13:19:30.571Z,1.20
2022-08-23T13:22:12.947Z,1.08
2022-08-23T13:24:43.336Z,1.10
2022-08-23T13:27:21.890Z,1.17
2022-08-23T13:30:03.714Z,0.82
2022-08-23T13:32:39.967Z,0.80
2022-08-23T13:35:34.092Z,0.70
2022-08-23T13:38:13.170Z,0.60
2022-08-23T13:40:55.981Z,1.00
2022-08-23T13:43:27.072Z,0.70
2022-08-23T13:46:00.027Z,0.80
2022-08-23T13:48:33.038Z,0.80
2022-08-23T13:51:21.630Z,0.90
2022-08-23T13:53:49.651Z,0.90
2022-08-23T13:56:19.768Z,0.90
2022-08-23T13:58:58.861Z,0.95
2022-08-23T14:01:29.487Z,0.80
2022-08-23T14:03:58.902Z,0.80
2022-08-23T14:06:28.943Z,0.90
2022-08-23T14:08:58.934Z,0.90
2022-08-23T14:11:32.211Z,0.90
2022-08-23T14:14:00.620Z,0.90
2022-08-23T14:16:39.791Z,0.80
2022-08-23T14:20:31.282Z,0.90
2022-08-23T14:22:03.764Z,0.70
2022-08-23T14:24:31.599Z,1.00
2022-08-23T14:27:01.800Z,0.80
2022-08-23T14:29:32.085Z,0.70
2022-08-23T14:32:05.645Z,0.90
2022-08-23T14:34:34.950Z,0.80
2022-08-23T14:39:54.239Z,0.82
2022-08-23T14:42:24.371Z,0.80
2022-08-23T14:44:52.324Z,0.93
2022-08-23T14:47:20.691Z,1.00
2022-08-23T14:49:53.731Z,0.73
2022-08-23T14:52:24.158Z,1.08
2022-08-23T14:54:54.194Z,0.90
2022-08-23T14:57:24.266Z,0.80
2022-08-23T14:59:52.219Z,1.05
2022-08-23T15:02:25.197Z,0.80
2022-08-23T15:04:54.864Z,0.88
2022-08-23T15:07:23.404Z,1.23
2022-08-23T15:09:54.529Z,1.00
2022-08-23T15:15:15.902Z,1.05
2022-08-23T15:17:49.845Z,1.13
2022-08-23T15:20:20.134Z,0.93
2022-08-23T15:25:31.124Z,1.05
2022-08-23T15:28:00.117Z,0.82
2022-08-23T15:30:30.190Z,0.93
2022-08-23T15:33:01.248Z,0.90
2022-08-23T15:35:44.154Z,0.90
2022-08-23T15:38:15.355Z,0.88
2022-08-23T15:40:43.438Z,1.10
2022-08-23T15:43:11.240Z,1.10
2022-08-23T15:45:39.849Z,1.35
2022-08-23T15:48:17.490Z,1.00
2022-08-23T15:50:48.714Z,0.70
2022-08-23T15:53:19.263Z,1.30
2022-08-23T15:55:47.796Z,2.05
2022-08-23T15:58:20.524Z,2.10
2022-08-23T16:00:49.286Z,1.70
2022-08-23T16:03:20.217Z,0.93
2022-08-23T16:05:57.106Z,1.30
2022-08-23T16:08:28.428Z,1.33
2022-08-23T16:10:57.213Z,1.90
2022-08-23T16:13:30.123Z,1.52
2022-08-23T16:15:58.483Z,1.13
2022-08-23T16:18:26.488Z,1.30
2022-08-23T16:20:59.144Z,1.30
2022-08-23T16:23:27.496Z,1.35
2022-08-23T16:26:00.938Z,1.20
2022-08-23T16:28:33.334Z,1.00
2022-08-23T16:31:01.245Z,0.88
2022-08-23T16:33:29.141Z,1.13
2022-08-23T16:36:02.343Z,1.02
2022-08-23T16:38:30.193Z,1.45
2022-08-23T16:40:58.327Z,1.17
2022-08-23T16:43:28.246Z,1.38
2022-08-23T16:45:56.216Z,1.30
2022-08-23T16:48:24.043Z,1.02
2022-08-23T16:50:58.985Z,1.20
2022-08-23T16:53:28.953Z,1.20
2022-08-23T16:56:01.305Z,1.63
2022-08-23T16:58:31.459Z,1.42
2022-08-23T17:01:00.600Z,1.30
2022-08-23T17:03:30.703Z,1.67
2022-08-23T17:06:00.939Z,1.58
2022-08-23T17:11:03.034Z,1.60
2022-08-23T17:13:33.640Z,1.40
2022-08-23T17:16:01.919Z,1.67
2022-08-23T17:18:29.970Z,1.40
2022-08-23T17:21:00.235Z,1.40
2022-08-23T17:23:28.617Z,1.70
2022-08-23T17:25:57.844Z,1.67
2022-08-23T17:28:26.305Z,1.50
2022-08-23T17:30:54.421Z,1.67
2022-08-23T17:33:23.566Z,1.87
2022-08-23T17:35:53.731Z,1.92
2022-08-23T17:38:24.054Z,2.00
2022-08-23T17:43:23.343Z,2.28
2022-08-23T17:45:52.905Z,2.22
2022-08-23T17:48:21.928Z,2.30
2022-08-23T17:50:52.249Z,2.30
2022-08-23T17:55:49.861Z,2.60
2022-08-23T17:58:21.403Z,2.13
2022-08-23T18:00:52.716Z,2.30
2022-08-23T18:03:23.228Z,2.03
2022-08-23T18:05:51.378Z,2.40
2022-08-23T18:08:21.433Z,2.00
2022-08-23T18:10:51.950Z,2.70
2022-08-23T18:13:24.203Z,2.47
2022-08-23T18:15:52.455Z,2.67
2022-08-23T18:18:21.420Z,2.22
2022-08-23T18:20:51.571Z,2.22
2022-08-23T18:23:20.152Z,2.47
2022-08-23T18:25:48.731Z,2.40
2022-08-23T18:28:20.153Z,2.60
2022-08-23T18:30:55.755Z,2.30
2022-08-23T18:33:31.759Z,1.90
2022-08-23T18:36:02.189Z,2.13
2022-08-23T18:38:32.647Z,2.42
2022-08-23T18:41:00.821Z,2.00
2022-08-23T18:43:35.961Z,2.20
2022-08-23T18:46:09.897Z,2.30
2022-08-23T18:48:38.776Z,2.53
2022-08-23T18:51:17.936Z,2.38
2022-08-23T18:53:49.986Z,2.83
2022-08-23T18:56:19.234Z,2.80
2022-08-23T18:58:47.871Z,2.95
2022-08-23T19:01:30.027Z,3.22
2022-08-23T19:03:59.808Z,3.50
2022-08-23T19:06:28.695Z,3.28
2022-08-23T19:08:59.506Z,3.58
2022-08-23T19:11:28.178Z,3.10
2022-08-23T19:13:57.474Z,4.00
2022-08-23T19:16:28.748Z,3.60
2022-08-23T19:18:59.041Z,3.53
2022-08-23T19:21:28.568Z,3.35
2022-08-23T19:23:58.599Z,3.45
2022-08-23T19:26:31.879Z,3.58
2022-08-23T19:29:05.595Z,3.50
2022-08-23T19:31:41.070Z,3.45
2022-08-23T19:34:10.685Z,3.97
2022-08-23T19:36:50.333Z,3.67
2022-08-23T19:39:20.614Z,3.60
2022-08-23T19:41:49.834Z,3.88
2022-08-23T19:44:17.982Z,3.53
2022-08-23T19:46:49.928Z,3.72
2022-08-23T19:49:18.541Z,3.65
2022-08-23T19:51:46.516Z,4.10
2022-08-23T19:54:17.414Z,3.60
2022-08-23T19:56:48.509Z,3.53
2022-08-23T19:59:21.387Z,3.00
2022-08-23T20:01:56.718Z,3.10
2022-08-23T20:04:26.133Z,2.60
2022-08-23T20:06:59.830Z,2.78
2022-08-23T20:09:29.710Z,2.95
2022-08-23T20:12:03.116Z,2.55
2022-08-23T20:14:33.128Z,1.95
2022-08-23T20:17:04.565Z,2.10
2022-08-23T20:19:32.502Z,2.20
2022-08-23T20:22:20.396Z,2.22
2022-08-23T20:24:51.930Z,2.20
2022-08-23T20:27:29.324Z,2.10
2022-08-23T20:30:01.806Z,2.08
2022-08-23T20:32:34.184Z,2.50
2022-08-23T20:35:05.138Z,2.13
2022-08-23T20:37:35.861Z,2.05
2022-08-23T20:40:05.397Z,2.60
2022-08-23T20:42:35.404Z,2.30
2022-08-23T20:45:03.365Z,2.00
2022-08-23T20:47:35.142Z,2.28
2022-08-23T20:50:05.187Z,2.00
2022-08-23T20:52:34.889Z,2.03
2022-08-23T20:55:10.730Z,1.83
2022-08-23T20:57:39.465Z,1.90
2022-08-23T21:00:12.736Z,1.70
2022-08-23T21:02:41.995Z,2.10
2022-08-23T21:05:10.173Z,1.70
2022-08-23T21:07:42.210Z,1.50
2022-08-23T21:10:10.592Z,1.30
2022-08-23T21:12:38.658Z,1.30
2022-08-23T21:15:11.729Z,1.25
2022-08-23T21:17:41.249Z,0.80
2022-08-23T21:20:09.991Z,1.00
2022-08-23T21:22:39.801Z,0.85
2022-08-23T21:25:10.228Z,1.00
2022-08-23T21:30:08.374Z,1.15
2022-08-23T21:35:10.834Z,1.17
2022-08-23T21:37:41.082Z,1.10
2022-08-23T21:40:10.318Z,1.30
2022-08-23T21:42:38.457Z,1.15
2022-08-23T21:45:09.519Z,1.80
2022-08-23T21:47:37.836Z,1.13
2022-08-23T21:50:07.111Z,1.38
2022-08-23T21:52:40.556Z,1.15
2022-08-23T21:55:09.403Z,1.50
2022-08-23T21:57:37.313Z,1.23
2022-08-23T22:00:12.748Z,1.10
2022-08-23T22:02:40.725Z,1.58
2022-08-23T22:05:11.972Z,1.00
2022-08-23T22:07:41.337Z,1.10
2022-08-23T22:10:10.991Z,1.08
2022-08-23T22:12:41.905Z,1.17
2022-08-23T22:15:12.714Z,0.93
2022-08-23T22:17:40.887Z,1.20
2022-08-23T22:20:15.511Z,1.25
2022-08-23T22:22:44.806Z,1.60
2022-08-23T22:25:14.877Z,1.50
2022-08-23T22:27:44.608Z,1.35
2022-08-23T22:30:13.317Z,1.40
2022-08-23T22:32:44.364Z,1.37
2022-08-23T22:35:15.098Z,1.30
2022-08-23T22:38:10.186Z,1.40
2022-08-23T22:40:37.591Z,1.40
2022-08-23T22:43:08.229Z,1.40
2022-08-23T22:45:36.265Z,1.33
2022-08-23T22:48:06.530Z,1.47
2022-08-23T22:50:34.558Z,1.23
2022-08-23T22:53:03.773Z,1.47
2022-08-23T22:55:33.588Z,1.70
2022-08-23T22:58:03.823Z,1.80
2022-08-23T23:03:02.466Z,1.50
2022-08-23T23:05:34.369Z,1.60
2022-08-23T23:08:23.055Z,2.00
2022-08-23T23:10:53.376Z,1.60
2022-08-23T23:13:23.121Z,1.67
2022-08-23T23:15:53.565Z,1.50
2022-08-23T23:20:51.227Z,1.88
2022-08-23T23:23:24.750Z,1.80
2022-08-23T23:25:52.772Z,1.77
2022-08-23T23:28:22.260Z,2.00
2022-08-23T23:30:54.085Z,2.00
2022-08-23T23:33:24.957Z,2.20
2022-08-23T23:35:53.040Z,2.00
2022-08-23T23:38:24.527Z,2.23
2022-08-23T23:40:52.600Z,2.40
2022-08-23T23:43:22.701Z,2.37
2022-08-23T23:45:52.492Z,2.17
2022-08-23T23:48:20.505Z,2.05
2022-08-23T23:50:50.623Z,2.80
2022-08-23T23:53:18.550Z,2.33
2022-08-23T23:55:48.728Z,2.53
2022-08-23T23:58:18.701Z,2.72
