createdAt,value
2019-03-17T00:01:18.056Z,12.25
2019-03-17T00:06:39.229Z,12.18
2019-03-17T00:12:00.421Z,12.26
2019-03-17T00:17:21.568Z,12.55
2019-03-17T00:22:42.739Z,12.51
2019-03-17T00:28:03.918Z,12.68
2019-03-17T00:33:25.141Z,12.58
2019-03-17T00:38:46.311Z,12.58
2019-03-17T00:44:07.527Z,12.46
2019-03-17T00:49:28.965Z,12.34
2019-03-17T00:54:49.871Z,12.12
2019-03-17T01:00:11.896Z,11.88
2019-03-17T01:05:32.823Z,11.68
2019-03-17T01:10:54.225Z,11.46
2019-03-17T01:16:15.225Z,11.48
2019-03-17T01:21:36.368Z,11.37
2019-03-17T01:26:57.670Z,11.29
2019-03-17T01:32:18.594Z,11.15
2019-03-17T01:37:39.826Z,11.06
2019-03-17T01:43:01.031Z,10.89
2019-03-17T01:48:22.284Z,10.71
2019-03-17T01:53:43.302Z,10.72
2019-03-17T01:59:04.741Z,10.64
2019-03-17T02:04:25.676Z,10.45
2019-03-17T02:09:46.926Z,10.28
2019-03-17T02:15:08.271Z,10.14
2019-03-17T02:20:29.361Z,10.08
2019-03-17T02:25:50.740Z,10.01
2019-03-17T02:31:12.109Z,9.98
2019-03-17T02:36:33.784Z,9.95
2019-03-17T02:41:54.935Z,9.96
2019-03-17T02:47:16.220Z,10.02
2019-03-17T02:52:37.595Z,9.95
2019-03-17T02:57:58.559Z,10.04
2019-03-17T03:03:19.877Z,10.36
2019-03-17T03:08:41.154Z,11.01
2019-03-17T03:14:02.760Z,11.32
2019-03-17T03:19:23.581Z,11.45
2019-03-17T03:24:44.835Z,11.36
2019-03-17T03:30:06.836Z,10.96
2019-03-17T03:35:27.816Z,10.72
2019-03-17T03:40:48.979Z,10.79
2019-03-17T03:46:10.149Z,10.75
2019-03-17T03:51:31.643Z,10.81
2019-03-17T03:56:52.977Z,10.87
2019-03-17T04:02:14.395Z,11.25
2019-03-17T04:07:35.511Z,11.56
2019-03-17T04:12:56.554Z,11.64
2019-03-17T04:18:17.765Z,11.80
2019-03-17T04:23:38.982Z,11.69
2019-03-17T04:29:00.233Z,11.66
2019-03-17T04:34:21.397Z,11.86
2019-03-17T04:39:42.367Z,12.00
2019-03-17T04:45:03.809Z,11.96
2019-03-17T04:50:25.150Z,11.94
2019-03-17T04:55:46.266Z,11.88
2019-03-17T05:01:07.516Z,11.89
2019-03-17T05:06:28.525Z,11.99
2019-03-17T05:11:49.691Z,12.18
2019-03-17T05:17:11.177Z,12.24
2019-03-17T05:22:32.433Z,12.41
2019-03-17T05:27:53.782Z,12.55
2019-03-17T05:33:14.694Z,12.63
2019-03-17T05:38:35.817Z,12.63
2019-03-17T05:43:56.995Z,12.80
2019-03-17T05:49:18.246Z,12.90
2019-03-17T05:54:39.534Z,12.95
2019-03-17T06:00:00.606Z,12.94
2019-03-17T06:05:21.951Z,13.15
2019-03-17T06:10:43.045Z,13.35
2019-03-17T06:16:04.451Z,13.55
2019-03-17T06:21:25.425Z,13.82
2019-03-17T06:26:46.585Z,13.97
2019-03-17T06:32:07.855Z,13.83
2019-03-17T06:37:31.203Z,13.99
2019-03-17T06:42:52.017Z,14.12
2019-03-17T06:48:12.987Z,14.30
2019-03-17T06:53:34.387Z,14.36
2019-03-17T06:58:55.625Z,14.43
2019-03-17T07:04:16.913Z,14.48
2019-03-17T07:09:38.410Z,14.49
2019-03-17T07:14:59.934Z,14.54
2019-03-17T07:20:21.187Z,14.65
2019-03-17T07:25:42.338Z,14.81
2019-03-17T07:31:03.872Z,15.11
2019-03-17T07:36:24.819Z,15.07
2019-03-17T07:41:46.050Z,14.38
2019-03-17T07:47:07.168Z,14.21
2019-03-17T07:52:28.549Z,14.44
2019-03-17T07:57:49.744Z,14.49
2019-03-17T08:03:10.929Z,14.58
2019-03-17T08:08:32.212Z,14.56
2019-03-17T08:13:53.565Z,15.06
2019-03-17T08:19:14.771Z,15.54
2019-03-17T08:24:36.006Z,16.12
2019-03-17T08:29:57.219Z,16.16
2019-03-17T08:35:17.988Z,16.69
2019-03-17T08:40:39.173Z,17.11
2019-03-17T08:46:00.641Z,17.08
2019-03-17T08:51:21.764Z,17.55
2019-03-17T08:56:42.898Z,17.98
2019-03-17T09:02:03.867Z,18.12
2019-03-17T09:07:27.734Z,17.48
2019-03-17T09:12:48.313Z,17.20
2019-03-17T09:18:09.303Z,16.74
2019-03-17T09:23:30.686Z,16.74
2019-03-17T09:28:51.848Z,16.54
2019-03-17T09:34:13.267Z,16.59
2019-03-17T09:39:34.410Z,16.44
2019-03-17T09:44:55.676Z,16.65
2019-03-17T09:50:16.551Z,16.87
2019-03-17T09:55:37.867Z,17.01
2019-03-17T10:00:59.176Z,17.27
2019-03-17T10:06:20.215Z,17.44
2019-03-17T10:11:41.317Z,17.59
2019-03-17T10:17:02.877Z,17.64
2019-03-17T10:22:24.027Z,17.90
2019-03-17T10:27:45.235Z,17.97
2019-03-17T10:33:06.557Z,18.46
2019-03-17T10:38:27.637Z,18.46
2019-03-17T10:43:48.804Z,18.52
2019-03-17T10:49:10.158Z,18.52
2019-03-17T10:54:31.255Z,18.60
2019-03-17T10:59:52.740Z,18.60
2019-03-17T11:05:14.181Z,18.84
2019-03-17T11:10:35.395Z,18.84
2019-03-17T11:15:56.587Z,18.78
2019-03-17T11:21:17.982Z,18.72
2019-03-17T11:26:38.918Z,18.93
2019-03-17T11:31:59.983Z,19.07
2019-03-17T11:37:23.548Z,19.07
2019-03-17T11:42:44.612Z,19.46
2019-03-17T11:48:05.803Z,19.46
2019-03-17T11:53:27.092Z,19.67
2019-03-17T11:58:48.368Z,19.88
2019-03-17T12:04:09.586Z,19.88
2019-03-17T12:09:30.917Z,19.89
2019-03-17T12:14:52.479Z,20.00
2019-03-17T12:20:13.805Z,19.95
2019-03-17T12:25:34.838Z,19.95
2019-03-17T12:30:56.090Z,20.25
2019-03-17T12:36:19.011Z,20.16
2019-03-17T12:41:40.499Z,20.51
2019-03-17T12:47:01.702Z,20.72
2019-03-17T12:52:23.124Z,20.59
2019-03-17T12:57:44.071Z,20.70
2019-03-17T13:03:05.254Z,20.50
2019-03-17T13:08:26.415Z,20.56
2019-03-17T13:13:47.487Z,20.62
2019-03-17T13:19:08.889Z,20.59
2019-03-17T13:24:30.403Z,20.58
2019-03-17T13:29:52.040Z,20.63
2019-03-17T13:35:13.311Z,20.53
2019-03-17T13:40:34.590Z,20.81
2019-03-17T13:45:55.630Z,20.99
2019-03-17T13:51:16.852Z,21.01
2019-03-17T13:56:37.916Z,20.88
2019-03-17T14:01:59.163Z,21.08
2019-03-17T14:07:20.739Z,20.88
2019-03-17T14:12:42.486Z,20.80
2019-03-17T14:18:03.641Z,20.60
2019-03-17T14:23:24.817Z,20.53
2019-03-17T14:28:46.174Z,20.55
2019-03-17T14:34:07.124Z,20.41
2019-03-17T14:39:28.358Z,20.51
2019-03-17T14:44:49.864Z,20.62
2019-03-17T14:50:13.494Z,20.27
2019-03-17T14:55:35.757Z,20.14
2019-03-17T15:00:57.205Z,20.27
2019-03-17T15:06:18.286Z,20.23
2019-03-17T15:11:39.721Z,20.13
2019-03-17T15:17:01.170Z,20.11
2019-03-17T15:22:22.654Z,19.94
2019-03-17T15:27:43.578Z,19.87
2019-03-17T15:33:04.849Z,19.82
2019-03-17T15:38:25.844Z,19.75
2019-03-17T15:43:47.099Z,19.55
2019-03-17T15:49:08.761Z,19.46
2019-03-17T15:54:29.911Z,19.34
2019-03-17T15:59:51.279Z,19.13
2019-03-17T16:05:12.579Z,18.90
2019-03-17T16:10:34.094Z,18.71
2019-03-17T16:15:55.246Z,18.46
2019-03-17T16:21:16.445Z,18.15
2019-03-17T16:26:37.809Z,17.99
2019-03-17T16:31:58.991Z,17.75
2019-03-17T16:37:20.157Z,17.36
2019-03-17T16:42:41.386Z,17.01
2019-03-17T16:48:02.651Z,16.76
2019-03-17T16:53:23.842Z,16.43
2019-03-17T16:58:45.034Z,16.20
2019-03-17T17:04:06.052Z,15.94
2019-03-17T17:09:27.585Z,15.81
2019-03-17T17:14:49.150Z,15.63
2019-03-17T17:20:12.717Z,15.36
2019-03-17T17:25:33.791Z,15.36
2019-03-17T17:30:54.918Z,15.30
2019-03-17T17:36:18.428Z,15.17
2019-03-17T17:41:39.809Z,15.10
2019-03-17T17:47:05.238Z,14.99
2019-03-17T17:52:28.102Z,14.93
2019-03-17T17:57:49.357Z,14.74
2019-03-17T18:03:10.453Z,14.55
2019-03-17T18:08:31.681Z,14.49
2019-03-17T18:13:52.926Z,14.37
2019-03-17T18:19:14.047Z,14.21
2019-03-17T18:24:35.286Z,14.02
2019-03-17T18:29:56.512Z,13.97
2019-03-17T18:35:17.820Z,13.70
2019-03-17T18:40:39.193Z,13.46
2019-03-17T18:46:00.621Z,13.28
2019-03-17T18:51:21.952Z,13.19
2019-03-17T18:56:43.439Z,13.05
2019-03-17T19:02:04.340Z,12.82
2019-03-17T19:07:25.630Z,12.65
2019-03-17T19:12:47.476Z,12.54
2019-03-17T19:18:08.666Z,12.32
2019-03-17T19:23:30.002Z,12.25
2019-03-17T19:28:51.198Z,12.30
2019-03-17T19:34:12.510Z,12.23
2019-03-17T19:39:34.189Z,12.23
2019-03-17T19:44:55.338Z,12.10
2019-03-17T19:50:16.664Z,12.04
2019-03-17T19:55:37.850Z,11.92
2019-03-17T20:00:59.206Z,11.87
2019-03-17T20:06:20.787Z,11.82
2019-03-17T20:11:41.965Z,11.84
2019-03-17T20:17:02.820Z,11.82
2019-03-17T20:22:24.040Z,11.79
2019-03-17T20:27:45.532Z,11.71
2019-03-17T20:33:06.875Z,11.77
2019-03-17T20:38:27.823Z,11.72
2019-03-17T20:43:49.018Z,11.62
2019-03-17T20:49:10.180Z,11.55
2019-03-17T20:54:31.265Z,11.63
2019-03-17T20:59:52.612Z,11.51
2019-03-17T21:05:13.673Z,11.37
2019-03-17T21:10:34.635Z,11.42
2019-03-17T21:15:55.454Z,11.29
2019-03-17T21:21:16.523Z,11.25
2019-03-17T21:26:37.724Z,11.25
2019-03-17T21:31:58.885Z,11.22
2019-03-17T21:37:20.136Z,11.13
2019-03-17T21:42:41.304Z,10.97
2019-03-17T21:48:02.589Z,10.99
2019-03-17T21:53:23.787Z,10.89
2019-03-17T21:58:45.120Z,10.79
2019-03-17T22:04:06.013Z,10.66
2019-03-17T22:09:27.284Z,10.67
2019-03-17T22:14:48.212Z,10.56
2019-03-17T22:20:09.915Z,10.31
2019-03-17T22:25:31.060Z,10.28
2019-03-17T22:30:53.342Z,10.20
2019-03-17T22:36:14.474Z,10.13
2019-03-17T22:41:35.722Z,10.19
2019-03-17T22:46:56.998Z,10.14
2019-03-17T22:52:18.415Z,10.18
2019-03-17T22:57:39.519Z,10.14
2019-03-17T23:03:00.846Z,10.16
2019-03-17T23:08:23.432Z,9.90
2019-03-17T23:13:44.951Z,9.83
2019-03-17T23:19:06.233Z,9.66
2019-03-17T23:24:27.366Z,9.66
2019-03-17T23:29:48.852Z,9.50
2019-03-17T23:35:09.926Z,9.29
2019-03-17T23:40:31.209Z,9.20
2019-03-17T23:45:52.448Z,9.27
2019-03-17T23:51:13.703Z,9.24
2019-03-17T23:56:34.814Z,9.01
