createdAt,value
2022-08-14T00:00:37.798Z,0.00
2022-08-14T00:01:37.786Z,0.00
2022-08-14T00:02:37.703Z,0.00
2022-08-14T00:04:42.366Z,0.00
2022-08-14T00:05:37.437Z,0.00
2022-08-14T00:06:37.364Z,0.00
2022-08-14T00:07:41.929Z,0.00
2022-08-14T00:08:44.444Z,0.00
2022-08-14T00:09:55.967Z,0.00
2022-08-14T00:10:51.093Z,0.00
2022-08-14T00:11:37.003Z,0.00
2022-08-14T00:12:56.229Z,0.00
2022-08-14T00:13:36.893Z,0.00
2022-08-14T00:14:36.790Z,0.00
2022-08-14T00:16:41.106Z,0.00
2022-08-14T00:17:38.148Z,0.00
2022-08-14T00:19:06.392Z,0.00
2022-08-14T00:20:42.958Z,0.00
2022-08-14T00:21:36.280Z,0.00
2022-08-14T00:22:56.118Z,0.00
2022-08-14T00:23:36.388Z,0.00
2022-08-14T00:24:36.099Z,0.00
2022-08-14T00:25:42.046Z,0.00
2022-08-14T00:26:35.953Z,0.00
2022-08-14T00:27:38.039Z,0.00
2022-08-14T00:28:36.627Z,0.00
2022-08-14T00:29:40.588Z,0.00
2022-08-14T00:30:35.664Z,0.00
2022-08-14T00:31:35.593Z,0.00
2022-08-14T00:32:55.943Z,0.00
2022-08-14T00:33:51.595Z,0.00
2022-08-14T00:34:46.741Z,0.00
2022-08-14T00:36:48.240Z,0.00
2022-08-14T00:36:49.495Z,0.00
2022-08-14T00:37:35.354Z,0.00
2022-08-14T00:39:35.339Z,0.00
2022-08-14T00:41:35.033Z,0.00
2022-08-14T00:42:52.488Z,0.00
2022-08-14T00:44:34.648Z,0.00
2022-08-14T00:45:34.538Z,0.00
2022-08-14T00:46:34.501Z,0.00
2022-08-14T00:47:42.944Z,0.00
2022-08-14T00:48:36.778Z,0.00
2022-08-14T00:49:38.254Z,0.00
2022-08-14T00:50:34.178Z,0.00
2022-08-14T00:51:34.826Z,0.00
2022-08-14T00:52:34.032Z,0.00
2022-08-14T00:53:33.987Z,0.00
2022-08-14T00:54:34.122Z,0.00
2022-08-14T01:01:33.710Z,0.00
2022-08-14T01:02:34.255Z,0.00
2022-08-14T01:05:50.679Z,0.00
2022-08-14T01:09:32.877Z,0.00
2022-08-14T01:11:36.227Z,0.00
2022-08-14T01:14:33.576Z,0.00
2022-08-14T01:21:34.623Z,0.00
2022-08-14T01:24:34.388Z,0.00
2022-08-14T01:25:31.624Z,0.00
2022-08-14T02:05:35.638Z,0.00
2022-08-14T02:14:31.403Z,0.00
2022-08-14T02:15:27.964Z,0.00
2022-08-14T02:16:27.890Z,0.00
2022-08-14T02:17:27.817Z,0.00
2022-08-14T02:18:27.742Z,0.00
2022-08-14T02:19:27.669Z,0.00
2022-08-14T02:20:27.594Z,0.00
2022-08-14T02:21:27.520Z,0.00
2022-08-14T02:22:32.692Z,0.00
2022-08-14T02:23:32.123Z,0.00
2022-08-14T02:24:38.756Z,0.00
2022-08-14T02:25:30.939Z,0.00
2022-08-14T02:28:22.754Z,0.00
2022-08-14T02:28:25.301Z,0.00
2022-08-14T02:29:09.490Z,0.00
2022-08-14T02:30:09.416Z,0.00
2022-08-14T02:31:09.341Z,0.00
2022-08-14T02:32:09.327Z,0.00
2022-08-14T02:33:09.195Z,0.00
2022-08-14T02:34:20.086Z,0.00
2022-08-14T02:35:09.043Z,0.00
2022-08-14T02:37:05.430Z,0.00
2022-08-14T02:37:08.897Z,0.00
2022-08-14T02:38:11.485Z,0.00
2022-08-14T02:39:08.749Z,0.00
2022-08-14T02:40:08.677Z,0.00
2022-08-14T02:41:08.956Z,0.00
2022-08-14T02:42:13.221Z,0.00
2022-08-14T02:43:08.601Z,0.00
2022-08-14T02:44:08.381Z,0.00
2022-08-14T02:45:08.305Z,0.00
2022-08-14T02:46:08.232Z,0.00
2022-08-14T02:47:14.795Z,0.00
2022-08-14T02:48:10.522Z,0.00
2022-08-14T02:49:08.010Z,0.00
2022-08-14T02:50:07.940Z,0.00
2022-08-14T02:51:09.020Z,0.00
2022-08-14T02:52:26.793Z,0.00
2022-08-14T02:53:08.777Z,0.00
2022-08-14T02:54:07.940Z,0.00
2022-08-14T02:55:07.570Z,0.00
2022-08-14T02:56:29.646Z,0.00
2022-08-14T02:57:15.907Z,0.00
2022-08-14T02:58:07.353Z,0.00
2022-08-14T02:59:07.273Z,0.00
2022-08-14T03:00:09.936Z,0.00
2022-08-14T03:01:07.200Z,0.00
2022-08-14T03:02:07.084Z,0.00
2022-08-14T03:03:07.700Z,0.00
2022-08-14T03:04:06.907Z,0.00
2022-08-14T03:05:07.034Z,0.00
2022-08-14T03:06:06.759Z,0.00
2022-08-14T03:07:08.345Z,0.00
2022-08-14T03:08:06.612Z,0.00
2022-08-14T03:09:06.539Z,0.00
2022-08-14T03:10:27.458Z,0.00
2022-08-14T03:11:06.392Z,0.00
2022-08-14T03:12:06.318Z,0.00
2022-08-14T03:13:06.244Z,0.00
2022-08-14T03:14:06.171Z,0.00
2022-08-14T03:15:06.097Z,0.00
2022-08-14T03:16:08.935Z,0.00
2022-08-14T03:17:05.950Z,0.00
2022-08-14T03:18:05.878Z,0.00
2022-08-14T03:19:05.801Z,0.00
2022-08-14T03:20:05.732Z,0.00
2022-08-14T03:21:05.658Z,0.00
2022-08-14T03:22:06.698Z,0.00
2022-08-14T03:23:05.508Z,0.00
2022-08-14T03:24:05.437Z,0.00
2022-08-14T03:25:05.360Z,0.00
2022-08-14T03:26:05.287Z,0.00
2022-08-14T03:27:05.214Z,0.00
2022-08-14T03:28:05.141Z,0.00
2022-08-14T03:29:05.116Z,0.00
2022-08-14T03:30:05.357Z,0.00
2022-08-14T03:31:08.348Z,0.00
2022-08-14T03:32:04.846Z,0.00
2022-08-14T03:33:04.774Z,0.00
2022-08-14T03:34:04.698Z,0.00
2022-08-14T03:35:08.687Z,0.00
2022-08-14T03:36:07.786Z,0.00
2022-08-14T03:37:50.735Z,0.00
2022-08-14T03:39:10.782Z,0.00
2022-08-14T03:39:12.797Z,0.00
2022-08-14T03:40:04.345Z,0.00
2022-08-14T03:41:04.182Z,0.00
2022-08-14T03:42:04.110Z,0.00
2022-08-14T03:43:04.185Z,0.00
2022-08-14T03:45:19.127Z,0.00
2022-08-14T03:45:27.139Z,4.00
2022-08-14T03:46:03.814Z,4.00
2022-08-14T03:49:16.174Z,4.00
2022-08-14T03:50:27.483Z,4.00
2022-08-14T03:51:16.024Z,8.00
2022-08-14T03:52:37.869Z,4.00
2022-08-14T03:53:15.879Z,8.00
2022-08-14T03:54:20.541Z,4.00
2022-08-14T03:55:15.731Z,8.00
2022-08-14T03:57:15.582Z,12.00
2022-08-14T03:58:23.853Z,12.00
2022-08-14T03:59:17.966Z,16.00
2022-08-14T04:00:45.162Z,20.00
2022-08-14T04:01:15.373Z,20.00
2022-08-14T04:02:33.290Z,24.00
2022-08-14T04:03:23.513Z,28.00
2022-08-14T04:04:15.062Z,28.00
2022-08-14T04:05:16.468Z,36.00
2022-08-14T04:06:21.132Z,40.00
2022-08-14T04:07:14.940Z,44.00
2022-08-14T04:08:29.067Z,52.00
2022-08-14T04:09:14.695Z,56.00
2022-08-14T04:10:14.625Z,64.00
2022-08-14T04:11:14.544Z,72.00
2022-08-14T04:12:14.469Z,76.00
2022-08-14T04:13:14.396Z,88.00
2022-08-14T04:14:16.425Z,96.00
2022-08-14T04:15:14.245Z,108.00
2022-08-14T04:16:14.172Z,116.00
2022-08-14T04:17:14.111Z,124.00
2022-08-14T04:18:14.022Z,136.00
2022-08-14T04:19:13.946Z,148.00
2022-08-14T04:20:14.023Z,160.00
2022-08-14T04:21:13.800Z,172.00
2022-08-14T04:22:13.724Z,188.00
2022-08-14T04:23:15.459Z,200.00
2022-08-14T04:24:13.574Z,216.00
2022-08-14T04:25:13.498Z,228.00
2022-08-14T04:26:14.452Z,244.00
2022-08-14T04:27:13.356Z,256.00
2022-08-14T04:29:01.924Z,268.00
2022-08-14T04:29:15.591Z,284.00
2022-08-14T04:30:13.124Z,296.00
2022-08-14T04:31:13.049Z,316.00
2022-08-14T04:32:58.926Z,328.00
2022-08-14T04:33:20.348Z,344.00
2022-08-14T04:34:20.936Z,360.00
2022-08-14T04:35:12.749Z,380.00
2022-08-14T04:36:16.099Z,392.00
2022-08-14T04:37:12.601Z,408.00
2022-08-14T04:38:36.441Z,420.00
2022-08-14T04:39:12.448Z,436.00
2022-08-14T04:40:12.378Z,452.00
2022-08-14T04:41:12.305Z,464.00
2022-08-14T04:42:12.292Z,476.00
2022-08-14T04:43:13.145Z,492.00
2022-08-14T04:44:13.363Z,504.00
2022-08-14T04:45:12.000Z,520.00
2022-08-14T04:46:55.686Z,532.00
2022-08-14T04:47:11.849Z,544.00
2022-08-14T04:48:12.609Z,560.00
2022-08-14T04:49:15.033Z,572.00
2022-08-14T04:50:11.627Z,584.00
2022-08-14T04:51:11.551Z,596.00
2022-08-14T04:52:15.352Z,608.00
2022-08-14T04:53:11.399Z,624.00
2022-08-14T04:54:11.326Z,636.00
2022-08-14T04:55:11.254Z,644.00
2022-08-14T04:56:31.444Z,656.00
2022-08-14T04:57:11.103Z,668.00
2022-08-14T04:58:21.576Z,680.00
2022-08-14T04:59:11.208Z,692.00
2022-08-14T05:00:16.015Z,704.00
2022-08-14T05:01:12.741Z,712.00
2022-08-14T05:02:10.806Z,724.00
2022-08-14T05:03:10.700Z,736.00
2022-08-14T05:04:16.433Z,744.00
2022-08-14T05:05:10.502Z,756.00
2022-08-14T05:06:38.620Z,768.00
2022-08-14T05:07:10.350Z,780.00
2022-08-14T05:08:10.277Z,788.00
2022-08-14T05:09:13.865Z,800.00
2022-08-14T05:10:13.031Z,808.00
2022-08-14T05:11:12.006Z,820.00
2022-08-14T05:13:13.680Z,828.00
2022-08-14T05:13:14.381Z,840.00
2022-08-14T05:14:33.142Z,848.00
2022-08-14T05:15:09.754Z,856.00
2022-08-14T05:16:09.679Z,864.00
2022-08-14T05:17:09.603Z,880.00
2022-08-14T05:18:17.589Z,888.00
2022-08-14T05:19:18.445Z,904.00
2022-08-14T05:21:04.502Z,928.00
2022-08-14T05:22:00.193Z,944.00
2022-08-14T05:22:15.739Z,956.00
2022-08-14T05:23:11.188Z,972.00
2022-08-14T05:24:09.080Z,988.00
2022-08-14T05:25:09.006Z,996.00
2022-08-14T05:26:08.931Z,1004.00
2022-08-14T05:27:08.855Z,1016.00
2022-08-14T05:28:12.369Z,1028.00
2022-08-14T05:29:11.626Z,1032.00
2022-08-14T05:30:08.633Z,1044.00
2022-08-14T05:31:08.571Z,1052.00
2022-08-14T05:32:08.587Z,1056.00
2022-08-14T05:33:08.410Z,1068.00
2022-08-14T05:34:52.296Z,1084.00
2022-08-14T05:35:53.236Z,1092.00
2022-08-14T05:37:01.847Z,1100.00
2022-08-14T05:37:51.871Z,1112.00
2022-08-14T05:38:51.797Z,1116.00
2022-08-14T05:39:51.840Z,1124.00
2022-08-14T05:40:51.652Z,1132.00
2022-08-14T05:41:53.749Z,1140.00
2022-08-14T05:42:52.854Z,1148.00
2022-08-14T05:43:51.429Z,1160.00
2022-08-14T05:44:55.222Z,1172.00
2022-08-14T05:45:51.278Z,1176.00
2022-08-14T05:46:51.203Z,1192.00
2022-08-14T05:47:51.379Z,1204.00
2022-08-14T05:48:51.207Z,1212.00
2022-08-14T05:49:51.401Z,1224.00
2022-08-14T05:50:50.904Z,1232.00
2022-08-14T05:51:50.833Z,1244.00
2022-08-14T05:52:51.458Z,1248.00
2022-08-14T05:54:00.153Z,1260.00
2022-08-14T05:54:50.607Z,1272.00
2022-08-14T05:55:50.534Z,1284.00
2022-08-14T05:56:50.459Z,1296.00
2022-08-14T05:57:50.383Z,1304.00
2022-08-14T05:58:50.311Z,1316.00
2022-08-14T05:59:50.237Z,1320.00
2022-08-14T06:00:50.164Z,1332.00
2022-08-14T06:01:50.438Z,1340.00
2022-08-14T06:02:50.014Z,1348.00
2022-08-14T06:03:49.942Z,1352.00
2022-08-14T06:04:49.869Z,1360.00
2022-08-14T06:05:51.976Z,1364.00
2022-08-14T06:06:49.723Z,1372.00
2022-08-14T06:07:49.646Z,1376.00
2022-08-14T06:09:40.502Z,1380.00
2022-08-14T06:10:37.014Z,1384.00
2022-08-14T06:11:36.928Z,1388.00
2022-08-14T06:12:56.727Z,1392.00
2022-08-14T06:13:44.730Z,1396.00
2022-08-14T06:14:36.712Z,1404.00
2022-08-14T06:15:36.619Z,1408.00
2022-08-14T06:16:36.546Z,1420.00
2022-08-14T06:17:46.363Z,1424.00
2022-08-14T06:18:36.400Z,1428.00
2022-08-14T06:19:36.326Z,1432.00
2022-08-14T06:20:36.254Z,1436.00
2022-08-14T06:21:36.231Z,1440.00
2022-08-14T06:22:36.265Z,1436.00
2022-08-14T06:23:36.035Z,1436.00
2022-08-14T06:24:35.960Z,1440.00
2022-08-14T06:25:35.889Z,1444.00
2022-08-14T06:26:35.816Z,1452.00
2022-08-14T06:27:35.742Z,1456.00
2022-08-14T06:28:35.669Z,1468.00
2022-08-14T06:29:35.596Z,1480.00
2022-08-14T06:30:46.019Z,1492.00
2022-08-14T06:31:35.451Z,1504.00
2022-08-14T06:32:37.502Z,1524.00
2022-08-14T06:35:01.568Z,1536.00
2022-08-14T06:35:10.768Z,1544.00
2022-08-14T06:35:35.156Z,1560.00
2022-08-14T06:36:35.185Z,1576.00
2022-08-14T06:37:35.011Z,1588.00
2022-08-14T06:38:34.942Z,1604.00
2022-08-14T06:39:36.761Z,1616.00
2022-08-14T06:40:34.871Z,1624.00
2022-08-14T06:41:56.861Z,1636.00
2022-08-14T06:42:34.649Z,1640.00
2022-08-14T06:43:34.575Z,1648.00
2022-08-14T06:44:34.505Z,1644.00
2022-08-14T06:45:34.431Z,1644.00
2022-08-14T06:46:37.187Z,1644.00
2022-08-14T06:47:34.285Z,1644.00
2022-08-14T06:48:34.213Z,1640.00
2022-08-14T06:49:40.292Z,1640.00
2022-08-14T06:50:34.068Z,1636.00
2022-08-14T06:51:38.957Z,1644.00
2022-08-14T06:52:33.924Z,1644.00
2022-08-14T06:53:33.851Z,1648.00
2022-08-14T06:54:33.780Z,1648.00
2022-08-14T06:55:33.906Z,1648.00
2022-08-14T06:56:33.635Z,1644.00
2022-08-14T06:57:33.559Z,1644.00
2022-08-14T06:58:33.489Z,1644.00
2022-08-14T06:59:33.888Z,1640.00
2022-08-14T07:00:33.365Z,1640.00
2022-08-14T07:01:33.324Z,1640.00
2022-08-14T07:02:33.201Z,1636.00
2022-08-14T07:03:33.126Z,1628.00
2022-08-14T07:04:33.053Z,1628.00
2022-08-14T07:05:32.981Z,1624.00
2022-08-14T07:06:46.228Z,1624.00
2022-08-14T07:07:32.987Z,1624.00
2022-08-14T07:08:32.765Z,1624.00
2022-08-14T07:09:44.358Z,1620.00
2022-08-14T07:10:32.620Z,1620.00
2022-08-14T07:11:32.550Z,1620.00
2022-08-14T07:12:34.793Z,1616.00
2022-08-14T07:13:32.403Z,1612.00
2022-08-14T07:14:33.748Z,1612.00
2022-08-14T07:15:33.635Z,1604.00
2022-08-14T07:16:32.187Z,1600.00
2022-08-14T07:17:34.410Z,1600.00
2022-08-14T07:18:32.050Z,1604.00
2022-08-14T07:25:32.572Z,1612.00
2022-08-14T07:26:29.545Z,1616.00
2022-08-14T07:27:28.813Z,1620.00
2022-08-14T07:28:28.744Z,1620.00
2022-08-14T07:29:29.025Z,1624.00
2022-08-14T07:30:34.536Z,1628.00
2022-08-14T07:31:28.526Z,1632.00
2022-08-14T07:32:33.849Z,1628.00
2022-08-14T07:33:30.066Z,1632.00
2022-08-14T07:34:40.717Z,1628.00
2022-08-14T07:35:30.489Z,1632.00
2022-08-14T07:36:30.531Z,1636.00
2022-08-14T07:37:28.097Z,1632.00
2022-08-14T07:38:34.020Z,1632.00
2022-08-14T07:39:28.123Z,1620.00
2022-08-14T07:40:29.829Z,1608.00
2022-08-14T07:41:33.632Z,1644.00
2022-08-14T07:42:27.890Z,1676.00
2022-08-14T07:43:27.668Z,1692.00
2022-08-14T07:44:32.869Z,1696.00
2022-08-14T07:45:27.559Z,1704.00
2022-08-14T07:46:29.577Z,1704.00
2022-08-14T07:47:27.414Z,1708.00
2022-08-14T07:48:27.346Z,1712.00
2022-08-14T07:49:27.983Z,1716.00
2022-08-14T07:52:30.788Z,1732.00
2022-08-14T07:53:26.950Z,1736.00
2022-08-14T07:54:30.143Z,1744.00
2022-08-14T07:55:29.003Z,1748.00
2022-08-14T07:56:47.510Z,1752.00
2022-08-14T07:57:26.672Z,1756.00
2022-08-14T07:58:34.622Z,1764.00
2022-08-14T07:59:41.028Z,1776.00
2022-08-14T08:00:31.354Z,1784.00
2022-08-14T08:01:26.986Z,1788.00
2022-08-14T08:02:26.309Z,1796.00
2022-08-14T08:03:26.268Z,1808.00
2022-08-14T08:04:27.200Z,1812.00
2022-08-14T08:05:26.093Z,1824.00
2022-08-14T08:06:26.023Z,1836.00
2022-08-14T08:07:29.779Z,1844.00
2022-08-14T08:08:27.415Z,1860.00
2022-08-14T08:09:31.719Z,1872.00
2022-08-14T08:10:46.583Z,1888.00
2022-08-14T08:11:25.667Z,1900.00
2022-08-14T08:12:30.095Z,1912.00
2022-08-14T08:13:25.528Z,1932.00
2022-08-14T08:14:25.455Z,1944.00
2022-08-14T08:15:25.381Z,1964.00
2022-08-14T08:16:25.311Z,1976.00
2022-08-14T08:17:25.241Z,2008.00
2022-08-14T08:18:27.518Z,2032.00
2022-08-14T08:19:25.098Z,2060.00
2022-08-14T08:20:25.032Z,2092.00
2022-08-14T08:21:26.995Z,2120.00
2022-08-14T08:27:08.784Z,2300.00
2022-08-14T08:28:08.945Z,2340.00
2022-08-14T08:29:08.624Z,2380.00
2022-08-14T08:30:10.292Z,2424.00
2022-08-14T08:31:08.481Z,2456.00
2022-08-14T08:32:08.845Z,2468.00
2022-08-14T08:34:14.411Z,2456.00
2022-08-14T08:36:08.227Z,2416.00
2022-08-14T08:37:08.031Z,2396.00
2022-08-14T08:38:14.277Z,2384.00
2022-08-14T08:39:17.486Z,2376.00
2022-08-14T08:40:07.892Z,2372.00
2022-08-14T08:43:33.547Z,2424.00
2022-08-14T08:44:34.245Z,2428.00
2022-08-14T08:45:33.294Z,2428.00
2022-08-14T08:46:33.204Z,2436.00
2022-08-14T08:48:17.996Z,2440.00
2022-08-14T08:49:15.535Z,2444.00
2022-08-14T08:50:23.091Z,2456.00
2022-08-14T08:51:15.393Z,2472.00
2022-08-14T08:52:25.165Z,2484.00
2022-08-14T08:53:15.253Z,2496.00
2022-08-14T08:54:18.498Z,2492.00
2022-08-14T08:55:15.112Z,2496.00
2022-08-14T08:56:16.856Z,2496.00
2022-08-14T08:57:15.698Z,2484.00
2022-08-14T08:58:16.361Z,2460.00
2022-08-14T08:59:15.275Z,2452.00
2022-08-14T09:00:25.196Z,2436.00
2022-08-14T09:03:14.589Z,2388.00
2022-08-14T09:04:17.591Z,2388.00
2022-08-14T09:05:14.651Z,2352.00
2022-08-14T09:07:01.352Z,2344.00
2022-08-14T09:07:14.269Z,2340.00
2022-08-14T09:08:31.251Z,2336.00
2022-08-14T09:09:14.131Z,2344.00
2022-08-14T09:10:14.062Z,2352.00
2022-08-14T09:11:18.851Z,2360.00
2022-08-14T09:12:15.118Z,2364.00
2022-08-14T09:13:14.292Z,2368.00
2022-08-14T09:14:14.019Z,2380.00
2022-08-14T09:15:13.755Z,2380.00
2022-08-14T09:16:19.315Z,2384.00
2022-08-14T09:17:13.775Z,2380.00
2022-08-14T09:18:13.537Z,2396.00
2022-08-14T09:19:13.774Z,2380.00
2022-08-14T09:20:13.601Z,2388.00
2022-08-14T09:21:13.291Z,2392.00
2022-08-14T09:22:35.681Z,2404.00
2022-08-14T09:23:13.152Z,2388.00
2022-08-14T09:24:29.225Z,2392.00
2022-08-14T09:25:15.114Z,2420.00
2022-08-14T09:26:21.054Z,2436.00
2022-08-14T09:27:23.419Z,2468.00
2022-08-14T09:28:12.803Z,2504.00
2022-08-14T09:29:12.735Z,2524.00
2022-08-14T09:30:32.049Z,2532.00
2022-08-14T09:31:17.632Z,2564.00
2022-08-14T09:32:59.339Z,2568.00
2022-08-14T09:33:13.049Z,2532.00
2022-08-14T09:34:27.281Z,2524.00
2022-08-14T09:35:12.317Z,2540.00
2022-08-14T09:36:12.247Z,2548.00
2022-08-14T09:37:12.180Z,2576.00
2022-08-14T09:38:15.430Z,2604.00
2022-08-14T09:39:22.845Z,2632.00
2022-08-14T09:40:20.780Z,2704.00
2022-08-14T09:41:12.014Z,2656.00
2022-08-14T09:42:20.386Z,2640.00
2022-08-14T09:43:11.759Z,2604.00
2022-08-14T09:44:11.689Z,2620.00
2022-08-14T09:45:11.625Z,2620.00
2022-08-14T09:46:11.552Z,2632.00
2022-08-14T09:47:11.479Z,2680.00
2022-08-14T09:48:11.411Z,2696.00
2022-08-14T09:49:16.323Z,2668.00
2022-08-14T09:50:11.270Z,2712.00
2022-08-14T09:51:11.202Z,2792.00
2022-08-14T09:52:23.693Z,2820.00
2022-08-14T09:53:18.247Z,2840.00
2022-08-14T09:54:19.240Z,2860.00
2022-08-14T09:55:10.924Z,2896.00
2022-08-14T09:56:11.106Z,2896.00
2022-08-14T09:57:10.836Z,2892.00
2022-08-14T09:58:19.165Z,2904.00
2022-08-14T09:59:10.647Z,2908.00
2022-08-14T10:00:12.148Z,2936.00
2022-08-14T10:01:10.506Z,2916.00
2022-08-14T10:05:26.136Z,2888.00
2022-08-14T10:06:28.258Z,2916.00
2022-08-14T10:07:25.998Z,2936.00
2022-08-14T10:08:26.894Z,2968.00
2022-08-14T10:09:25.859Z,3008.00
2022-08-14T10:10:25.851Z,3016.00
2022-08-14T10:11:25.719Z,3056.00
2022-08-14T10:12:28.725Z,3056.00
2022-08-14T10:13:25.583Z,3128.00
2022-08-14T10:14:29.466Z,3216.00
2022-08-14T10:15:25.452Z,3224.00
2022-08-14T10:16:27.425Z,3224.00
2022-08-14T10:17:25.306Z,3280.00
2022-08-14T10:18:25.239Z,3320.00
2022-08-14T10:19:25.167Z,3296.00
2022-08-14T10:20:40.226Z,3300.00
2022-08-14T10:21:25.030Z,3268.00
2022-08-14T10:23:14.896Z,3304.00
2022-08-14T10:23:26.023Z,3312.00
2022-08-14T10:24:36.401Z,3268.00
2022-08-14T10:25:24.755Z,3348.00
2022-08-14T10:26:28.533Z,3364.00
2022-08-14T10:27:24.620Z,3464.00
2022-08-14T10:29:24.515Z,3436.00
2022-08-14T11:10:40.858Z,8788.00
2022-08-14T11:11:39.750Z,11608.00
2022-08-14T11:12:46.234Z,15584.00
2022-08-14T11:13:39.630Z,13744.00
2022-08-14T11:14:42.160Z,13208.00
2022-08-14T11:15:39.472Z,9336.00
2022-08-14T11:16:40.705Z,12084.00
2022-08-14T11:17:39.337Z,12560.00
2022-08-14T11:18:39.973Z,6492.00
2022-08-14T11:19:39.201Z,22400.00
2022-08-14T11:20:39.132Z,35616.00
2022-08-14T11:21:39.068Z,39744.00
2022-08-14T11:27:40.922Z,10252.00
2022-08-14T11:32:04.192Z,13408.00
2022-08-14T11:33:04.126Z,6224.00
2022-08-14T11:34:04.060Z,5092.00
2022-08-14T11:35:04.335Z,6892.00
2022-08-14T11:37:19.067Z,7620.00
2022-08-14T11:38:03.791Z,8856.00
2022-08-14T11:39:03.723Z,10208.00
2022-08-14T11:40:03.739Z,5728.00
2022-08-14T11:42:56.298Z,6600.00
2022-08-14T11:43:22.610Z,9188.00
2022-08-14T11:44:45.881Z,11328.00
2022-08-14T11:46:30.292Z,18560.00
2022-08-14T11:47:20.783Z,12768.00
2022-08-14T11:49:01.989Z,14752.00
2022-08-14T11:49:22.088Z,11080.00
2022-08-14T11:50:33.646Z,10832.00
2022-08-14T11:51:20.512Z,15676.00
2022-08-14T11:52:21.615Z,30336.00
2022-08-14T11:53:20.397Z,18720.00
2022-08-14T11:54:20.370Z,34944.00
2022-08-14T11:55:53.474Z,45024.00
2022-08-14T11:56:25.324Z,68480.00
2022-08-14T11:57:20.116Z,64256.00
2022-08-14T11:58:24.108Z,37856.00
2022-08-14T11:59:19.988Z,32992.00
2022-08-14T12:00:19.951Z,20416.00
2022-08-14T12:01:19.858Z,31200.00
2022-08-14T12:03:00.441Z,48224.00
2022-08-14T12:03:27.185Z,50336.00
2022-08-14T12:05:04.114Z,85344.00
2022-08-14T12:06:02.095Z,88512.00
2022-08-14T12:07:02.029Z,87168.00
2022-08-14T12:08:06.621Z,88416.00
2022-08-14T12:09:01.905Z,89184.00
2022-08-14T12:10:01.841Z,89984.00
2022-08-14T12:11:01.782Z,89024.00
2022-08-14T12:14:29.973Z,88064.00
2022-08-14T12:15:27.378Z,88352.00
2022-08-14T12:17:27.455Z,86848.00
2022-08-14T12:18:28.019Z,85536.00
2022-08-14T12:19:27.096Z,85408.00
2022-08-14T12:20:32.632Z,83136.00
2022-08-14T12:21:29.426Z,82720.00
2022-08-14T12:22:30.448Z,83136.00
2022-08-14T12:23:27.627Z,82880.00
2022-08-14T12:24:35.830Z,82304.00
2022-08-14T12:25:27.555Z,81664.00
2022-08-14T12:26:40.136Z,82848.00
2022-08-14T12:27:26.634Z,81728.00
2022-08-14T12:28:27.302Z,80416.00
2022-08-14T12:29:26.517Z,79392.00
2022-08-14T12:30:26.830Z,34304.00
2022-08-14T12:31:26.666Z,76128.00
2022-08-14T12:32:26.348Z,70400.00
2022-08-14T12:33:30.735Z,76608.00
2022-08-14T12:34:26.235Z,78560.00
2022-08-14T12:35:26.174Z,77216.00
2022-08-14T12:36:26.169Z,76384.00
2022-08-14T12:37:26.061Z,13072.00
2022-08-14T12:38:26.007Z,59328.00
2022-08-14T12:39:25.980Z,77440.00
2022-08-14T12:40:25.905Z,74976.00
2022-08-14T12:41:28.176Z,75744.00
2022-08-14T12:42:34.723Z,9452.00
2022-08-14T12:43:25.721Z,10316.00
2022-08-14T12:44:25.668Z,15472.00
2022-08-14T12:45:25.610Z,77696.00
2022-08-14T12:46:27.070Z,76128.00
2022-08-14T12:47:25.494Z,75008.00
2022-08-14T12:48:31.956Z,74752.00
2022-08-14T12:49:25.957Z,74816.00
2022-08-14T12:50:25.322Z,74144.00
2022-08-14T12:51:27.204Z,73952.00
2022-08-14T12:52:35.934Z,73920.00
2022-08-14T12:53:25.154Z,72576.00
2022-08-14T12:54:28.407Z,72480.00
2022-08-14T12:55:32.382Z,71296.00
2022-08-14T12:56:34.032Z,72064.00
2022-08-14T12:57:24.926Z,72096.00
2022-08-14T12:58:29.241Z,67616.00
2022-08-14T12:59:24.815Z,65888.00
2022-08-14T13:00:24.782Z,61632.00
2022-08-14T13:01:24.803Z,17088.00
2022-08-14T13:02:26.474Z,47520.00
2022-08-14T13:03:24.594Z,71232.00
2022-08-14T13:04:24.543Z,63648.00
2022-08-14T13:05:24.485Z,65952.00
2022-08-14T13:06:24.441Z,68128.00
2022-08-14T13:07:24.371Z,66752.00
2022-08-14T13:08:32.944Z,67328.00
2022-08-14T13:09:24.257Z,67136.00
2022-08-14T13:11:15.138Z,66464.00
2022-08-14T14:03:43.504Z,36448.00
2022-08-14T14:04:46.188Z,15940.00
2022-08-14T14:05:52.835Z,10856.00
2022-08-14T14:06:43.324Z,47104.00
2022-08-14T14:07:43.419Z,52448.00
2022-08-14T14:08:47.482Z,52000.00
2022-08-14T14:09:52.839Z,51104.00
2022-08-14T14:10:43.096Z,51392.00
2022-08-14T14:11:43.042Z,52512.00
2022-08-14T14:12:42.983Z,53824.00
2022-08-14T14:13:44.864Z,52992.00
2022-08-14T14:14:50.898Z,51040.00
2022-08-14T14:15:48.612Z,50528.00
2022-08-14T14:16:42.753Z,50592.00
2022-08-14T14:17:44.113Z,50528.00
2022-08-14T14:18:42.648Z,50528.00
2022-08-14T14:19:42.585Z,53664.00
2022-08-14T14:20:42.628Z,55616.00
2022-08-14T14:21:42.471Z,53760.00
2022-08-14T14:23:02.294Z,51648.00
2022-08-14T14:23:42.360Z,55520.00
2022-08-14T14:24:42.304Z,57184.00
2022-08-14T14:25:46.339Z,55616.00
2022-08-14T14:26:42.192Z,52544.00
2022-08-14T14:27:42.131Z,25056.00
2022-08-14T14:28:42.099Z,13876.00
2022-08-14T14:29:42.021Z,10412.00
2022-08-14T14:30:52.497Z,8888.00
2022-08-14T14:31:41.907Z,8964.00
2022-08-14T14:33:01.944Z,26016.00
2022-08-14T14:33:46.888Z,59776.00
2022-08-14T14:34:41.739Z,60288.00
2022-08-14T14:35:41.682Z,65312.00
2022-08-14T14:36:41.630Z,61024.00
2022-08-14T14:37:41.572Z,13468.00
2022-08-14T14:38:41.522Z,46592.00
2022-08-14T14:40:52.431Z,65984.00
2022-08-14T14:40:52.590Z,67264.00
2022-08-14T14:41:43.861Z,60512.00
2022-08-14T14:42:41.333Z,57440.00
2022-08-14T14:43:41.216Z,51584.00
2022-08-14T14:44:41.157Z,8924.00
2022-08-14T14:45:41.100Z,8368.00
2022-08-14T14:46:41.444Z,7600.00
2022-08-14T14:48:40.925Z,7120.00
2022-08-14T14:49:51.309Z,6736.00
2022-08-14T14:50:41.251Z,6556.00
2022-08-14T14:51:43.355Z,6784.00
2022-08-14T14:52:43.309Z,7260.00
2022-08-14T14:53:40.626Z,7636.00
2022-08-14T14:54:40.566Z,8028.00
2022-08-14T14:55:59.558Z,8712.00
2022-08-14T14:56:50.166Z,17152.00
2022-08-14T14:57:41.799Z,23200.00
2022-08-14T14:58:40.322Z,8688.00
2022-08-14T14:59:40.260Z,7784.00
2022-08-14T15:00:40.198Z,18208.00
2022-08-14T15:01:40.216Z,6904.00
2022-08-14T15:02:40.073Z,6072.00
2022-08-14T15:04:43.813Z,5424.00
2022-08-14T15:05:39.888Z,5260.00
2022-08-14T15:06:47.467Z,5204.00
2022-08-14T15:07:39.775Z,8464.00
2022-08-14T15:08:55.719Z,6804.00
2022-08-14T15:09:39.638Z,5392.00
2022-08-14T15:10:40.036Z,5308.00
2022-08-14T15:11:39.514Z,5476.00
2022-08-14T15:12:56.302Z,5832.00
2022-08-14T15:13:43.346Z,6184.00
2022-08-14T15:14:56.302Z,6676.00
2022-08-14T15:15:39.711Z,7168.00
2022-08-14T15:16:39.197Z,7420.00
2022-08-14T15:17:41.366Z,7436.00
2022-08-14T15:18:46.832Z,7440.00
2022-08-14T15:19:39.647Z,7700.00
2022-08-14T15:20:38.944Z,13916.00
2022-08-14T15:21:38.879Z,13984.00
2022-08-14T15:22:38.815Z,13432.00
2022-08-14T15:23:44.034Z,14336.00
2022-08-14T15:24:38.688Z,15136.00
2022-08-14T15:25:38.620Z,14976.00
2022-08-14T15:26:38.559Z,13704.00
2022-08-14T15:27:38.496Z,14024.00
2022-08-14T15:28:38.953Z,12800.00
2022-08-14T15:29:38.367Z,9472.00
2022-08-14T15:30:38.306Z,7936.00
2022-08-14T15:31:38.781Z,7356.00
2022-08-14T15:32:38.186Z,13680.00
2022-08-14T15:33:38.119Z,14816.00
2022-08-14T15:34:44.973Z,16704.00
2022-08-14T15:35:46.069Z,16480.00
2022-08-14T15:36:37.928Z,15008.00
2022-08-14T15:37:42.312Z,15968.00
2022-08-14T15:39:38.546Z,15552.00
2022-08-14T15:43:37.498Z,14528.00
2022-08-14T15:44:44.792Z,13800.00
2022-08-14T15:45:37.367Z,13740.00
2022-08-14T15:46:43.382Z,13624.00
2022-08-14T15:47:41.510Z,13696.00
2022-08-14T15:48:37.182Z,13704.00
2022-08-14T16:23:36.166Z,9116.00
2022-08-14T16:24:30.063Z,8320.00
2022-08-14T16:25:35.541Z,7496.00
2022-08-14T16:26:33.257Z,7040.00
2022-08-14T16:27:38.951Z,6712.00
2022-08-14T16:28:29.810Z,6116.00
2022-08-14T16:29:29.932Z,5740.00
2022-08-14T16:30:29.683Z,5468.00