createdAt,value
2018-05-24T00:01:30.207Z,102320.14
2018-05-24T00:03:55.960Z,102310.54
2018-05-24T00:06:21.668Z,102312.20
2018-05-24T00:08:47.413Z,102319.59
2018-05-24T00:11:13.144Z,102313.98
2018-05-24T00:13:38.884Z,102316.77
2018-05-24T00:16:04.628Z,102316.44
2018-05-24T00:18:30.369Z,102316.30
2018-05-24T00:20:56.093Z,102311.30
2018-05-24T00:23:21.824Z,102315.41
2018-05-24T00:25:47.553Z,102313.38
2018-05-24T00:28:13.373Z,102309.09
2018-05-24T00:30:39.261Z,102307.27
2018-05-24T00:33:04.982Z,102314.74
2018-05-24T00:35:30.722Z,102321.34
2018-05-24T00:37:56.451Z,102311.36
2018-05-24T00:40:22.188Z,102317.22
2018-05-24T00:42:47.924Z,102316.20
2018-05-24T00:45:13.660Z,102318.88
2018-05-24T00:47:39.392Z,102319.76
2018-05-24T00:50:05.126Z,102329.56
2018-05-24T00:52:30.991Z,102324.28
2018-05-24T00:55:09.395Z,102319.77
2018-05-24T00:57:35.177Z,102331.11
2018-05-24T01:00:00.918Z,102329.75
2018-05-24T01:02:26.657Z,102330.67
2018-05-24T01:04:52.408Z,102329.45
2018-05-24T01:07:18.135Z,102331.20
2018-05-24T01:09:43.873Z,102334.48
2018-05-24T01:12:09.712Z,102327.38
2018-05-24T01:14:35.563Z,102327.42
2018-05-24T01:17:01.293Z,102330.94
2018-05-24T01:19:29.422Z,102326.93
2018-05-24T01:21:55.189Z,102328.67
2018-05-24T01:24:20.928Z,102336.21
2018-05-24T01:26:46.665Z,102332.56
2018-05-24T01:29:12.404Z,102332.56
2018-05-24T01:31:38.148Z,102337.45
2018-05-24T01:34:03.880Z,102337.56
2018-05-24T01:36:41.958Z,102336.69
2018-05-24T01:39:07.702Z,102336.89
2018-05-24T01:41:33.439Z,102340.95
2018-05-24T01:43:59.192Z,102345.37
2018-05-24T01:46:24.915Z,102337.81
2018-05-24T01:48:50.648Z,102345.36
2018-05-24T01:51:16.380Z,102343.20
2018-05-24T01:53:42.108Z,102346.31
2018-05-24T01:56:07.861Z,102334.84
2018-05-24T01:58:33.593Z,102339.22
2018-05-24T02:00:59.332Z,102334.82
2018-05-24T02:03:25.065Z,102337.92
2018-05-24T02:05:50.792Z,102336.61
2018-05-24T02:08:16.516Z,102335.76
2018-05-24T02:10:42.248Z,102335.27
2018-05-24T02:13:07.973Z,102338.86
2018-05-24T02:15:33.729Z,102336.23
2018-05-24T02:17:59.451Z,102332.29
2018-05-24T02:20:25.188Z,102331.80
2018-05-24T02:22:50.916Z,102335.72
2018-05-24T02:25:17.745Z,102329.48
2018-05-24T02:27:44.911Z,102323.78
2018-05-24T02:30:11.361Z,102326.89
2018-05-24T02:32:37.102Z,102322.59
2018-05-24T02:35:02.864Z,102322.16
2018-05-24T02:37:28.596Z,102325.77
2018-05-24T02:39:54.338Z,102333.24
2018-05-24T02:42:20.080Z,102327.10
2018-05-24T02:44:45.817Z,102323.16
2018-05-24T02:47:11.543Z,102322.70
2018-05-24T02:49:37.292Z,102320.02
2018-05-24T02:52:03.050Z,102314.70
2018-05-24T02:54:28.800Z,102310.33
2018-05-24T02:56:54.527Z,102308.11
2018-05-24T02:59:20.323Z,102306.76
2018-05-24T03:01:46.172Z,102304.97
2018-05-24T03:04:11.833Z,102303.56
2018-05-24T03:06:37.576Z,102304.54
2018-05-24T03:09:04.156Z,102303.23
2018-05-24T03:11:29.905Z,102310.77
2018-05-24T03:13:55.693Z,102306.36
2018-05-24T03:16:21.391Z,102303.70
2018-05-24T03:18:47.116Z,102306.81
2018-05-24T03:21:12.851Z,102308.48
2018-05-24T03:23:38.568Z,102302.34
2018-05-24T03:26:04.304Z,102301.47
2018-05-24T03:28:30.048Z,102301.05
2018-05-24T03:30:55.773Z,102301.45
2018-05-24T03:33:21.489Z,102298.73
2018-05-24T03:35:47.215Z,102299.62
2018-05-24T03:38:12.944Z,102295.17
2018-05-24T03:40:38.680Z,102285.04
2018-05-24T03:43:04.399Z,102290.29
2018-05-24T03:45:30.136Z,102296.44
2018-05-24T03:47:55.861Z,102294.16
2018-05-24T03:50:21.608Z,102291.89
2018-05-24T03:52:47.331Z,102294.05
2018-05-24T03:55:13.068Z,102297.53
2018-05-24T03:57:38.801Z,102303.24
2018-05-24T04:00:16.991Z,102295.73
2018-05-24T04:02:55.226Z,102297.91
2018-05-24T04:05:20.981Z,102286.30
2018-05-24T04:07:46.709Z,102276.05
2018-05-24T04:10:12.452Z,102280.38
2018-05-24T04:12:38.184Z,102279.36
2018-05-24T04:15:03.917Z,102283.01
2018-05-24T04:17:29.664Z,102279.75
2018-05-24T04:19:55.384Z,102278.28
2018-05-24T04:22:21.124Z,102281.67
2018-05-24T04:24:46.857Z,102278.33
2018-05-24T04:27:12.596Z,102278.54
2018-05-24T04:29:38.328Z,102274.44
2018-05-24T04:32:04.086Z,102281.63
2018-05-24T04:34:29.813Z,102283.61
2018-05-24T04:36:55.559Z,102288.80
2018-05-24T04:39:21.285Z,102287.99
2018-05-24T04:41:47.024Z,102283.42
2018-05-24T04:44:12.756Z,102285.41
2018-05-24T04:46:38.489Z,102290.66
2018-05-24T04:49:04.225Z,102294.09
2018-05-24T04:51:29.960Z,102291.37
2018-05-24T04:53:55.685Z,102293.38
2018-05-24T04:56:21.420Z,102288.75
2018-05-24T04:58:47.213Z,102290.05
2018-05-24T05:01:12.992Z,102300.05
2018-05-24T05:03:38.730Z,102297.28
2018-05-24T05:06:04.537Z,102290.70
2018-05-24T05:08:30.265Z,102287.47
2018-05-24T05:10:56.005Z,102289.86
2018-05-24T05:13:21.793Z,102292.08
2018-05-24T05:15:47.494Z,102293.17
2018-05-24T05:18:13.229Z,102285.02
2018-05-24T05:20:38.952Z,102292.96
2018-05-24T05:23:04.768Z,102298.30
2018-05-24T05:25:30.456Z,102298.45
2018-05-24T05:27:56.203Z,102304.00
2018-05-24T05:30:21.938Z,102303.84
2018-05-24T05:32:47.680Z,102301.02
2018-05-24T05:35:13.400Z,102304.87
2018-05-24T05:37:39.153Z,102297.77
2018-05-24T05:40:04.904Z,102295.82
2018-05-24T05:42:30.646Z,102293.75
2018-05-24T05:44:56.391Z,102293.70
2018-05-24T05:47:22.133Z,102292.03
2018-05-24T05:49:47.860Z,102295.46
2018-05-24T05:52:13.603Z,102296.50
2018-05-24T05:54:39.338Z,102298.16
2018-05-24T05:57:05.076Z,102291.02
2018-05-24T05:59:30.808Z,102292.16
2018-05-24T06:01:56.606Z,102292.78
2018-05-24T06:04:22.321Z,102293.84
2018-05-24T06:06:48.057Z,102297.46
2018-05-24T06:09:13.795Z,102299.81
2018-05-24T06:11:39.535Z,102295.19
2018-05-24T06:14:05.276Z,102289.63
2018-05-24T06:16:31.030Z,102297.81
2018-05-24T06:18:56.766Z,102294.14
2018-05-24T06:21:22.499Z,102300.93
2018-05-24T06:23:48.239Z,102297.59
2018-05-24T06:26:13.963Z,102294.37
2018-05-24T06:28:39.701Z,102300.10
2018-05-24T06:31:05.440Z,102297.41
2018-05-24T06:33:31.205Z,102289.38
2018-05-24T06:35:56.948Z,102291.38
2018-05-24T06:38:22.696Z,102298.77
2018-05-24T06:40:48.431Z,102294.89
2018-05-24T06:43:14.181Z,102291.91
2018-05-24T06:45:39.910Z,102299.16
2018-05-24T06:48:05.648Z,102296.05
2018-05-24T06:50:31.383Z,102300.05
2018-05-24T06:52:57.134Z,102300.83
2018-05-24T06:55:22.878Z,102309.56
2018-05-24T06:57:48.628Z,102308.63
2018-05-24T07:00:14.360Z,102309.23
2018-05-24T07:02:40.115Z,102309.67
2018-05-24T07:05:05.856Z,102313.91
2018-05-24T07:07:31.627Z,102313.95
2018-05-24T07:09:57.349Z,102310.95
2018-05-24T07:12:23.079Z,102317.36
2018-05-24T07:14:48.820Z,102313.09
2018-05-24T07:17:14.555Z,102317.81
2018-05-24T07:19:40.309Z,102319.66
2018-05-24T07:22:06.037Z,102317.10
2018-05-24T07:24:31.795Z,102310.58
2018-05-24T07:26:57.536Z,102318.50
2018-05-24T07:29:23.275Z,102318.45
2018-05-24T07:31:49.000Z,102315.09
2018-05-24T07:34:14.747Z,102317.96
2018-05-24T07:36:40.484Z,102320.13
2018-05-24T07:39:06.232Z,102319.92
2018-05-24T07:41:31.969Z,102321.36
2018-05-24T07:43:57.704Z,102315.60
2018-05-24T07:46:23.463Z,102311.00
2018-05-24T07:48:49.208Z,102316.61
2018-05-24T07:51:14.936Z,102313.93
2018-05-24T07:53:40.681Z,102312.98
2018-05-24T07:56:06.433Z,102306.13
2018-05-24T07:58:32.160Z,102312.40
2018-05-24T08:00:57.881Z,102310.23
2018-05-24T08:03:23.624Z,102314.16
2018-05-24T08:05:49.384Z,102314.92
2018-05-24T08:10:45.461Z,102304.30
2018-05-24T08:13:11.204Z,102315.36
2018-05-24T08:15:36.951Z,102306.55
2018-05-24T08:18:02.707Z,102309.42
2018-05-24T08:20:28.436Z,102309.08
2018-05-24T08:22:54.173Z,102313.08
2018-05-24T08:25:19.911Z,102310.93
2018-05-24T08:27:45.647Z,102314.09
2018-05-24T08:30:11.390Z,102309.05
2018-05-24T08:32:37.128Z,102305.02
2018-05-24T08:35:02.973Z,102303.04
2018-05-24T08:37:28.635Z,102309.00
2018-05-24T08:39:54.368Z,102302.61
2018-05-24T08:42:20.121Z,102306.44
2018-05-24T08:44:45.873Z,102296.29
2018-05-24T08:47:11.625Z,102289.34
2018-05-24T08:49:37.373Z,102284.98
2018-05-24T08:52:03.123Z,102283.75
2018-05-24T08:54:28.873Z,102283.60
2018-05-24T08:56:54.600Z,102291.63
2018-05-24T08:59:20.336Z,102289.30
2018-05-24T09:01:46.080Z,102284.70
2018-05-24T09:04:11.828Z,102289.94
2018-05-24T09:06:37.557Z,102291.44
2018-05-24T09:09:04.192Z,102286.45
2018-05-24T09:11:29.919Z,102290.62
2018-05-24T09:13:55.670Z,102285.66
2018-05-24T09:16:21.416Z,102280.59
2018-05-24T09:18:47.164Z,102283.47
2018-05-24T09:21:12.884Z,102283.91
2018-05-24T09:23:38.636Z,102283.84
2018-05-24T09:26:04.369Z,102281.92
2018-05-24T09:28:30.103Z,102279.41
2018-05-24T09:30:55.860Z,102277.08
2018-05-24T09:33:21.593Z,102290.23
2018-05-24T09:35:47.332Z,102281.14
2018-05-24T09:38:13.073Z,102285.70
2018-05-24T09:40:38.820Z,102282.36
2018-05-24T09:43:04.550Z,102273.36
2018-05-24T09:45:30.300Z,102279.08
2018-05-24T09:47:56.023Z,102283.16
2018-05-24T09:50:21.760Z,102278.41
2018-05-24T09:52:47.497Z,102280.95
2018-05-24T09:55:13.303Z,102270.16
2018-05-24T09:57:38.976Z,102278.81
2018-05-24T10:00:04.734Z,102278.14
2018-05-24T10:02:30.479Z,102272.23
2018-05-24T10:04:56.216Z,102272.14
2018-05-24T10:07:21.948Z,102268.70
2018-05-24T10:09:47.693Z,102263.56
2018-05-24T10:12:13.416Z,102265.00
2018-05-24T10:14:39.151Z,102265.03
2018-05-24T10:17:04.883Z,102265.51
2018-05-24T10:19:30.640Z,102259.92
2018-05-24T10:21:56.373Z,102249.08
2018-05-24T10:24:22.107Z,102247.39
2018-05-24T10:26:47.856Z,102253.70
2018-05-24T10:29:13.614Z,102254.99
2018-05-24T10:31:39.344Z,102248.64
2018-05-24T10:34:05.092Z,102251.25
2018-05-24T10:36:30.854Z,102245.11
2018-05-24T10:38:56.592Z,102249.52
2018-05-24T10:41:22.331Z,102249.48
2018-05-24T10:43:48.073Z,102243.52
2018-05-24T10:46:13.829Z,102248.28
2018-05-24T10:48:39.564Z,102230.91
2018-05-24T10:51:05.375Z,102238.39
2018-05-24T10:53:31.075Z,102232.88
2018-05-24T10:55:56.833Z,102235.11
2018-05-24T10:58:22.556Z,102220.88
2018-05-24T11:00:48.304Z,102229.50
2018-05-24T11:03:14.035Z,102229.73
2018-05-24T11:05:39.780Z,102235.84
2018-05-24T11:08:05.514Z,102233.19
2018-05-24T11:10:31.257Z,102236.81
2018-05-24T11:12:56.996Z,102226.59
2018-05-24T11:15:22.750Z,102228.86
2018-05-24T11:17:48.473Z,102220.66
2018-05-24T11:20:14.212Z,102217.70
2018-05-24T11:22:39.950Z,102216.42
2018-05-24T11:25:05.767Z,102213.08
2018-05-24T11:27:31.436Z,102207.11
2018-05-24T11:29:57.192Z,102208.19
2018-05-24T11:32:22.920Z,102204.49
2018-05-24T11:34:48.654Z,102214.44
2018-05-24T11:37:14.384Z,102206.33
2018-05-24T11:39:40.124Z,102204.34
2018-05-24T11:42:05.856Z,102200.75
2018-05-24T11:44:31.591Z,102202.23
2018-05-24T11:46:57.336Z,102207.15
2018-05-24T11:49:23.060Z,102192.45
2018-05-24T11:51:48.846Z,102196.81
2018-05-24T11:54:14.528Z,102193.80
2018-05-24T11:56:40.263Z,102186.77
2018-05-24T11:59:05.989Z,102180.31
2018-05-24T12:01:31.720Z,102184.20
2018-05-24T12:03:57.451Z,102179.95
2018-05-24T12:06:23.191Z,102178.40
2018-05-24T12:08:48.932Z,102164.22
2018-05-24T12:11:14.665Z,102168.41
2018-05-24T12:13:40.379Z,102171.72
2018-05-24T12:16:06.132Z,102176.73
2018-05-24T12:18:31.863Z,102163.25
2018-05-24T12:20:57.601Z,102168.67
2018-05-24T12:23:23.332Z,102165.73
2018-05-24T12:25:49.064Z,102160.89
2018-05-24T12:28:14.784Z,102160.59
2018-05-24T12:30:40.504Z,102148.67
2018-05-24T12:33:06.232Z,102158.16
2018-05-24T12:35:32.051Z,102149.78
2018-05-24T12:37:57.708Z,102153.27
2018-05-24T12:40:23.446Z,102141.30
2018-05-24T12:42:49.196Z,102153.77
2018-05-24T12:45:14.920Z,102150.67
2018-05-24T12:47:40.643Z,102139.30
2018-05-24T12:50:06.379Z,102154.67
2018-05-24T12:52:32.112Z,102133.73
2018-05-24T12:54:57.844Z,102137.36
2018-05-24T12:57:24.298Z,102140.92
2018-05-24T12:59:50.048Z,102132.27
2018-05-24T13:02:15.784Z,102129.13
2018-05-24T13:04:41.519Z,102139.58
2018-05-24T13:07:07.801Z,102142.44
2018-05-24T13:09:33.529Z,102132.27
2018-05-24T13:11:59.737Z,102120.03
2018-05-24T13:14:25.511Z,102126.36
2018-05-24T13:16:51.764Z,102112.97
2018-05-24T13:19:17.500Z,102106.62
2018-05-24T13:21:43.432Z,102115.55
2018-05-24T13:24:09.506Z,102112.58
2018-05-24T13:26:35.255Z,102100.37
2018-05-24T13:29:00.979Z,102103.67
2018-05-24T13:31:26.730Z,102102.47
2018-05-24T13:33:52.754Z,102105.38
2018-05-24T13:36:18.507Z,102102.73
2018-05-24T13:38:44.252Z,102093.63
2018-05-24T13:41:10.001Z,102087.56
2018-05-24T13:43:35.728Z,102090.08
2018-05-24T13:46:01.481Z,102084.83
2018-05-24T13:48:27.322Z,102081.91
2018-05-24T13:50:53.068Z,102075.52
2018-05-24T13:53:19.252Z,102073.86
2018-05-24T13:55:44.975Z,102072.27
2018-05-24T13:58:11.036Z,102076.47
2018-05-24T14:00:36.790Z,102068.56
2018-05-24T14:03:02.531Z,102072.44
2018-05-24T14:05:28.272Z,102063.05
2018-05-24T14:07:54.272Z,102061.08
2018-05-24T14:10:20.000Z,102063.47
2018-05-24T14:12:45.740Z,102058.77
2018-05-24T14:15:11.476Z,102064.20
2018-05-24T14:17:37.219Z,102063.53
2018-05-24T14:20:02.968Z,102057.82
2018-05-24T14:22:28.736Z,102065.09
2018-05-24T14:24:57.808Z,102051.25
2018-05-24T14:27:23.615Z,102048.03
2018-05-24T14:29:51.228Z,102056.85
2018-05-24T14:32:17.423Z,102048.45
2018-05-24T14:34:43.239Z,102051.31
2018-05-24T14:37:08.988Z,102043.16
2018-05-24T14:39:34.802Z,102040.30
2018-05-24T14:42:00.826Z,102023.48
2018-05-24T14:44:27.868Z,102033.14
2018-05-24T14:46:55.049Z,102040.98
2018-05-24T14:49:20.812Z,102021.30
2018-05-24T14:51:46.680Z,102028.81
2018-05-24T14:54:12.699Z,102031.31
2018-05-24T14:56:38.656Z,102029.80
2018-05-24T14:59:04.605Z,102031.98
2018-05-24T15:01:32.268Z,102019.33
2018-05-24T15:03:58.314Z,102021.08
2018-05-24T15:06:24.708Z,102006.05
2018-05-24T15:08:50.936Z,102022.16
2018-05-24T15:11:17.161Z,102019.53
2018-05-24T15:13:48.897Z,102016.34
2018-05-24T15:16:21.836Z,102019.18
2018-05-24T15:18:47.835Z,102028.67
2018-05-24T15:21:13.678Z,102014.49
2018-05-24T15:23:39.548Z,102004.98
2018-05-24T15:26:05.288Z,102018.62
2018-05-24T15:28:31.332Z,102017.25
2018-05-24T15:30:57.332Z,102005.87
2018-05-24T15:33:23.272Z,102012.91
2018-05-24T15:35:49.248Z,102014.86
2018-05-24T15:38:15.035Z,102011.75
2018-05-24T15:40:40.962Z,102014.27
2018-05-24T15:43:06.805Z,102010.46
2018-05-24T15:45:32.995Z,102009.17
2018-05-24T15:47:59.059Z,102012.06
2018-05-24T15:50:24.873Z,102008.06
2018-05-24T15:52:50.859Z,102012.47
2018-05-24T15:55:16.820Z,101999.37
2018-05-24T15:57:42.767Z,101999.18
2018-05-24T16:00:08.585Z,101991.48
2018-05-24T16:02:34.547Z,102002.95
2018-05-24T16:05:00.335Z,101987.28
2018-05-24T16:07:26.357Z,101996.07
2018-05-24T16:09:52.341Z,101995.79
2018-05-24T16:12:18.304Z,101993.13
2018-05-24T16:14:44.321Z,101991.16
2018-05-24T16:17:10.159Z,101997.02
2018-05-24T16:19:35.931Z,101986.86
2018-05-24T16:22:01.946Z,101984.16
2018-05-24T16:24:28.047Z,101983.16
2018-05-24T16:26:54.161Z,101999.59
2018-05-24T16:29:20.176Z,101986.45
2018-05-24T16:31:46.130Z,101988.20
2018-05-24T16:34:12.139Z,101987.05
2018-05-24T16:36:38.115Z,101980.20
2018-05-24T16:39:05.952Z,101978.84
2018-05-24T16:41:31.859Z,101979.77
2018-05-24T16:43:58.026Z,101976.37
2018-05-24T16:46:24.808Z,101979.52
2018-05-24T16:48:50.568Z,101968.56
2018-05-24T16:51:20.107Z,101969.78
2018-05-24T16:53:47.500Z,101972.45
2018-05-24T16:56:14.350Z,101971.07
2018-05-24T16:58:40.104Z,101964.88
2018-05-24T17:01:05.848Z,101977.72
2018-05-24T17:03:31.821Z,101960.27
2018-05-24T17:05:57.581Z,101968.88
2018-05-24T17:08:23.567Z,101969.06
2018-05-24T17:10:49.476Z,101970.23
2018-05-24T17:13:15.446Z,101978.76
2018-05-24T17:15:41.509Z,101978.56
2018-05-24T17:18:07.548Z,101983.47
2018-05-24T17:20:33.586Z,101982.30
2018-05-24T17:22:59.381Z,101990.83
2018-05-24T17:25:25.475Z,101991.44
2018-05-24T17:27:51.629Z,101989.77
2018-05-24T17:30:17.666Z,101989.32
2018-05-24T17:32:43.620Z,101982.80
2018-05-24T17:35:12.132Z,101984.16
2018-05-24T17:37:38.209Z,101979.80
2018-05-24T17:40:05.482Z,101983.17
2018-05-24T17:42:32.611Z,101986.19
2018-05-24T17:44:58.611Z,101986.23
2018-05-24T17:47:24.507Z,101982.50
2018-05-24T17:49:50.256Z,101986.95
2018-05-24T17:52:17.134Z,101986.45
2018-05-24T17:54:45.104Z,101988.55
2018-05-24T17:57:10.868Z,101989.99
2018-05-24T17:59:36.991Z,101992.98
2018-05-24T18:02:02.729Z,101992.78
2018-05-24T18:04:28.479Z,101995.42
2018-05-24T18:06:54.213Z,101987.64
2018-05-24T18:09:19.986Z,101993.34
2018-05-24T18:11:45.713Z,101994.08
2018-05-24T18:14:11.607Z,101986.31
2018-05-24T18:16:37.371Z,101998.22
2018-05-24T18:19:03.108Z,101994.41
2018-05-24T18:21:28.889Z,101999.22
2018-05-24T18:23:54.628Z,101995.13
2018-05-24T18:26:20.584Z,101992.92
2018-05-24T18:28:46.565Z,102004.22
2018-05-24T18:31:12.308Z,102002.40
2018-05-24T18:33:38.040Z,102004.66
2018-05-24T18:36:03.941Z,102003.85
2018-05-24T18:38:29.609Z,102006.05
2018-05-24T18:40:55.349Z,102004.08
2018-05-24T18:43:21.180Z,102008.75
2018-05-24T18:45:46.988Z,102009.72
2018-05-24T18:48:12.738Z,102007.62
2018-05-24T18:50:38.493Z,102011.53
2018-05-24T18:53:04.394Z,102011.23
2018-05-24T18:55:30.137Z,102011.68
2018-05-24T18:57:55.887Z,102006.91
2018-05-24T19:00:21.743Z,102018.53
2018-05-24T19:02:47.673Z,102018.60
2018-05-24T19:05:13.447Z,102022.42
2018-05-24T19:07:39.176Z,102027.33
2018-05-24T19:10:05.084Z,102027.89
2018-05-24T19:12:30.816Z,102032.95
2018-05-24T19:14:56.557Z,102031.92
2018-05-24T19:17:22.293Z,102039.24
2018-05-24T19:19:48.035Z,102036.00
2018-05-24T19:22:13.880Z,102041.05
2018-05-24T19:24:39.632Z,102042.63
2018-05-24T19:27:05.375Z,102045.60
2018-05-24T19:29:31.176Z,102040.08
2018-05-24T19:31:56.855Z,102041.82
2018-05-24T19:34:22.834Z,102045.86
2018-05-24T19:36:48.648Z,102049.09
2018-05-24T19:39:14.405Z,102059.20
2018-05-24T19:41:40.228Z,102054.08
2018-05-24T19:44:05.970Z,102057.14
2018-05-24T19:46:31.785Z,102056.20
2018-05-24T19:48:57.677Z,102051.69
2018-05-24T19:51:23.417Z,102056.80
2018-05-24T19:53:49.452Z,102065.19
2018-05-24T19:56:15.209Z,102069.80
2018-05-24T19:58:40.961Z,102070.29
2018-05-24T20:01:06.709Z,102065.10
2018-05-24T20:03:32.642Z,102058.91
2018-05-24T20:05:58.413Z,102068.98
2018-05-24T20:08:24.133Z,102064.97
2018-05-24T20:10:49.869Z,102069.09
2018-05-24T20:13:15.681Z,102062.27
2018-05-24T20:15:41.421Z,102068.85
2018-05-24T20:18:07.141Z,102067.03
2018-05-24T20:20:33.028Z,102068.27
2018-05-24T20:22:58.926Z,102062.29
2018-05-24T20:25:25.832Z,102061.89
2018-05-24T20:27:52.556Z,102067.08
2018-05-24T20:30:18.603Z,102056.35
2018-05-24T20:32:45.126Z,102060.84
2018-05-24T20:35:11.140Z,102067.19
2018-05-24T20:37:37.103Z,102065.22
2018-05-24T20:40:03.062Z,102062.73
2018-05-24T20:42:29.058Z,102066.64
2018-05-24T20:44:54.837Z,102072.62
2018-05-24T20:47:20.809Z,102077.42
2018-05-24T20:49:49.722Z,102077.57
2018-05-24T20:52:16.111Z,102070.95
2018-05-24T20:54:42.141Z,102069.56
2018-05-24T20:57:07.939Z,102077.72
2018-05-24T20:59:34.002Z,102072.25
2018-05-24T21:02:00.028Z,102077.34
2018-05-24T21:04:26.040Z,102069.72
2018-05-24T21:06:52.046Z,102070.01
2018-05-24T21:09:17.792Z,102073.73
2018-05-24T21:11:43.766Z,102073.73
2018-05-24T21:14:09.741Z,102077.87
2018-05-24T21:16:35.808Z,102074.14
2018-05-24T21:19:01.881Z,102074.64
2018-05-24T21:21:27.687Z,102073.92
2018-05-24T21:23:53.692Z,102078.14
2018-05-24T21:26:19.760Z,102078.95
2018-05-24T21:28:45.724Z,102077.56
2018-05-24T21:31:11.766Z,102070.08
2018-05-24T21:33:38.231Z,102069.51
2018-05-24T21:36:04.280Z,102072.27
2018-05-24T21:38:30.258Z,102074.97
2018-05-24T21:40:56.222Z,102073.32
2018-05-24T21:43:22.514Z,102073.23
2018-05-24T21:45:48.628Z,102072.39
2018-05-24T21:48:14.429Z,102072.58
2018-05-24T21:50:40.297Z,102077.52
2018-05-24T21:53:06.090Z,102080.75
2018-05-24T21:55:32.094Z,102083.91
2018-05-24T21:57:58.117Z,102086.73
2018-05-24T22:00:23.917Z,102081.28
2018-05-24T22:02:49.827Z,102073.72
2018-05-24T22:05:15.933Z,102085.64
2018-05-24T22:07:41.917Z,102086.30
2018-05-24T22:10:07.991Z,102089.00
2018-05-24T22:12:33.868Z,102087.73
2018-05-24T22:14:59.797Z,102083.50
2018-05-24T22:17:25.811Z,102084.07
2018-05-24T22:19:51.748Z,102075.09
2018-05-24T22:22:17.840Z,102072.18
2018-05-24T22:24:43.621Z,102075.29
2018-05-24T22:27:09.367Z,102080.80
2018-05-24T22:29:35.324Z,102074.69
2018-05-24T22:32:01.489Z,102067.53
2018-05-24T22:34:27.596Z,102071.50
2018-05-24T22:36:53.404Z,102075.27
2018-05-24T22:39:19.157Z,102074.76
2018-05-24T22:41:47.130Z,102070.97
2018-05-24T22:44:15.037Z,102077.28
2018-05-24T22:46:41.134Z,102072.23
2018-05-24T22:49:08.740Z,102079.58
2018-05-24T22:51:35.194Z,102071.05
2018-05-24T22:54:01.129Z,102079.66
2018-05-24T22:56:27.233Z,102077.47
2018-05-24T22:58:53.197Z,102077.47
2018-05-24T23:01:19.413Z,102074.44
2018-05-24T23:03:45.396Z,102071.66
2018-05-24T23:06:12.320Z,102072.27
2018-05-24T23:08:39.245Z,102068.83
2018-05-24T23:11:05.325Z,102069.89
2018-05-24T23:13:31.551Z,102066.29
2018-05-24T23:15:57.687Z,102060.81
2018-05-24T23:18:23.750Z,102065.34
2018-05-24T23:20:49.801Z,102061.33
2018-05-24T23:23:15.851Z,102070.63
2018-05-24T23:25:41.938Z,102062.67
2018-05-24T23:28:07.960Z,102069.78
2018-05-24T23:30:33.748Z,102062.39
2018-05-24T23:33:00.623Z,102061.67
2018-05-24T23:35:26.618Z,102061.09
2018-05-24T23:37:52.846Z,102056.78
2018-05-24T23:40:18.633Z,102059.32
2018-05-24T23:42:44.405Z,102058.77
2018-05-24T23:45:10.968Z,102064.05
2018-05-24T23:47:37.066Z,102060.61
2018-05-24T23:50:03.098Z,102061.26
2018-05-24T23:52:29.153Z,102059.11
2018-05-24T23:54:56.307Z,102049.78
2018-05-24T23:57:22.309Z,102051.08
2018-05-24T23:59:48.096Z,102063.03
