createdAt,value
2023-03-15T00:01:18.610Z,12.10
2023-03-15T00:03:47.592Z,9.40
2023-03-15T00:06:18.023Z,8.30
2023-03-15T00:08:47.552Z,7.67
2023-03-15T00:11:16.357Z,7.07
2023-03-15T00:13:45.057Z,6.83
2023-03-15T00:16:17.530Z,6.73
2023-03-15T00:18:47.200Z,7.60
2023-03-15T00:21:16.945Z,7.43
2023-03-15T00:23:44.910Z,7.63
2023-03-15T00:26:13.308Z,7.57
2023-03-15T00:28:41.455Z,6.70
2023-03-15T00:31:14.800Z,8.27
2023-03-15T00:33:42.848Z,6.03
2023-03-15T00:36:12.187Z,5.73
2023-03-15T00:38:43.976Z,6.00
2023-03-15T00:41:14.144Z,5.97
2023-03-15T00:43:42.508Z,6.10
2023-03-15T00:46:11.339Z,6.43
2023-03-15T00:48:39.843Z,6.23
2023-03-15T00:51:09.440Z,6.10
2023-03-15T00:53:38.695Z,6.20
2023-03-15T00:56:10.367Z,6.50
2023-03-15T00:58:38.653Z,5.80
2023-03-15T01:01:08.627Z,7.33
2023-03-15T01:03:37.150Z,6.43
2023-03-15T01:06:09.269Z,6.40
2023-03-15T01:08:37.427Z,7.57
2023-03-15T01:11:06.856Z,7.73
2023-03-15T01:13:36.927Z,8.10
2023-03-15T01:16:05.760Z,6.33
2023-03-15T01:18:34.201Z,6.57
2023-03-15T01:21:02.163Z,7.60
2023-03-15T01:23:30.370Z,7.97
2023-03-15T01:26:01.316Z,11.03
2023-03-15T01:28:29.541Z,6.57
2023-03-15T01:31:00.058Z,7.27
2023-03-15T01:33:28.530Z,10.90
2023-03-15T01:36:01.040Z,8.87
2023-03-15T01:38:29.429Z,7.23
2023-03-15T01:40:57.458Z,6.60
2023-03-15T01:43:26.595Z,6.70
2023-03-15T01:46:07.361Z,6.93
2023-03-15T01:48:39.026Z,8.67
2023-03-15T01:51:12.549Z,10.60
2023-03-15T01:53:45.220Z,8.27
2023-03-15T01:56:13.552Z,11.43
2023-03-15T01:58:43.883Z,10.03
2023-03-15T02:01:14.490Z,11.40
2023-03-15T02:03:47.851Z,9.60
2023-03-15T02:06:18.923Z,9.60
2023-03-15T02:08:51.504Z,11.10
2023-03-15T02:11:21.397Z,11.53
2023-03-15T02:13:50.720Z,8.67
2023-03-15T02:16:21.845Z,9.30
2023-03-15T02:18:49.821Z,12.60
2023-03-15T02:21:31.853Z,7.93
2023-03-15T02:24:06.940Z,7.77
2023-03-15T02:26:41.488Z,9.87
2023-03-15T02:29:11.077Z,12.97
2023-03-15T02:31:39.170Z,9.90
2023-03-15T02:34:08.530Z,12.13
2023-03-15T02:36:38.013Z,12.23
2023-03-15T02:39:16.120Z,10.17
2023-03-15T02:41:47.199Z,9.77
2023-03-15T02:44:22.581Z,11.80
2023-03-15T02:46:53.468Z,11.57
2023-03-15T02:49:24.879Z,12.23
2023-03-15T02:51:52.824Z,10.97
2023-03-15T02:54:20.806Z,10.93
2023-03-15T02:56:48.830Z,12.13
2023-03-15T02:59:18.120Z,11.60
2023-03-15T03:01:46.491Z,12.00
2023-03-15T03:04:14.627Z,8.07
2023-03-15T03:06:43.953Z,12.30
2023-03-15T03:09:12.419Z,10.90
2023-03-15T03:11:40.418Z,13.93
2023-03-15T03:14:08.381Z,11.63
2023-03-15T03:16:37.796Z,8.90
2023-03-15T03:19:05.806Z,13.60
2023-03-15T03:21:33.805Z,16.90
2023-03-15T03:24:01.771Z,15.23
2023-03-15T03:26:32.719Z,18.33
2023-03-15T03:29:00.685Z,20.47
2023-03-15T03:31:30.054Z,16.70
2023-03-15T03:33:59.440Z,16.30
2023-03-15T03:36:27.556Z,15.23
2023-03-15T03:38:57.059Z,15.67
2023-03-15T03:41:25.019Z,10.50
2023-03-15T03:43:53.138Z,12.80
2023-03-15T03:46:21.184Z,12.67
2023-03-15T03:48:49.191Z,14.60
2023-03-15T03:51:18.557Z,15.20
2023-03-15T03:53:46.609Z,17.27
2023-03-15T03:56:14.573Z,13.70
2023-03-15T03:58:42.551Z,16.40
2023-03-15T04:01:11.724Z,14.37
2023-03-15T04:03:39.748Z,14.03
2023-03-15T04:06:07.898Z,22.60
2023-03-15T04:08:37.320Z,16.00
2023-03-15T04:11:05.497Z,11.53
2023-03-15T04:13:34.490Z,14.27
2023-03-15T04:16:03.979Z,14.00
2023-03-15T04:18:32.072Z,15.33
2023-03-15T04:21:00.010Z,15.33
2023-03-15T04:23:28.071Z,14.27
2023-03-15T04:25:58.115Z,19.70
2023-03-15T04:28:26.175Z,13.97
2023-03-15T04:30:59.095Z,15.23
2023-03-15T04:33:27.500Z,13.63
2023-03-15T04:35:55.836Z,14.70
2023-03-15T04:38:26.561Z,19.83
2023-03-15T04:40:55.480Z,17.00
2023-03-15T04:43:25.579Z,15.43
2023-03-15T04:45:53.531Z,13.67
2023-03-15T04:48:21.498Z,18.07
2023-03-15T04:50:49.473Z,20.00
2023-03-15T04:53:17.427Z,17.47
2023-03-15T04:55:45.420Z,19.70
2023-03-15T04:58:13.393Z,18.30
2023-03-15T05:00:42.880Z,16.33
2023-03-15T05:03:10.871Z,16.83
2023-03-15T05:05:38.899Z,15.47
2023-03-15T05:08:06.917Z,21.90
2023-03-15T05:10:35.109Z,22.07
2023-03-15T05:13:03.105Z,17.47
2023-03-15T05:15:31.256Z,17.90
2023-03-15T05:18:00.638Z,13.83
2023-03-15T05:20:28.662Z,15.97
2023-03-15T05:22:56.685Z,16.07
2023-03-15T05:25:25.486Z,18.23
2023-03-15T05:27:53.762Z,16.53
2023-03-15T05:30:21.928Z,19.53
2023-03-15T05:32:49.897Z,19.73
2023-03-15T05:35:19.376Z,16.27
2023-03-15T05:37:47.455Z,15.60
2023-03-15T05:40:15.459Z,15.30
2023-03-15T05:42:43.424Z,19.30
2023-03-15T05:45:12.268Z,13.87
2023-03-15T05:47:40.508Z,14.23
2023-03-15T05:50:09.100Z,15.97
2023-03-15T05:52:38.428Z,16.97
2023-03-15T05:55:07.422Z,20.80
2023-03-15T05:57:35.437Z,16.20
2023-03-15T06:00:04.733Z,17.07
2023-03-15T06:02:32.846Z,13.23
2023-03-15T06:05:00.770Z,20.47
2023-03-15T06:07:28.981Z,11.80
2023-03-15T06:09:58.378Z,17.43
2023-03-15T06:12:26.777Z,17.93
2023-03-15T06:14:54.772Z,21.73
2023-03-15T06:17:22.749Z,15.93
2023-03-15T06:19:50.822Z,14.87
2023-03-15T06:22:20.580Z,15.33
2023-03-15T06:24:48.936Z,20.73
2023-03-15T06:27:21.955Z,13.40
2023-03-15T06:29:50.544Z,16.50
2023-03-15T06:32:18.996Z,20.33
2023-03-15T06:34:47.019Z,16.90
2023-03-15T06:37:22.772Z,14.53
2023-03-15T06:39:54.527Z,19.57
2023-03-15T06:42:24.277Z,17.70
2023-03-15T06:44:52.508Z,18.70
2023-03-15T06:47:20.479Z,20.40
2023-03-15T06:49:50.425Z,16.23
2023-03-15T06:52:18.971Z,18.63
2023-03-15T06:54:47.216Z,16.73
2023-03-15T06:57:15.862Z,16.00
2023-03-15T06:59:45.256Z,23.30
2023-03-15T07:02:16.905Z,21.33
2023-03-15T07:04:45.656Z,19.87
2023-03-15T07:07:14.245Z,18.40
2023-03-15T07:09:42.643Z,20.03
2023-03-15T07:12:11.788Z,16.63
2023-03-15T07:14:39.909Z,15.60
2023-03-15T07:17:09.893Z,18.47
2023-03-15T07:19:46.797Z,14.93
2023-03-15T07:22:22.965Z,17.90
2023-03-15T07:24:51.491Z,13.90
2023-03-15T07:27:19.966Z,12.90
2023-03-15T07:29:48.664Z,15.77
2023-03-15T07:32:18.316Z,8.77
2023-03-15T07:34:46.457Z,14.63
2023-03-15T07:37:14.705Z,13.70
2023-03-15T07:39:42.803Z,14.77
2023-03-15T07:42:11.571Z,18.40
2023-03-15T07:44:39.599Z,18.40
2023-03-15T07:47:08.336Z,25.13
2023-03-15T07:49:37.701Z,17.57
2023-03-15T07:52:06.265Z,17.87
2023-03-15T07:54:34.547Z,16.53
2023-03-15T07:57:02.789Z,14.60
2023-03-15T07:59:30.932Z,16.17
2023-03-15T08:02:01.659Z,17.40
2023-03-15T08:04:30.992Z,14.63
2023-03-15T08:07:01.230Z,13.93
2023-03-15T08:09:29.871Z,11.03
2023-03-15T08:11:57.949Z,13.87
2023-03-15T08:14:26.159Z,11.00
2023-03-15T08:17:49.462Z,19.13
2023-03-15T08:20:18.928Z,15.10
2023-03-15T08:22:49.859Z,16.63
2023-03-15T08:25:21.575Z,18.50
2023-03-15T08:27:50.161Z,18.17
2023-03-15T08:30:19.865Z,13.67
2023-03-15T08:32:49.881Z,17.07
2023-03-15T08:35:20.225Z,14.93
2023-03-15T08:37:50.114Z,19.60
2023-03-15T08:40:24.817Z,12.27
2023-03-15T08:42:53.481Z,15.67
2023-03-15T08:45:23.947Z,16.50
2023-03-15T08:47:56.115Z,10.97
2023-03-15T08:50:25.034Z,11.73
2023-03-15T08:52:54.737Z,14.17
2023-03-15T08:55:23.170Z,15.13
2023-03-15T08:57:51.278Z,16.03
2023-03-15T09:00:23.238Z,15.83
2023-03-15T09:02:53.472Z,15.17
2023-03-15T09:05:23.417Z,14.63
2023-03-15T09:07:53.038Z,17.97
2023-03-15T09:10:23.230Z,23.13
2023-03-15T09:12:54.087Z,13.37
2023-03-15T09:15:22.480Z,14.10
2023-03-15T09:17:52.021Z,13.63
2023-03-15T09:20:22.909Z,12.37
2023-03-15T09:22:53.018Z,14.13
2023-03-15T09:25:23.255Z,15.17
2023-03-15T09:27:52.095Z,15.83
2023-03-15T09:30:21.110Z,15.57
2023-03-15T09:32:49.608Z,14.17
2023-03-15T09:35:19.359Z,15.23
2023-03-15T09:37:48.249Z,15.20
2023-03-15T09:40:25.178Z,13.50
2023-03-15T09:43:03.426Z,13.73
2023-03-15T09:45:51.341Z,18.70
2023-03-15T09:48:25.821Z,15.97
2023-03-15T09:50:57.536Z,9.10
2023-03-15T09:53:29.369Z,13.03
2023-03-15T09:55:59.812Z,11.47
2023-03-15T09:58:32.659Z,14.53
2023-03-15T10:01:03.743Z,16.93
2023-03-15T10:03:36.979Z,13.00
2023-03-15T10:06:13.673Z,21.13
2023-03-15T10:08:42.162Z,11.97
2023-03-15T10:11:21.658Z,10.17
2023-03-15T10:14:04.264Z,17.33
2023-03-15T10:16:40.574Z,13.23
2023-03-15T10:19:18.424Z,12.97
2023-03-15T10:21:55.612Z,10.00
2023-03-15T10:24:32.570Z,11.77
2023-03-15T10:27:19.756Z,15.03
2023-03-15T10:29:49.455Z,8.67
2023-03-15T10:32:19.378Z,12.37
2023-03-15T10:34:50.796Z,21.23
2023-03-15T10:37:19.199Z,45.40
2023-03-15T10:39:49.359Z,20.07
2023-03-15T10:42:30.127Z,18.67
2023-03-15T10:45:00.243Z,14.40
2023-03-15T10:47:29.113Z,14.40
2023-03-15T10:49:58.699Z,35.97
2023-03-15T10:52:35.747Z,25.33
2023-03-15T10:55:07.888Z,16.07
2023-03-15T10:57:41.211Z,19.50
2023-03-15T11:00:25.148Z,12.97
2023-03-15T11:03:02.698Z,12.13
2023-03-15T11:05:33.450Z,15.37
2023-03-15T11:08:02.541Z,15.57
2023-03-15T11:10:36.451Z,11.07
2023-03-15T11:13:14.677Z,12.37
2023-03-15T11:15:50.762Z,12.03
2023-03-15T11:18:20.554Z,17.80
2023-03-15T11:20:49.123Z,13.70
2023-03-15T11:23:20.607Z,17.27
2023-03-15T11:25:49.273Z,8.97
2023-03-15T11:28:20.965Z,12.40
2023-03-15T11:30:49.327Z,11.67
2023-03-15T11:33:33.584Z,12.17
2023-03-15T11:36:04.709Z,13.90
2023-03-15T11:38:36.315Z,11.67
2023-03-15T11:41:12.219Z,12.53
2023-03-15T11:43:53.046Z,14.93
2023-03-15T11:46:29.031Z,15.87
2023-03-15T11:49:04.429Z,9.97
2023-03-15T11:51:36.218Z,11.87
2023-03-15T11:54:10.053Z,12.50
2023-03-15T11:56:54.067Z,11.33
2023-03-15T11:59:27.109Z,11.17
2023-03-15T12:01:59.764Z,13.37
2023-03-15T12:04:44.999Z,12.93
2023-03-15T12:07:31.080Z,10.10
2023-03-15T12:10:19.439Z,15.60
2023-03-15T12:12:48.752Z,15.37
2023-03-15T12:15:46.243Z,16.90
2023-03-15T12:18:31.191Z,21.70
2023-03-15T12:21:08.900Z,17.40
2023-03-15T12:23:41.460Z,18.20
2023-03-15T12:26:15.948Z,11.30
2023-03-15T12:28:52.375Z,15.90
2023-03-15T12:31:22.080Z,14.20
2023-03-15T12:33:52.535Z,10.70
2023-03-15T12:36:35.504Z,18.50
2023-03-15T12:39:22.458Z,15.17
2023-03-15T12:41:51.935Z,13.10
2023-03-15T12:44:40.080Z,14.07
2023-03-15T12:47:10.651Z,14.23
2023-03-15T12:49:42.847Z,12.27
2023-03-15T12:52:42.944Z,12.43
2023-03-15T12:55:16.873Z,16.60
2023-03-15T12:57:51.284Z,19.73
2023-03-15T13:00:23.352Z,11.80
2023-03-15T13:03:01.996Z,15.00
2023-03-15T13:05:36.460Z,10.57
2023-03-15T13:08:11.356Z,14.20
2023-03-15T13:10:47.151Z,14.47
2023-03-15T13:13:35.309Z,14.37
2023-03-15T13:16:15.779Z,16.77
2023-03-15T13:18:54.136Z,26.83
2023-03-15T13:21:28.144Z,9.40
2023-03-15T13:23:59.441Z,24.10
2023-03-15T13:26:40.718Z,20.97
2023-03-15T13:29:17.479Z,14.80
2023-03-15T13:31:46.396Z,14.47
2023-03-15T13:34:18.746Z,12.57
2023-03-15T13:36:48.703Z,8.47
2023-03-15T13:39:23.499Z,14.13
2023-03-15T13:41:57.942Z,12.40
2023-03-15T13:44:27.298Z,13.30
2023-03-15T13:46:56.652Z,10.90
2023-03-15T13:49:31.981Z,18.60
2023-03-15T13:52:02.259Z,11.43
2023-03-15T13:54:32.988Z,14.00
2023-03-15T13:57:06.273Z,11.70
2023-03-15T13:59:40.914Z,12.40
2023-03-15T14:02:14.798Z,12.10
2023-03-15T14:04:47.088Z,10.10
2023-03-15T14:07:29.144Z,13.37
2023-03-15T14:10:22.729Z,10.30
2023-03-15T14:12:51.908Z,10.70
2023-03-15T14:15:22.088Z,11.77
2023-03-15T14:17:59.838Z,10.60
2023-03-15T14:20:33.651Z,11.23
2023-03-15T14:23:03.581Z,11.37
2023-03-15T14:25:36.356Z,11.20
2023-03-15T14:28:06.965Z,14.77
2023-03-15T14:30:38.397Z,9.73
2023-03-15T14:33:08.981Z,15.50
2023-03-15T14:35:46.105Z,19.37
2023-03-15T14:38:20.382Z,10.97
2023-03-15T14:40:48.797Z,18.20
2023-03-15T14:43:17.219Z,9.60
2023-03-15T14:45:47.328Z,14.97
2023-03-15T14:48:26.178Z,11.60
2023-03-15T14:50:55.786Z,15.13
2023-03-15T14:53:26.158Z,17.17
2023-03-15T14:55:54.206Z,13.13
2023-03-15T14:58:23.584Z,13.23
2023-03-15T15:00:54.335Z,12.20
2023-03-15T15:03:31.272Z,9.40
2023-03-15T15:06:01.372Z,9.40
2023-03-15T15:08:29.781Z,10.30
2023-03-15T15:10:58.452Z,10.70
2023-03-15T15:13:28.772Z,10.40
2023-03-15T15:15:57.930Z,10.57
2023-03-15T15:18:27.804Z,10.40
2023-03-15T15:20:57.481Z,12.13
2023-03-15T15:23:29.107Z,12.83
2023-03-15T15:25:59.297Z,12.07
2023-03-15T15:28:35.331Z,11.70
2023-03-15T15:31:04.964Z,16.10
2023-03-15T15:33:34.030Z,16.67
2023-03-15T15:36:02.640Z,13.17
2023-03-15T15:38:38.371Z,11.80
2023-03-15T15:41:07.604Z,13.17
2023-03-15T15:43:35.588Z,14.13
2023-03-15T15:46:03.653Z,13.73
2023-03-15T15:48:31.706Z,13.73
2023-03-15T15:50:59.690Z,13.47
2023-03-15T15:53:33.293Z,13.40
2023-03-15T15:56:01.508Z,16.93
2023-03-15T15:58:29.515Z,11.10
2023-03-15T16:00:57.471Z,15.20
2023-03-15T16:03:25.981Z,15.07
2023-03-15T16:05:53.964Z,15.27
2023-03-15T16:08:23.638Z,21.97
2023-03-15T16:10:53.122Z,19.50
2023-03-15T16:13:21.087Z,36.53
2023-03-15T16:15:49.094Z,15.37
2023-03-15T16:18:17.099Z,14.17
2023-03-15T16:20:45.175Z,15.93
2023-03-15T16:23:19.031Z,14.47
2023-03-15T16:25:49.304Z,22.67
2023-03-15T16:28:18.783Z,17.43
2023-03-15T16:30:47.339Z,17.57
2023-03-15T16:33:17.227Z,15.93
2023-03-15T16:35:45.830Z,17.30
2023-03-15T16:38:17.041Z,18.77
2023-03-15T16:40:46.962Z,17.63
2023-03-15T16:43:15.899Z,14.67
2023-03-15T16:45:45.674Z,19.73
2023-03-15T16:48:14.467Z,18.37
2023-03-15T16:50:43.404Z,13.23
2023-03-15T16:53:14.503Z,19.73
2023-03-15T16:55:42.480Z,20.00
2023-03-15T16:58:20.498Z,21.10
2023-03-15T17:00:49.850Z,16.53
2023-03-15T17:03:18.415Z,22.80
2023-03-15T17:05:48.535Z,16.80
2023-03-15T17:08:20.026Z,25.40
2023-03-15T17:10:49.310Z,24.40
2023-03-15T17:13:21.754Z,19.93
2023-03-15T17:15:51.044Z,26.33
2023-03-15T17:18:21.679Z,16.87
2023-03-15T17:20:50.908Z,13.73
2023-03-15T17:23:21.270Z,18.03
2023-03-15T17:25:49.829Z,14.90
2023-03-15T17:28:17.987Z,13.20
2023-03-15T17:30:46.006Z,11.87
2023-03-15T17:33:15.329Z,14.37
2023-03-15T17:35:45.621Z,18.03
2023-03-15T17:38:19.614Z,11.33
2023-03-15T17:40:47.684Z,15.93
2023-03-15T17:43:17.440Z,13.30
2023-03-15T17:45:45.462Z,24.60
2023-03-15T17:48:15.348Z,15.90
2023-03-15T17:50:44.813Z,13.40
2023-03-15T17:53:17.355Z,13.40
2023-03-15T17:55:46.617Z,19.60
2023-03-15T17:58:19.267Z,17.83
2023-03-15T18:00:48.479Z,26.70
2023-03-15T18:03:18.664Z,22.13
2023-03-15T18:05:48.693Z,24.87
2023-03-15T18:08:19.380Z,16.93
2023-03-15T18:10:48.988Z,20.00
2023-03-15T18:13:18.575Z,21.93
2023-03-15T18:15:47.274Z,26.70
2023-03-15T18:18:15.352Z,31.50
2023-03-15T18:20:46.121Z,30.90
2023-03-15T18:23:15.185Z,34.70
2023-03-15T18:25:43.377Z,30.43
2023-03-15T18:28:11.625Z,25.97
2023-03-15T18:30:39.652Z,31.00
2023-03-15T18:33:08.050Z,25.77
2023-03-15T18:35:37.950Z,24.70
2023-03-15T18:38:07.586Z,25.60
2023-03-15T18:40:35.888Z,26.07
2023-03-15T18:43:05.427Z,32.07
2023-03-15T18:45:35.821Z,24.83
2023-03-15T18:48:04.469Z,29.63
2023-03-15T18:50:33.577Z,29.03
2023-03-15T18:53:03.541Z,30.97
2023-03-15T18:55:34.226Z,35.70
2023-03-15T18:58:02.234Z,30.07
2023-03-15T19:00:32.581Z,39.93
2023-03-15T19:03:01.952Z,32.47
2023-03-15T19:05:31.861Z,38.23
2023-03-15T19:07:59.986Z,32.57
2023-03-15T19:10:27.954Z,35.47
2023-03-15T19:12:57.434Z,41.57
2023-03-15T19:15:25.647Z,44.43
2023-03-15T19:17:55.330Z,39.37
2023-03-15T19:20:24.726Z,48.03
2023-03-15T19:22:53.386Z,54.73
2023-03-15T19:25:23.450Z,43.47
2023-03-15T19:27:51.420Z,46.63
2023-03-15T19:30:22.442Z,46.17
2023-03-15T19:32:51.433Z,41.20
2023-03-15T19:35:21.013Z,38.97
2023-03-15T19:37:49.747Z,36.83
2023-03-15T19:40:19.280Z,43.80
2023-03-15T19:42:48.685Z,35.43
2023-03-15T19:45:17.341Z,35.80
2023-03-15T19:47:47.150Z,35.43
2023-03-15T19:50:16.012Z,32.00
2023-03-15T19:52:47.257Z,39.13
2023-03-15T19:55:16.480Z,39.73
2023-03-15T19:57:44.907Z,32.53
2023-03-15T20:00:15.968Z,30.93
2023-03-15T20:02:44.802Z,28.83
2023-03-15T20:05:16.489Z,26.43
2023-03-15T20:07:44.757Z,28.57
2023-03-15T20:10:14.012Z,28.33
2023-03-15T20:12:43.004Z,25.50
2023-03-15T20:15:12.768Z,35.33
2023-03-15T20:17:42.248Z,34.47
2023-03-15T20:20:13.690Z,36.97
2023-03-15T20:22:45.227Z,35.00
2023-03-15T20:25:14.859Z,34.30
2023-03-15T20:27:42.866Z,41.43
2023-03-15T20:30:14.626Z,43.90
2023-03-15T20:32:43.296Z,40.43
2023-03-15T20:35:12.192Z,44.10
2023-03-15T20:37:42.930Z,43.27
2023-03-15T20:40:14.514Z,43.60
2023-03-15T20:42:43.267Z,47.23
2023-03-15T20:45:13.612Z,52.87
2023-03-15T20:47:42.495Z,55.13
2023-03-15T20:50:13.154Z,63.90
2023-03-15T20:52:43.390Z,62.50
2023-03-15T20:55:12.058Z,61.90
2023-03-15T20:57:42.123Z,55.77
2023-03-15T21:00:12.921Z,60.47
2023-03-15T21:02:41.186Z,50.60
2023-03-15T21:05:10.243Z,45.47
2023-03-15T21:07:38.326Z,44.70
2023-03-15T21:10:08.721Z,39.40
2023-03-15T21:12:36.910Z,43.93
2023-03-15T21:15:05.585Z,39.33
2023-03-15T21:17:33.566Z,36.60
2023-03-15T21:20:01.780Z,36.37
2023-03-15T21:22:29.950Z,37.30
2023-03-15T21:24:57.949Z,35.97
2023-03-15T21:27:27.269Z,38.80
2023-03-15T21:29:55.366Z,35.23
2023-03-15T21:32:23.431Z,32.67
2023-03-15T21:34:51.450Z,38.30
2023-03-15T21:37:19.623Z,35.93
2023-03-15T21:39:47.642Z,37.00
2023-03-15T21:42:15.614Z,37.70
2023-03-15T21:44:44.941Z,35.63
2023-03-15T21:47:14.590Z,38.03
2023-03-15T21:49:44.715Z,35.63
2023-03-15T21:52:16.274Z,30.33
2023-03-15T21:54:44.921Z,30.63
2023-03-15T21:57:13.690Z,36.97
2023-03-15T21:59:41.903Z,29.60
2023-03-15T22:02:14.247Z,32.40
2023-03-15T22:04:42.795Z,29.30
2023-03-15T22:07:11.462Z,24.47
2023-03-15T22:09:41.331Z,37.80
2023-03-15T22:12:09.979Z,30.90
2023-03-15T22:14:38.177Z,35.77
2023-03-15T22:17:06.305Z,32.07
2023-03-15T22:19:35.820Z,34.67
2023-03-15T22:22:03.780Z,30.37
2023-03-15T22:24:34.017Z,30.90
2023-03-15T22:27:02.430Z,32.17
2023-03-15T22:29:30.735Z,31.00
2023-03-15T22:31:58.688Z,31.00
2023-03-15T22:34:27.427Z,30.97
2023-03-15T22:36:56.790Z,34.27
2023-03-15T22:39:26.069Z,36.77
2023-03-15T22:41:54.060Z,43.03
2023-03-15T22:44:22.080Z,31.93
2023-03-15T22:46:50.135Z,34.43
2023-03-15T22:49:18.180Z,30.53
2023-03-15T22:51:46.138Z,32.80
2023-03-15T22:54:15.426Z,31.47
2023-03-15T22:56:44.007Z,28.87
2023-03-15T22:59:11.973Z,27.27
2023-03-15T23:01:40.026Z,32.63
2023-03-15T23:04:08.105Z,30.63
2023-03-15T23:06:36.350Z,34.97
2023-03-15T23:09:06.651Z,32.33
2023-03-15T23:11:36.128Z,39.47
2023-03-15T23:14:04.111Z,34.50
2023-03-15T23:16:32.834Z,33.70
2023-03-15T23:19:03.088Z,41.60
2023-03-15T23:21:31.057Z,30.43
2023-03-15T23:23:59.054Z,34.30
2023-03-15T23:26:27.202Z,31.47
2023-03-15T23:28:56.576Z,28.60
2023-03-15T23:31:24.631Z,43.57
2023-03-15T23:33:52.854Z,36.53
2023-03-15T23:36:20.865Z,36.50
2023-03-15T23:38:48.889Z,33.47
2023-03-15T23:41:16.856Z,23.17
2023-03-15T23:43:44.794Z,31.03
2023-03-15T23:46:14.728Z,33.07
2023-03-15T23:48:43.052Z,30.93
2023-03-15T23:51:12.660Z,27.23
2023-03-15T23:53:40.657Z,29.37
2023-03-15T23:56:08.781Z,34.30
2023-03-15T23:58:36.771Z,29.23
