createdAt,value
2018-03-16T00:01:43.344Z,52.36
2018-03-16T00:04:12.120Z,52.08
2018-03-16T00:06:40.660Z,53.24
2018-03-16T00:09:09.409Z,54.62
2018-03-16T00:11:38.764Z,54.28
2018-03-16T00:14:07.395Z,52.67
2018-03-16T00:16:36.843Z,52.24
2018-03-16T00:19:05.432Z,51.86
2018-03-16T00:21:34.074Z,51.60
2018-03-16T00:24:02.611Z,51.21
2018-03-16T00:26:31.208Z,51.72
2018-03-16T00:29:00.552Z,53.44
2018-03-16T00:31:29.266Z,52.60
2018-03-16T00:33:58.238Z,55.32
2018-03-16T00:36:26.907Z,56.74
2018-03-16T00:38:55.630Z,55.31
2018-03-16T00:41:24.416Z,55.18
2018-03-16T00:43:53.057Z,54.03
2018-03-16T00:46:22.511Z,53.93
2018-03-16T00:48:51.667Z,54.52
2018-03-16T00:51:20.208Z,54.68
2018-03-16T00:53:48.933Z,54.48
2018-03-16T00:56:17.577Z,55.24
2018-03-16T00:58:46.344Z,53.78
2018-03-16T01:01:15.033Z,52.74
2018-03-16T01:03:43.924Z,52.97
2018-03-16T01:06:12.621Z,52.99
2018-03-16T01:08:41.395Z,53.83
2018-03-16T01:11:11.159Z,53.62
2018-03-16T01:13:40.621Z,52.42
2018-03-16T01:16:09.295Z,56.17
2018-03-16T01:18:38.224Z,56.40
2018-03-16T01:21:07.537Z,54.34
2018-03-16T01:23:36.848Z,55.93
2018-03-16T01:26:05.840Z,56.82
2018-03-16T01:28:34.568Z,57.49
2018-03-16T01:31:03.253Z,56.15
2018-03-16T01:33:32.141Z,55.60
2018-03-16T01:36:00.741Z,54.90
2018-03-16T01:38:29.298Z,55.24
2018-03-16T01:40:58.247Z,53.68
2018-03-16T01:43:27.713Z,52.32
2018-03-16T01:45:56.257Z,53.98
2018-03-16T01:48:24.975Z,54.63
2018-03-16T01:50:53.519Z,52.00
2018-03-16T01:53:22.186Z,51.46
2018-03-16T01:55:51.804Z,51.10
2018-03-16T01:58:21.254Z,50.58
2018-03-16T02:00:49.940Z,49.73
2018-03-16T02:03:18.630Z,50.28
2018-03-16T02:05:47.276Z,50.18
2018-03-16T02:08:15.998Z,51.57
2018-03-16T02:10:44.937Z,52.60
2018-03-16T02:13:14.352Z,50.80
2018-03-16T02:15:43.800Z,51.48
2018-03-16T02:18:13.508Z,51.62
2018-03-16T02:20:42.192Z,49.81
2018-03-16T02:23:10.876Z,49.37
2018-03-16T02:25:39.870Z,50.25
2018-03-16T02:28:08.512Z,48.57
2018-03-16T02:30:37.241Z,49.02
2018-03-16T02:33:06.038Z,50.11
2018-03-16T02:35:34.722Z,51.22
2018-03-16T02:38:03.358Z,55.72
2018-03-16T02:40:33.827Z,53.06
2018-03-16T02:43:02.514Z,52.28
2018-03-16T02:45:31.162Z,53.92
2018-03-16T02:47:59.885Z,53.74
2018-03-16T02:50:28.571Z,51.68
2018-03-16T02:52:57.256Z,50.46
2018-03-16T02:55:26.240Z,50.34
2018-03-16T02:57:54.936Z,51.66
2018-03-16T03:00:23.620Z,54.79
2018-03-16T03:08:59.216Z,52.69
2018-03-16T03:11:27.893Z,54.44
2018-03-16T03:13:56.587Z,55.09
2018-03-16T03:16:25.580Z,53.38
2018-03-16T03:18:54.214Z,52.34
2018-03-16T03:21:23.665Z,52.27
2018-03-16T03:23:52.352Z,52.84
2018-03-16T03:26:20.972Z,53.07
2018-03-16T03:28:50.292Z,51.95
2018-03-16T03:31:19.231Z,50.61
2018-03-16T03:33:47.872Z,53.68
2018-03-16T03:36:16.539Z,55.83
2018-03-16T03:38:46.309Z,55.24
2018-03-16T03:41:14.954Z,52.51
2018-03-16T03:43:43.680Z,51.25
2018-03-16T03:46:12.365Z,52.13
2018-03-16T03:48:41.052Z,51.98
2018-03-16T03:51:09.675Z,51.40
2018-03-16T03:53:38.547Z,51.57
2018-03-16T03:56:08.000Z,51.31
2018-03-16T03:58:36.545Z,52.49
2018-03-16T04:01:05.371Z,53.13
2018-03-16T04:03:34.015Z,52.60
2018-03-16T04:06:02.742Z,52.81
2018-03-16T04:08:31.537Z,50.92
2018-03-16T04:11:00.223Z,48.97
2018-03-16T04:13:28.910Z,50.46
2018-03-16T04:15:58.499Z,51.28
2018-03-16T04:18:27.197Z,51.90
2018-03-16T04:20:55.887Z,52.07
2018-03-16T04:23:24.673Z,50.57
2018-03-16T04:25:53.232Z,49.41
2018-03-16T04:28:21.891Z,50.00
2018-03-16T04:30:51.388Z,51.91
2018-03-16T04:33:20.852Z,54.11
2018-03-16T04:35:49.471Z,53.86
2018-03-16T04:38:18.943Z,53.01
2018-03-16T04:40:47.503Z,50.88
2018-03-16T04:43:16.199Z,50.27
2018-03-16T04:45:45.401Z,50.42
2018-03-16T04:48:14.087Z,55.51
2018-03-16T04:50:42.731Z,55.36
2018-03-16T04:53:11.666Z,54.43
2018-03-16T04:55:40.292Z,53.40
2018-03-16T04:58:09.751Z,53.83
2018-03-16T05:00:38.450Z,53.28
2018-03-16T05:03:07.122Z,51.79
2018-03-16T05:05:35.809Z,51.62
2018-03-16T05:08:04.604Z,49.91
2018-03-16T05:10:33.291Z,48.87
2018-03-16T05:13:01.977Z,48.97
2018-03-16T05:15:31.376Z,48.84
2018-03-16T05:18:00.005Z,49.35
2018-03-16T05:20:29.324Z,48.40
2018-03-16T05:22:58.048Z,48.89
2018-03-16T05:25:26.733Z,52.30
2018-03-16T05:27:55.518Z,52.08
2018-03-16T05:30:24.469Z,49.54
2018-03-16T05:32:53.196Z,50.55
2018-03-16T05:35:21.829Z,50.85
2018-03-16T05:37:51.589Z,50.26
2018-03-16T05:40:20.237Z,49.64
2018-03-16T05:42:48.970Z,49.21
2018-03-16T05:45:18.677Z,49.04
2018-03-16T05:47:47.645Z,49.44
2018-03-16T05:50:16.356Z,51.26
2018-03-16T05:52:45.306Z,50.04
2018-03-16T05:55:14.034Z,48.75
2018-03-16T05:57:42.719Z,48.65
2018-03-16T06:00:11.509Z,48.68
2018-03-16T06:02:40.190Z,48.65
2018-03-16T06:05:08.824Z,47.67
2018-03-16T06:07:38.286Z,48.27
2018-03-16T06:10:06.952Z,48.80
2018-03-16T06:12:35.657Z,49.58
2018-03-16T06:15:04.345Z,47.88
2018-03-16T06:17:33.028Z,48.72
2018-03-16T06:20:01.715Z,49.37
2018-03-16T06:22:30.646Z,48.49
2018-03-16T06:24:59.393Z,48.94
2018-03-16T06:27:28.029Z,50.36
2018-03-16T06:29:57.786Z,47.87
2018-03-16T06:32:26.471Z,47.90
2018-03-16T06:34:55.137Z,49.19
2018-03-16T06:37:23.940Z,49.94
2018-03-16T06:39:52.572Z,51.65
2018-03-16T06:42:21.313Z,50.42
2018-03-16T06:44:50.259Z,52.31
2018-03-16T06:47:19.714Z,53.26
2018-03-16T06:49:48.405Z,52.33
2018-03-16T06:52:18.415Z,53.33
2018-03-16T06:54:47.056Z,50.90
2018-03-16T06:57:15.787Z,52.20
2018-03-16T06:59:44.517Z,52.53
2018-03-16T07:02:13.256Z,52.68
2018-03-16T07:04:41.943Z,50.24
2018-03-16T07:07:10.737Z,52.28
2018-03-16T07:09:39.621Z,51.09
2018-03-16T07:12:08.203Z,52.09
2018-03-16T07:14:36.892Z,53.36
2018-03-16T07:17:05.617Z,50.20
2018-03-16T07:19:35.087Z,52.95
2018-03-16T07:22:03.873Z,52.69
2018-03-16T07:24:32.559Z,53.00
2018-03-16T07:27:01.245Z,51.35
2018-03-16T07:29:30.237Z,52.82
2018-03-16T07:31:58.876Z,52.03
2018-03-16T07:34:27.609Z,53.92
2018-03-16T07:36:56.394Z,52.11
2018-03-16T07:39:25.079Z,49.62
2018-03-16T07:41:53.668Z,50.39
2018-03-16T07:44:22.758Z,50.85
2018-03-16T07:46:51.408Z,51.48
2018-03-16T07:49:20.129Z,50.94
2018-03-16T07:51:49.122Z,51.02
2018-03-16T07:54:17.762Z,50.60
2018-03-16T07:56:46.494Z,50.42
2018-03-16T07:59:15.451Z,48.12
2018-03-16T08:01:44.172Z,52.22
2018-03-16T08:04:12.809Z,51.76
2018-03-16T08:06:41.546Z,50.68
2018-03-16T08:09:10.438Z,51.10
2018-03-16T08:11:39.027Z,49.35
2018-03-16T08:14:07.811Z,52.92
2018-03-16T08:16:36.496Z,49.93
2018-03-16T08:19:05.143Z,51.11
2018-03-16T08:21:34.137Z,49.11
2018-03-16T08:24:02.860Z,49.45
2018-03-16T08:26:31.548Z,49.49
2018-03-16T08:29:00.330Z,47.56
2018-03-16T08:31:29.017Z,45.85
2018-03-16T08:33:57.707Z,45.28
2018-03-16T08:36:26.439Z,46.19
2018-03-16T08:38:55.797Z,45.01
2018-03-16T08:41:24.427Z,45.22
2018-03-16T08:43:54.148Z,45.57
2018-03-16T08:46:22.876Z,46.02
2018-03-16T08:48:51.562Z,46.67
2018-03-16T08:51:20.303Z,46.79
2018-03-16T08:53:49.032Z,42.70
2018-03-16T08:56:17.623Z,41.38
2018-03-16T08:58:46.477Z,45.77
2018-03-16T09:01:15.198Z,42.81
2018-03-16T09:03:43.941Z,42.19
2018-03-16T09:06:12.938Z,42.85
2018-03-16T09:08:41.497Z,40.97
2018-03-16T09:11:10.962Z,41.90
2018-03-16T09:13:39.714Z,42.76
2018-03-16T09:16:08.383Z,44.53
2018-03-16T09:18:37.118Z,43.21
2018-03-16T09:21:06.068Z,44.08
2018-03-16T09:23:34.798Z,42.34
2018-03-16T09:26:03.594Z,44.03
2018-03-16T09:28:32.518Z,46.16
2018-03-16T09:31:01.985Z,43.71
2018-03-16T09:33:30.658Z,44.20
2018-03-16T09:35:59.589Z,45.76
2018-03-16T09:38:28.350Z,42.85
2018-03-16T09:40:57.809Z,41.39
2018-03-16T09:43:27.314Z,40.32
2018-03-16T09:45:56.009Z,39.11
2018-03-16T09:48:24.597Z,39.04
2018-03-16T09:50:53.456Z,38.05
2018-03-16T09:53:29.752Z,38.37
2018-03-16T09:55:58.452Z,42.36
2018-03-16T09:58:27.120Z,39.85
2018-03-16T10:00:55.684Z,39.64
2018-03-16T10:03:24.305Z,40.56
2018-03-16T10:05:52.868Z,41.51
2018-03-16T10:08:21.421Z,40.80
2018-03-16T10:10:50.038Z,39.20
2018-03-16T10:13:19.500Z,40.09
2018-03-16T10:15:48.196Z,40.15
2018-03-16T10:18:17.280Z,38.54
2018-03-16T10:20:46.014Z,39.58
2018-03-16T10:23:14.573Z,39.60
2018-03-16T10:25:43.189Z,41.20
2018-03-16T10:28:11.934Z,39.91
2018-03-16T10:30:40.647Z,44.06
2018-03-16T10:33:09.334Z,43.57
2018-03-16T10:35:37.986Z,44.77
2018-03-16T10:38:07.074Z,45.15
2018-03-16T10:40:36.770Z,44.50
2018-03-16T10:43:06.226Z,45.55
2018-03-16T10:45:34.882Z,46.01
2018-03-16T10:48:04.465Z,46.12
2018-03-16T10:50:33.144Z,43.85
2018-03-16T10:53:02.849Z,42.84
2018-03-16T10:55:31.464Z,41.84
2018-03-16T10:58:00.789Z,38.44
2018-03-16T11:00:34.921Z,40.22
2018-03-16T11:03:08.506Z,44.00
2018-03-16T11:05:42.529Z,40.09
2018-03-16T11:08:11.108Z,42.24
2018-03-16T11:10:39.702Z,41.85
2018-03-16T11:13:08.426Z,39.34
2018-03-16T11:15:37.886Z,38.46
2018-03-16T11:18:06.458Z,38.24
2018-03-16T11:20:35.062Z,43.84
2018-03-16T11:23:03.634Z,41.49
2018-03-16T11:25:32.188Z,41.15
2018-03-16T11:28:00.999Z,39.93
2018-03-16T11:30:29.586Z,41.89
2018-03-16T11:32:58.390Z,40.85
2018-03-16T11:35:27.165Z,43.23
2018-03-16T11:37:55.725Z,43.20
2018-03-16T11:40:24.288Z,42.55
2018-03-16T11:42:53.032Z,41.07
2018-03-16T11:45:23.291Z,40.28
2018-03-16T11:47:51.853Z,38.24
2018-03-16T11:50:20.473Z,40.79
2018-03-16T11:52:49.038Z,38.29
2018-03-16T11:55:18.365Z,42.31
2018-03-16T11:57:47.096Z,41.81
2018-03-16T12:00:15.663Z,38.42
2018-03-16T12:02:44.227Z,36.08
2018-03-16T12:05:13.657Z,38.36
2018-03-16T12:07:43.020Z,40.06
2018-03-16T12:10:11.577Z,40.19
2018-03-16T12:12:41.289Z,37.30
2018-03-16T12:15:10.614Z,38.75
2018-03-16T12:17:39.180Z,40.06
2018-03-16T12:20:07.789Z,40.58
2018-03-16T12:22:36.345Z,39.75
2018-03-16T12:25:05.669Z,39.48
2018-03-16T12:27:34.606Z,40.38
2018-03-16T12:30:03.193Z,39.47
2018-03-16T12:32:31.767Z,39.47
2018-03-16T12:35:00.535Z,39.19
2018-03-16T12:37:29.092Z,39.47
2018-03-16T12:39:57.661Z,37.33
2018-03-16T12:42:26.270Z,39.63
2018-03-16T12:44:54.824Z,38.32
2018-03-16T12:47:24.616Z,40.27
2018-03-16T12:49:53.994Z,37.74
2018-03-16T12:52:22.557Z,38.97
2018-03-16T12:54:51.120Z,39.00
2018-03-16T12:57:19.739Z,37.83
2018-03-16T12:59:48.288Z,39.61
2018-03-16T13:02:16.843Z,39.95
2018-03-16T13:04:45.492Z,42.02
2018-03-16T13:07:14.040Z,38.28
2018-03-16T13:09:42.592Z,36.12
2018-03-16T13:12:12.153Z,36.69
2018-03-16T13:14:40.714Z,37.28
2018-03-16T13:17:09.404Z,33.96
2018-03-16T13:19:38.040Z,35.34
2018-03-16T13:22:07.704Z,35.59
2018-03-16T13:24:36.261Z,35.32
2018-03-16T13:27:05.059Z,35.99
2018-03-16T13:29:33.613Z,34.49
2018-03-16T13:32:02.937Z,35.07
2018-03-16T13:34:31.761Z,35.62
2018-03-16T13:37:00.317Z,34.97
2018-03-16T13:39:28.868Z,36.04
2018-03-16T13:41:58.430Z,34.84
2018-03-16T13:44:26.987Z,35.99
2018-03-16T13:46:55.544Z,32.82
2018-03-16T13:49:25.310Z,32.39
2018-03-16T13:51:53.869Z,33.54
2018-03-16T13:54:22.429Z,33.80
2018-03-16T13:56:51.038Z,33.27
2018-03-16T13:59:19.596Z,35.87
2018-03-16T14:01:48.923Z,37.19
2018-03-16T14:04:17.525Z,35.23
2018-03-16T14:06:46.118Z,34.49
2018-03-16T14:09:15.093Z,35.91
2018-03-16T14:11:43.889Z,35.82
2018-03-16T14:14:13.252Z,36.39
2018-03-16T14:16:41.809Z,36.37
2018-03-16T14:19:11.374Z,35.24
2018-03-16T14:21:39.944Z,35.60
2018-03-16T14:24:08.544Z,33.99
2018-03-16T14:26:37.148Z,33.05
2018-03-16T14:29:06.161Z,35.09
2018-03-16T14:31:35.482Z,35.49
2018-03-16T14:34:04.216Z,34.50
2018-03-16T14:36:32.777Z,34.34
2018-03-16T14:39:01.325Z,34.19
2018-03-16T14:41:30.765Z,33.47
2018-03-16T14:43:59.318Z,33.34
2018-03-16T14:46:27.876Z,33.86
2018-03-16T14:48:57.563Z,33.78
2018-03-16T14:51:26.189Z,32.70
2018-03-16T14:53:55.509Z,32.81
2018-03-16T14:56:24.744Z,33.07
2018-03-16T14:58:53.352Z,33.22
2018-03-16T15:01:22.298Z,35.73
2018-03-16T15:03:51.308Z,38.02
2018-03-16T15:06:19.876Z,36.12
2018-03-16T15:08:48.435Z,35.21
2018-03-16T15:11:17.185Z,36.69
2018-03-16T15:13:45.745Z,37.42
2018-03-16T15:16:15.069Z,35.57
2018-03-16T15:18:43.690Z,39.74
2018-03-16T15:21:12.258Z,38.82
2018-03-16T15:23:41.588Z,36.85
2018-03-16T15:26:10.197Z,36.21
2018-03-16T15:28:38.741Z,37.02
2018-03-16T15:31:07.308Z,38.22
2018-03-16T15:33:36.359Z,38.41
2018-03-16T15:36:04.927Z,38.19
2018-03-16T15:38:33.483Z,37.93
2018-03-16T15:41:02.645Z,37.83
2018-03-16T15:43:32.292Z,36.44
2018-03-16T15:46:00.865Z,36.90
2018-03-16T15:48:29.698Z,37.56
2018-03-16T15:50:58.284Z,37.81
2018-03-16T15:53:26.844Z,40.87
2018-03-16T15:55:55.865Z,42.09
2018-03-16T15:58:24.420Z,41.51
2018-03-16T16:00:53.048Z,40.66
2018-03-16T16:03:21.658Z,41.10
2018-03-16T16:05:50.990Z,39.58
2018-03-16T16:08:19.561Z,40.70
2018-03-16T16:10:48.193Z,42.87
2018-03-16T16:13:16.770Z,42.74
2018-03-16T16:15:45.346Z,42.29
2018-03-16T16:18:14.032Z,41.05
2018-03-16T16:20:42.597Z,40.05
2018-03-16T16:23:11.300Z,40.36
2018-03-16T16:25:40.199Z,42.09
2018-03-16T16:28:09.560Z,42.23
2018-03-16T16:30:38.226Z,42.53
2018-03-16T16:33:06.963Z,42.67
2018-03-16T16:35:35.659Z,43.64
2018-03-16T16:38:04.237Z,44.34
2018-03-16T16:40:33.230Z,44.54
2018-03-16T16:43:01.967Z,44.55
2018-03-16T16:45:30.702Z,44.68
2018-03-16T16:48:00.278Z,44.52
2018-03-16T16:50:29.000Z,44.66
2018-03-16T16:52:57.736Z,45.37
2018-03-16T16:55:27.801Z,46.02
2018-03-16T16:57:56.501Z,46.57
2018-03-16T17:00:25.179Z,46.46
2018-03-16T17:02:55.037Z,46.43
2018-03-16T17:05:23.652Z,47.55
2018-03-16T17:07:54.548Z,46.94
2018-03-16T17:10:24.014Z,45.78
2018-03-16T17:12:52.694Z,47.28
2018-03-16T17:15:21.379Z,47.97
2018-03-16T17:17:50.118Z,47.13
2018-03-16T17:20:19.564Z,47.89
2018-03-16T17:22:48.667Z,49.26
2018-03-16T17:25:17.658Z,49.14
2018-03-16T17:27:46.248Z,48.55
2018-03-16T17:30:14.932Z,49.10
2018-03-16T17:32:44.100Z,49.49
2018-03-16T17:35:12.823Z,48.70
2018-03-16T17:37:41.436Z,49.09
2018-03-16T17:40:11.211Z,48.84
2018-03-16T17:42:39.898Z,48.52
2018-03-16T17:45:08.545Z,49.16
2018-03-16T17:47:37.313Z,49.00
2018-03-16T17:50:06.727Z,49.06
2018-03-16T17:52:35.431Z,49.68
2018-03-16T17:55:04.166Z,49.16
2018-03-16T17:57:32.720Z,51.81
2018-03-16T18:00:01.428Z,52.60
2018-03-16T18:02:31.194Z,52.36
2018-03-16T18:04:59.788Z,52.15
2018-03-16T18:07:28.531Z,52.19
2018-03-16T18:09:57.252Z,52.21
2018-03-16T18:12:25.937Z,52.25
2018-03-16T18:14:54.623Z,52.10
2018-03-16T18:17:23.804Z,52.43
2018-03-16T18:19:52.511Z,52.76
2018-03-16T18:22:21.565Z,51.69
2018-03-16T18:24:50.288Z,51.69
2018-03-16T18:27:18.952Z,52.39
2018-03-16T18:29:48.394Z,52.90
2018-03-16T18:32:17.162Z,52.98
2018-03-16T18:34:46.680Z,53.91
2018-03-16T18:37:15.323Z,55.12
2018-03-16T18:39:44.141Z,54.99
2018-03-16T18:42:12.802Z,53.76
2018-03-16T18:44:41.453Z,53.70
2018-03-16T18:47:10.396Z,55.47
2018-03-16T18:49:39.113Z,53.66
2018-03-16T18:52:07.700Z,53.26
2018-03-16T18:54:37.424Z,54.97
2018-03-16T18:57:06.159Z,56.55
2018-03-16T18:59:34.810Z,56.59
2018-03-16T19:02:03.625Z,55.26
2018-03-16T19:04:32.326Z,55.22
2018-03-16T19:07:00.961Z,53.68
2018-03-16T19:09:29.757Z,51.98
2018-03-16T19:11:58.526Z,51.95
2018-03-16T19:14:28.092Z,54.31
2018-03-16T19:16:57.895Z,54.83
2018-03-16T19:19:26.446Z,54.82
2018-03-16T19:21:55.169Z,55.13
2018-03-16T19:24:23.953Z,54.40
2018-03-16T19:26:52.639Z,55.78
2018-03-16T19:29:21.225Z,55.65
2018-03-16T19:31:51.001Z,55.33
2018-03-16T19:34:19.709Z,55.88
2018-03-16T19:36:49.161Z,55.40
2018-03-16T19:39:17.946Z,54.13
2018-03-16T19:41:46.709Z,54.32
2018-03-16T19:44:15.289Z,54.10
2018-03-16T19:46:43.982Z,55.86
2018-03-16T19:49:12.712Z,56.23
2018-03-16T19:51:41.289Z,57.25
2018-03-16T19:54:09.982Z,57.37
2018-03-16T19:56:39.447Z,56.06
2018-03-16T19:59:08.192Z,56.91
2018-03-16T20:01:36.957Z,55.91
2018-03-16T20:04:06.522Z,55.66
2018-03-16T20:06:35.218Z,54.45
2018-03-16T20:09:04.310Z,55.25
2018-03-16T20:11:32.888Z,55.06
2018-03-16T20:14:01.478Z,55.33
2018-03-16T20:16:30.085Z,55.23
2018-03-16T20:18:59.511Z,55.47
2018-03-16T20:21:28.253Z,55.74
2018-03-16T20:23:57.198Z,56.08
2018-03-16T20:26:25.825Z,54.64
2018-03-16T20:28:54.511Z,54.08
2018-03-16T20:31:23.202Z,54.36
2018-03-16T20:33:51.981Z,53.80
2018-03-16T20:36:20.708Z,53.49
2018-03-16T20:38:50.375Z,52.84
2018-03-16T20:41:19.069Z,52.42
2018-03-16T20:43:47.645Z,52.74
2018-03-16T20:46:16.847Z,52.91
2018-03-16T20:48:45.532Z,52.41
2018-03-16T20:51:16.950Z,51.89
2018-03-16T20:53:46.033Z,52.03
2018-03-16T20:56:14.682Z,51.77
2018-03-16T20:58:43.415Z,51.81
2018-03-16T21:01:12.406Z,52.12
2018-03-16T21:03:41.034Z,52.92
2018-03-16T21:06:10.495Z,53.65
2018-03-16T21:08:39.145Z,53.20
2018-03-16T21:11:07.831Z,52.65
2018-03-16T21:13:36.420Z,51.46
2018-03-16T21:16:05.102Z,53.61
2018-03-16T21:18:33.790Z,53.62
2018-03-16T21:21:02.559Z,53.06
2018-03-16T21:23:32.128Z,55.17
2018-03-16T21:26:00.948Z,52.91
2018-03-16T21:28:30.362Z,52.05
2018-03-16T21:31:00.029Z,57.74
2018-03-16T21:33:28.594Z,55.58
2018-03-16T21:35:57.193Z,58.51
2018-03-16T21:38:26.766Z,59.25
2018-03-16T21:40:55.453Z,56.28
2018-03-16T21:43:24.917Z,56.40
2018-03-16T21:45:53.866Z,55.54
2018-03-16T21:48:22.595Z,57.10
2018-03-16T21:50:51.252Z,57.14
2018-03-16T21:53:19.991Z,56.24
2018-03-16T21:55:48.661Z,55.61
2018-03-16T21:58:18.778Z,56.97
2018-03-16T22:00:47.792Z,56.08
2018-03-16T22:03:17.262Z,56.68
2018-03-16T22:05:45.964Z,57.50
2018-03-16T22:08:14.642Z,56.77
2018-03-16T22:10:43.334Z,56.69
2018-03-16T22:13:12.020Z,57.08
2018-03-16T22:15:40.755Z,55.40
2018-03-16T22:18:09.491Z,57.89
2018-03-16T22:20:38.116Z,63.91
2018-03-16T22:23:07.783Z,59.68
2018-03-16T22:25:36.471Z,59.59
2018-03-16T22:28:05.051Z,57.98
2018-03-16T22:30:33.940Z,58.44
2018-03-16T22:33:02.625Z,56.73
2018-03-16T22:35:31.275Z,56.27
2018-03-16T22:38:00.088Z,56.82
2018-03-16T22:40:28.781Z,57.10
2018-03-16T22:42:57.479Z,56.18
2018-03-16T22:45:26.196Z,55.96
2018-03-16T22:47:55.662Z,56.98
2018-03-16T22:50:24.306Z,54.88
2018-03-16T22:52:54.163Z,55.74
2018-03-16T22:55:22.750Z,56.75
2018-03-16T22:57:51.327Z,55.23
2018-03-16T23:00:20.319Z,58.10
2018-03-16T23:02:49.004Z,58.50
2018-03-16T23:05:17.591Z,55.29
2018-03-16T23:07:46.557Z,56.20
2018-03-16T23:10:15.271Z,54.62
2018-03-16T23:12:44.057Z,55.26
2018-03-16T23:15:12.782Z,55.12
2018-03-16T23:17:42.250Z,56.06
2018-03-16T23:20:10.825Z,54.93
2018-03-16T23:22:39.720Z,56.36
2018-03-16T23:25:08.269Z,57.21
2018-03-16T23:27:36.949Z,55.60
2018-03-16T23:30:05.744Z,54.25
2018-03-16T23:32:34.464Z,53.16
2018-03-16T23:35:03.104Z,53.72
2018-03-16T23:37:31.801Z,53.73
2018-03-16T23:40:00.422Z,54.37
2018-03-16T23:42:29.108Z,55.22
2018-03-16T23:44:57.851Z,53.39
2018-03-16T23:47:26.577Z,53.91
2018-03-16T23:49:55.212Z,54.49
2018-03-16T23:52:24.204Z,55.40
2018-03-16T23:54:52.844Z,55.03
2018-03-16T23:57:21.490Z,56.35
2018-03-16T23:59:50.583Z,63.00
