createdAt,value
2018-06-27T00:01:05.196Z,0.00
2018-06-27T00:02:11.589Z,0.00
2018-06-27T00:03:17.965Z,0.00
2018-06-27T00:04:24.374Z,0.00
2018-06-27T00:05:31.064Z,0.00
2018-06-27T00:06:37.144Z,0.00
2018-06-27T00:07:43.545Z,0.00
2018-06-27T00:08:49.941Z,0.00
2018-06-27T00:09:56.329Z,0.00
2018-06-27T00:11:02.709Z,0.00
2018-06-27T00:12:09.101Z,0.00
2018-06-27T00:13:15.483Z,0.00
2018-06-27T00:14:21.890Z,0.00
2018-06-27T00:15:28.277Z,0.00
2018-06-27T00:16:34.655Z,0.00
2018-06-27T00:17:41.048Z,0.00
2018-06-27T00:18:47.451Z,0.00
2018-06-27T00:19:53.835Z,0.00
2018-06-27T00:21:00.218Z,0.00
2018-06-27T00:22:06.620Z,0.00
2018-06-27T00:23:12.995Z,0.00
2018-06-27T00:24:19.390Z,0.00
2018-06-27T00:25:25.786Z,0.00
2018-06-27T00:26:32.164Z,0.00
2018-06-27T00:27:38.557Z,0.00
2018-06-27T00:28:44.940Z,0.00
2018-06-27T00:29:51.332Z,0.00
2018-06-27T00:30:57.731Z,0.00
2018-06-27T00:32:04.108Z,0.00
2018-06-27T00:33:10.487Z,0.00
2018-06-27T00:34:16.880Z,0.00
2018-06-27T00:35:23.289Z,0.00
2018-06-27T00:36:29.657Z,0.00
2018-06-27T00:37:36.070Z,0.00
2018-06-27T00:38:42.438Z,0.00
2018-06-27T00:39:48.825Z,0.00
2018-06-27T00:40:55.211Z,0.00
2018-06-27T00:42:01.598Z,0.00
2018-06-27T00:43:07.983Z,0.00
2018-06-27T00:44:14.366Z,0.00
2018-06-27T00:45:20.777Z,0.00
2018-06-27T00:46:27.146Z,0.00
2018-06-27T00:47:33.523Z,0.00
2018-06-27T00:48:39.905Z,0.00
2018-06-27T00:49:46.292Z,0.00
2018-06-27T00:50:52.690Z,0.00
2018-06-27T00:51:59.062Z,0.00
2018-06-27T00:53:05.441Z,0.00
2018-06-27T00:54:11.917Z,0.00
2018-06-27T00:55:18.209Z,0.00
2018-06-27T00:56:24.592Z,0.00
2018-06-27T00:57:30.974Z,0.00
2018-06-27T00:58:37.355Z,0.00
2018-06-27T00:59:43.734Z,0.00
2018-06-27T01:00:50.128Z,0.00
2018-06-27T01:01:56.493Z,0.00
2018-06-27T01:03:02.868Z,0.00
2018-06-27T01:04:09.252Z,0.00
2018-06-27T01:05:15.628Z,0.00
2018-06-27T01:06:22.012Z,0.00
2018-06-27T01:07:28.396Z,0.00
2018-06-27T01:08:34.765Z,0.00
2018-06-27T01:09:41.153Z,0.00
2018-06-27T01:10:47.515Z,0.00
2018-06-27T01:11:53.902Z,0.00
2018-06-27T01:13:00.282Z,0.00
2018-06-27T01:14:07.658Z,0.00
2018-06-27T01:15:13.035Z,0.00
2018-06-27T01:16:19.414Z,0.00
2018-06-27T01:17:25.886Z,0.00
2018-06-27T01:18:32.174Z,0.00
2018-06-27T01:19:38.549Z,0.00
2018-06-27T01:20:44.917Z,0.00
2018-06-27T01:21:51.317Z,0.00
2018-06-27T01:22:57.689Z,0.00
2018-06-27T01:24:04.064Z,0.00
2018-06-27T01:25:10.441Z,0.00
2018-06-27T01:26:16.813Z,0.00
2018-06-27T01:27:23.200Z,0.00
2018-06-27T01:28:29.569Z,0.00
2018-06-27T01:29:35.934Z,0.00
2018-06-27T01:30:42.318Z,0.00
2018-06-27T01:31:48.700Z,0.00
2018-06-27T01:32:55.055Z,0.00
2018-06-27T01:34:01.440Z,0.00
2018-06-27T01:35:07.890Z,0.00
2018-06-27T01:36:14.182Z,0.00
2018-06-27T01:37:20.553Z,0.00
2018-06-27T01:38:26.922Z,0.00
2018-06-27T01:39:33.286Z,0.00
2018-06-27T01:40:39.656Z,0.00
2018-06-27T01:41:46.026Z,0.00
2018-06-27T01:42:52.416Z,0.00
2018-06-27T01:43:58.767Z,0.00
2018-06-27T01:45:05.136Z,0.00
2018-06-27T01:47:17.874Z,0.00
2018-06-27T01:48:24.242Z,0.00
2018-06-27T01:49:30.599Z,0.00
2018-06-27T01:50:36.956Z,0.00
2018-06-27T01:51:43.331Z,0.00
2018-06-27T01:52:49.697Z,0.00
2018-06-27T01:53:56.045Z,0.00
2018-06-27T01:55:02.419Z,0.00
2018-06-27T01:56:08.775Z,0.00
2018-06-27T01:57:15.134Z,0.00
2018-06-27T01:58:21.508Z,0.00
2018-06-27T01:59:27.854Z,0.00
2018-06-27T02:00:34.211Z,0.00
2018-06-27T02:01:40.573Z,0.00
2018-06-27T02:02:46.930Z,0.00
2018-06-27T02:03:53.288Z,0.00
2018-06-27T02:04:59.644Z,0.00
2018-06-27T02:06:07.004Z,0.00
2018-06-27T02:07:13.358Z,0.00
2018-06-27T02:08:18.735Z,0.00
2018-06-27T02:09:25.078Z,0.00
2018-06-27T02:10:31.439Z,0.00
2018-06-27T02:11:37.803Z,0.00
2018-06-27T02:12:44.158Z,0.00
2018-06-27T02:13:50.515Z,0.00
2018-06-27T02:14:56.881Z,0.00
2018-06-27T02:16:03.244Z,0.00
2018-06-27T02:17:09.612Z,0.00
2018-06-27T02:18:15.949Z,0.00
2018-06-27T02:19:22.324Z,0.00
2018-06-27T02:20:28.652Z,0.00
2018-06-27T02:21:35.008Z,0.00
2018-06-27T02:22:41.362Z,0.00
2018-06-27T02:23:47.719Z,0.00
2018-06-27T02:24:54.062Z,0.00
2018-06-27T02:26:00.420Z,0.00
2018-06-27T02:27:06.770Z,0.00
2018-06-27T02:28:14.123Z,0.00
2018-06-27T02:29:20.485Z,0.00
2018-06-27T02:30:25.838Z,0.00
2018-06-27T02:31:32.193Z,0.00
2018-06-27T02:32:38.549Z,0.00
2018-06-27T02:33:44.907Z,0.00
2018-06-27T02:34:51.250Z,0.00
2018-06-27T02:35:57.606Z,0.00
2018-06-27T02:37:03.968Z,0.00
2018-06-27T02:38:10.314Z,0.00
2018-06-27T02:39:16.673Z,0.00
2018-06-27T02:40:23.024Z,0.00
2018-06-27T02:41:29.387Z,0.00
2018-06-27T02:42:35.735Z,0.00
2018-06-27T02:43:42.099Z,0.00
2018-06-27T02:44:48.448Z,0.00
2018-06-27T02:45:54.804Z,0.00
2018-06-27T02:47:01.153Z,0.00
2018-06-27T02:48:07.512Z,0.00
2018-06-27T02:49:13.878Z,0.00
2018-06-27T02:50:20.224Z,0.00
2018-06-27T02:51:26.581Z,0.00
2018-06-27T02:52:32.936Z,0.00
2018-06-27T02:53:39.302Z,0.00
2018-06-27T02:54:45.649Z,0.00
2018-06-27T02:55:52.007Z,0.00
2018-06-27T02:56:58.360Z,0.00
2018-06-27T02:58:04.780Z,0.00
2018-06-27T02:59:11.085Z,0.00
2018-06-27T03:00:17.432Z,0.00
2018-06-27T03:01:23.892Z,0.00
2018-06-27T03:02:30.175Z,0.00
2018-06-27T03:03:36.502Z,0.00
2018-06-27T03:04:42.869Z,0.00
2018-06-27T03:05:49.223Z,0.00
2018-06-27T03:06:55.580Z,5.63
2018-06-27T03:08:01.939Z,5.63
2018-06-27T03:09:08.303Z,5.63
2018-06-27T03:10:14.647Z,5.63
2018-06-27T03:11:21.002Z,5.63
2018-06-27T03:12:27.357Z,5.63
2018-06-27T03:13:33.736Z,5.63
2018-06-27T03:14:40.060Z,5.63
2018-06-27T03:15:46.411Z,11.25
2018-06-27T03:16:52.772Z,11.25
2018-06-27T03:17:59.128Z,11.25
2018-06-27T03:19:05.490Z,11.25
2018-06-27T03:20:11.835Z,11.25
2018-06-27T03:21:18.195Z,11.25
2018-06-27T03:22:24.552Z,11.25
2018-06-27T03:23:30.897Z,16.88
2018-06-27T03:24:37.260Z,16.88
2018-06-27T03:25:43.610Z,16.88
2018-06-27T03:26:49.970Z,16.88
2018-06-27T03:27:56.323Z,22.50
2018-06-27T03:29:02.689Z,22.50
2018-06-27T03:30:09.030Z,22.50
2018-06-27T03:31:15.386Z,22.50
2018-06-27T03:32:21.745Z,28.13
2018-06-27T03:33:28.105Z,28.13
2018-06-27T03:34:34.464Z,28.13
2018-06-27T03:35:40.810Z,28.13
2018-06-27T03:36:47.166Z,33.75
2018-06-27T03:37:53.526Z,33.75
2018-06-27T03:38:59.882Z,33.75
2018-06-27T03:40:06.242Z,33.75
2018-06-27T03:41:12.601Z,39.38
2018-06-27T03:42:18.960Z,39.38
2018-06-27T03:43:25.318Z,39.38
2018-06-27T03:44:31.677Z,39.38
2018-06-27T03:45:38.024Z,45.00
2018-06-27T03:46:44.384Z,45.00
2018-06-27T03:47:50.753Z,45.00
2018-06-27T03:48:57.115Z,50.63
2018-06-27T03:50:03.497Z,50.63
2018-06-27T03:51:09.840Z,50.63
2018-06-27T03:52:16.197Z,50.63
2018-06-27T03:53:22.554Z,56.25
2018-06-27T03:54:28.927Z,56.25
2018-06-27T03:55:35.279Z,56.25
2018-06-27T03:56:41.640Z,61.88
2018-06-27T03:57:48.014Z,61.88
2018-06-27T03:58:54.407Z,61.88
2018-06-27T04:00:00.754Z,61.88
2018-06-27T04:01:07.106Z,67.50
2018-06-27T04:02:13.463Z,67.50
2018-06-27T04:03:19.839Z,67.50
2018-06-27T04:04:26.206Z,73.13
2018-06-27T04:05:32.571Z,73.13
2018-06-27T04:06:38.944Z,73.13
2018-06-27T04:07:45.290Z,73.13
2018-06-27T04:08:51.669Z,78.75
2018-06-27T04:09:58.040Z,78.75
2018-06-27T04:11:04.400Z,78.75
2018-06-27T04:12:10.773Z,78.75
2018-06-27T04:13:17.210Z,78.75
2018-06-27T04:14:23.500Z,84.38
2018-06-27T04:15:29.884Z,84.38
2018-06-27T04:16:36.241Z,84.38
2018-06-27T04:17:42.614Z,84.38
2018-06-27T04:18:48.992Z,90.00
2018-06-27T04:19:55.371Z,90.00
2018-06-27T04:21:01.727Z,90.00
2018-06-27T04:22:08.090Z,90.00
2018-06-27T04:23:14.474Z,90.00
2018-06-27T04:24:20.830Z,95.63
2018-06-27T04:25:27.210Z,95.63
2018-06-27T04:26:33.579Z,95.63
2018-06-27T04:27:39.952Z,95.63
2018-06-27T04:28:46.319Z,95.63
2018-06-27T04:29:52.749Z,101.25
2018-06-27T04:30:59.077Z,101.25
2018-06-27T04:32:05.441Z,101.25
2018-06-27T04:33:11.898Z,101.25
2018-06-27T04:34:18.197Z,101.25
2018-06-27T04:35:24.576Z,106.88
2018-06-27T04:36:30.951Z,106.88
2018-06-27T04:37:37.323Z,106.88
2018-06-27T04:38:43.690Z,106.88
2018-06-27T04:39:50.084Z,106.88
2018-06-27T04:40:56.453Z,112.50
2018-06-27T04:42:02.836Z,112.50
2018-06-27T04:43:09.219Z,112.50
2018-06-27T04:44:15.596Z,112.50
2018-06-27T04:45:21.977Z,112.50
2018-06-27T04:46:28.655Z,112.50
2018-06-27T04:47:34.729Z,118.13
2018-06-27T04:48:41.130Z,118.13
2018-06-27T04:49:47.513Z,118.13
2018-06-27T04:50:53.888Z,118.13
2018-06-27T04:52:00.258Z,118.13
2018-06-27T04:53:06.656Z,123.75
2018-06-27T04:54:14.035Z,123.75
2018-06-27T04:55:19.888Z,123.75
2018-06-27T04:56:25.892Z,123.75
2018-06-27T04:57:32.203Z,123.75
2018-06-27T04:58:38.592Z,123.75
2018-06-27T04:59:44.976Z,123.75
2018-06-27T05:00:51.382Z,129.38
2018-06-27T05:01:57.759Z,129.38
2018-06-27T05:03:04.169Z,129.38
2018-06-27T05:04:10.563Z,129.38
2018-06-27T05:05:16.958Z,129.38
2018-06-27T05:06:23.357Z,129.38
2018-06-27T05:07:29.807Z,129.38
2018-06-27T05:08:36.151Z,135.00
2018-06-27T05:09:42.549Z,135.00
2018-06-27T05:10:48.951Z,135.00
2018-06-27T05:11:55.345Z,135.00
2018-06-27T05:13:01.736Z,135.00
2018-06-27T05:14:08.146Z,135.00
2018-06-27T05:15:14.547Z,140.63
2018-06-27T05:16:20.947Z,140.63
2018-06-27T05:17:27.372Z,140.63
2018-06-27T05:18:33.749Z,140.63
2018-06-27T05:19:40.160Z,140.63
2018-06-27T05:20:46.564Z,140.63
2018-06-27T05:21:53.019Z,140.63
2018-06-27T05:22:59.369Z,140.63
2018-06-27T05:24:05.886Z,140.63
2018-06-27T05:25:12.201Z,140.63
2018-06-27T05:26:18.604Z,146.25
2018-06-27T05:27:25.035Z,146.25
2018-06-27T05:28:31.441Z,146.25
2018-06-27T05:29:37.832Z,146.25
2018-06-27T05:30:44.255Z,146.25
2018-06-27T05:31:50.669Z,146.25
2018-06-27T05:32:57.071Z,146.25
2018-06-27T05:34:03.574Z,151.88
2018-06-27T05:35:09.901Z,151.88
2018-06-27T05:36:16.324Z,151.88
2018-06-27T05:37:22.736Z,151.88
2018-06-27T05:38:29.153Z,151.88
2018-06-27T05:39:35.578Z,151.88
2018-06-27T05:40:41.995Z,151.88
2018-06-27T05:41:48.407Z,151.88
2018-06-27T05:42:54.826Z,157.50
2018-06-27T05:44:01.248Z,157.50
2018-06-27T05:45:08.050Z,157.50
2018-06-27T05:46:14.087Z,157.50
2018-06-27T05:47:20.507Z,157.50
2018-06-27T05:48:26.931Z,157.50
2018-06-27T05:49:33.343Z,157.50
2018-06-27T05:50:39.784Z,157.50
2018-06-27T05:51:46.204Z,157.50
2018-06-27T05:52:52.644Z,157.50
2018-06-27T05:53:59.070Z,157.50
2018-06-27T05:55:05.504Z,157.50
2018-06-27T05:56:11.932Z,157.50
2018-06-27T05:57:18.374Z,157.50
2018-06-27T05:58:24.830Z,157.50
2018-06-27T05:59:31.231Z,157.50
2018-06-27T06:00:38.671Z,157.50
2018-06-27T06:01:44.104Z,157.50
2018-06-27T06:02:50.539Z,157.50
2018-06-27T06:03:56.986Z,157.50
2018-06-27T06:05:03.441Z,157.50
2018-06-27T06:06:09.862Z,163.13
2018-06-27T06:07:16.304Z,163.13
2018-06-27T06:08:22.748Z,163.13
2018-06-27T06:09:29.180Z,163.13
2018-06-27T06:10:35.628Z,163.13
2018-06-27T06:11:42.079Z,163.13
2018-06-27T06:12:48.527Z,163.13
2018-06-27T06:13:55.964Z,163.13
2018-06-27T06:15:01.439Z,163.13
2018-06-27T06:16:07.903Z,163.13
2018-06-27T06:17:14.313Z,163.13
2018-06-27T06:18:20.754Z,163.13
2018-06-27T06:19:27.213Z,163.13
2018-06-27T06:20:33.656Z,163.13
2018-06-27T06:21:40.115Z,163.13
2018-06-27T06:22:46.556Z,163.13
2018-06-27T06:23:53.008Z,163.13
2018-06-27T06:24:59.483Z,163.13
2018-06-27T06:26:05.952Z,163.13
2018-06-27T06:27:12.381Z,163.13
2018-06-27T06:28:18.840Z,168.75
2018-06-27T06:29:25.300Z,168.75
2018-06-27T06:30:31.758Z,168.75
2018-06-27T06:31:38.224Z,168.75
2018-06-27T06:32:44.697Z,168.75
2018-06-27T06:33:51.140Z,168.75
2018-06-27T06:34:57.596Z,168.75
2018-06-27T06:36:04.075Z,168.75
2018-06-27T06:37:10.533Z,168.75
2018-06-27T06:38:17.610Z,168.75
2018-06-27T06:39:23.493Z,168.75
2018-06-27T06:40:29.961Z,168.75
2018-06-27T06:41:36.445Z,168.75
2018-06-27T06:42:42.910Z,163.13
2018-06-27T06:43:49.388Z,168.75
2018-06-27T06:44:55.879Z,168.75
2018-06-27T06:46:02.382Z,168.75
2018-06-27T06:47:08.851Z,168.75
2018-06-27T06:48:15.325Z,168.75
2018-06-27T06:49:21.916Z,168.75
2018-06-27T06:50:28.315Z,168.75
2018-06-27T06:51:34.819Z,168.75
2018-06-27T06:52:41.298Z,168.75
2018-06-27T06:53:47.902Z,174.38
2018-06-27T06:54:54.306Z,174.38
2018-06-27T06:56:00.810Z,174.38
2018-06-27T06:57:07.314Z,180.00
2018-06-27T06:58:13.912Z,180.00
2018-06-27T06:59:20.319Z,185.63
2018-06-27T07:00:26.835Z,185.63
2018-06-27T07:01:33.363Z,196.88
2018-06-27T07:02:39.860Z,202.50
2018-06-27T07:03:46.357Z,196.88
2018-06-27T07:04:52.921Z,191.25
2018-06-27T07:05:59.403Z,191.25
2018-06-27T07:07:05.911Z,196.88
2018-06-27T07:08:12.422Z,196.88
2018-06-27T07:09:18.938Z,196.88
2018-06-27T07:10:25.450Z,196.88
2018-06-27T07:11:31.975Z,196.88
2018-06-27T07:12:38.487Z,196.88
2018-06-27T07:13:44.995Z,196.88
2018-06-27T07:14:51.526Z,196.88
2018-06-27T07:15:58.056Z,196.88
2018-06-27T07:17:04.572Z,191.25
2018-06-27T07:18:11.087Z,191.25
2018-06-27T07:19:17.625Z,191.25
2018-06-27T07:20:24.138Z,185.63
2018-06-27T07:21:30.684Z,191.25
2018-06-27T07:22:37.200Z,196.88
2018-06-27T07:23:43.726Z,208.13
2018-06-27T07:24:50.267Z,213.75
2018-06-27T07:25:56.797Z,219.38
2018-06-27T07:27:03.334Z,213.75
2018-06-27T07:28:09.856Z,213.75
2018-06-27T07:29:16.408Z,208.13
2018-06-27T07:30:22.956Z,219.38
2018-06-27T07:31:29.485Z,213.75
2018-06-27T07:32:36.023Z,213.75
2018-06-27T07:33:42.561Z,213.75
2018-06-27T07:34:49.107Z,213.75
2018-06-27T07:35:55.756Z,208.13
2018-06-27T07:37:03.135Z,208.13
2018-06-27T07:38:08.745Z,213.75
2018-06-27T07:39:15.295Z,208.13
2018-06-27T07:40:21.846Z,213.75
2018-06-27T07:41:28.396Z,213.75
2018-06-27T07:42:34.968Z,213.75
2018-06-27T07:43:41.511Z,219.38
2018-06-27T07:44:48.071Z,219.38
2018-06-27T07:45:54.636Z,213.75
2018-06-27T07:47:01.212Z,208.13
2018-06-27T07:48:07.771Z,213.75
2018-06-27T07:49:14.332Z,213.75
2018-06-27T07:50:20.899Z,213.75
2018-06-27T07:51:27.660Z,208.13
2018-06-27T07:52:34.044Z,208.13
2018-06-27T07:53:40.610Z,208.13
2018-06-27T07:54:48.184Z,213.75
2018-06-27T07:55:53.761Z,213.75
2018-06-27T07:57:00.341Z,219.38
2018-06-27T07:58:06.911Z,219.38
2018-06-27T07:59:13.504Z,213.75
2018-06-27T08:00:20.082Z,219.38
2018-06-27T08:01:26.667Z,219.38
2018-06-27T08:02:33.255Z,219.38
2018-06-27T08:03:39.835Z,225.00
2018-06-27T08:04:46.414Z,225.00
2018-06-27T08:05:53.076Z,219.38
2018-06-27T08:06:59.604Z,219.38
2018-06-27T08:08:06.196Z,219.38
2018-06-27T08:09:12.788Z,219.38
2018-06-27T08:10:19.383Z,225.00
2018-06-27T08:11:25.980Z,230.63
2018-06-27T08:12:32.628Z,230.63
2018-06-27T08:13:39.176Z,230.63
2018-06-27T08:14:45.770Z,225.00
2018-06-27T08:15:52.388Z,219.38
2018-06-27T08:16:58.981Z,225.00
2018-06-27T08:18:05.778Z,225.00
2018-06-27T08:19:12.172Z,225.00
2018-06-27T08:20:18.788Z,225.00
2018-06-27T08:21:25.397Z,219.38
2018-06-27T08:22:32.002Z,213.75
2018-06-27T08:23:38.600Z,213.75
2018-06-27T08:24:45.220Z,219.38
2018-06-27T08:25:51.826Z,225.00
2018-06-27T08:26:58.444Z,225.00
2018-06-27T08:28:05.079Z,219.38
2018-06-27T08:29:11.669Z,225.00
2018-06-27T08:30:18.277Z,219.38
2018-06-27T08:31:24.892Z,225.00
2018-06-27T08:32:31.515Z,230.63
2018-06-27T08:33:38.119Z,230.63
2018-06-27T08:34:44.739Z,225.00
2018-06-27T08:35:52.364Z,225.00
2018-06-27T08:36:57.981Z,230.63
2018-06-27T08:38:04.620Z,225.00
2018-06-27T08:39:11.238Z,230.63
2018-06-27T08:40:17.862Z,225.00
2018-06-27T08:41:24.485Z,225.00
2018-06-27T08:42:31.124Z,225.00
2018-06-27T08:43:37.748Z,219.38
2018-06-27T08:44:44.374Z,225.00
2018-06-27T08:45:51.013Z,225.00
2018-06-27T08:46:57.646Z,230.63
2018-06-27T08:48:04.282Z,236.25
2018-06-27T08:49:10.921Z,241.88
2018-06-27T08:50:17.561Z,264.38
2018-06-27T08:51:24.213Z,270.00
2018-06-27T08:52:30.849Z,253.13
2018-06-27T08:53:37.487Z,241.88
2018-06-27T08:54:44.145Z,241.88
2018-06-27T08:55:50.789Z,247.50
2018-06-27T08:56:57.436Z,264.38
2018-06-27T08:58:04.092Z,208.13
2018-06-27T08:59:10.740Z,264.38
2018-06-27T09:00:17.396Z,247.50
2018-06-27T09:01:24.041Z,247.50
2018-06-27T09:02:30.705Z,247.50
2018-06-27T09:03:37.643Z,253.13
2018-06-27T09:04:44.992Z,264.38
2018-06-27T09:05:50.642Z,258.75
2018-06-27T09:06:57.300Z,191.25
2018-06-27T09:08:03.963Z,258.75
2018-06-27T09:09:10.606Z,264.38
2018-06-27T09:10:17.244Z,270.00
2018-06-27T09:11:23.893Z,264.38
2018-06-27T09:12:30.550Z,258.75
2018-06-27T09:13:37.218Z,185.63
2018-06-27T09:14:43.858Z,247.50
2018-06-27T09:15:50.508Z,253.13
2018-06-27T09:16:57.166Z,241.88
2018-06-27T09:18:03.930Z,236.25
2018-06-27T09:19:10.487Z,230.63
2018-06-27T09:20:17.131Z,230.63
2018-06-27T09:21:23.887Z,236.25
2018-06-27T09:22:30.457Z,241.88
2018-06-27T09:23:37.124Z,241.88
2018-06-27T09:24:43.773Z,202.50
2018-06-27T09:25:50.437Z,236.25
2018-06-27T09:26:57.098Z,236.25
2018-06-27T09:28:03.774Z,236.25
2018-06-27T09:29:10.435Z,213.75
2018-06-27T09:30:17.090Z,264.38
2018-06-27T09:31:23.745Z,253.13
2018-06-27T09:32:30.413Z,236.25
2018-06-27T09:33:37.104Z,230.63
2018-06-27T09:34:43.737Z,225.00
2018-06-27T09:35:50.405Z,219.38
2018-06-27T09:36:57.081Z,225.00
2018-06-27T09:38:03.757Z,236.25
2018-06-27T09:39:10.421Z,225.00
2018-06-27T09:40:17.089Z,219.38
2018-06-27T09:41:23.758Z,219.38
2018-06-27T09:42:30.432Z,219.38
2018-06-27T09:43:38.108Z,225.00
2018-06-27T09:44:43.772Z,219.38
2018-06-27T09:45:50.446Z,213.75
2018-06-27T09:46:57.116Z,213.75
2018-06-27T09:48:03.776Z,213.75
2018-06-27T09:49:10.458Z,213.75
2018-06-27T09:50:17.145Z,219.38
2018-06-27T09:51:23.781Z,241.88
2018-06-27T09:52:30.451Z,253.13
2018-06-27T09:53:37.134Z,241.88
2018-06-27T09:54:43.892Z,225.00
2018-06-27T09:55:50.476Z,225.00
2018-06-27T09:56:57.183Z,247.50
2018-06-27T09:58:04.825Z,247.50
2018-06-27T09:59:10.516Z,230.63
2018-06-27T10:00:17.185Z,225.00
2018-06-27T10:01:23.870Z,236.25
2018-06-27T10:02:30.563Z,253.13
2018-06-27T10:03:37.253Z,236.25
2018-06-27T10:04:43.938Z,202.50
2018-06-27T10:05:50.620Z,196.88
2018-06-27T10:06:57.313Z,196.88
2018-06-27T10:08:04.997Z,196.88
2018-06-27T10:09:10.697Z,196.88
2018-06-27T10:10:17.373Z,202.50
2018-06-27T10:11:24.071Z,196.88
2018-06-27T10:12:30.753Z,196.88
2018-06-27T10:13:37.487Z,191.25
2018-06-27T10:14:44.126Z,191.25
2018-06-27T10:15:50.822Z,191.25
2018-06-27T10:16:57.563Z,191.25
2018-06-27T10:18:04.191Z,191.25
2018-06-27T10:19:10.892Z,185.63
2018-06-27T10:20:17.575Z,185.63
2018-06-27T10:21:24.257Z,185.63
2018-06-27T10:22:30.979Z,180.00
2018-06-27T10:23:37.654Z,180.00
2018-06-27T10:24:44.322Z,180.00
2018-06-27T10:25:50.994Z,180.00
2018-06-27T10:26:57.678Z,180.00
2018-06-27T10:28:04.383Z,180.00
2018-06-27T10:29:11.073Z,180.00
2018-06-27T10:30:17.748Z,180.00
2018-06-27T10:31:24.429Z,180.00
2018-06-27T10:32:31.118Z,180.00
2018-06-27T10:33:37.889Z,180.00
2018-06-27T10:34:44.508Z,180.00
2018-06-27T10:35:51.250Z,180.00
2018-06-27T10:36:58.857Z,180.00
2018-06-27T10:38:04.537Z,185.63
2018-06-27T10:39:11.221Z,185.63
2018-06-27T10:40:17.922Z,185.63
2018-06-27T10:41:24.603Z,185.63
2018-06-27T10:42:31.290Z,185.63
2018-06-27T10:43:37.975Z,185.63
2018-06-27T10:44:44.675Z,185.63
2018-06-27T10:45:51.359Z,185.63
2018-06-27T10:46:58.057Z,185.63
2018-06-27T10:48:04.747Z,185.63
2018-06-27T10:49:11.439Z,185.63
2018-06-27T10:50:18.138Z,185.63
2018-06-27T10:51:24.818Z,185.63
2018-06-27T10:52:31.523Z,180.00
2018-06-27T10:53:39.209Z,180.00
2018-06-27T10:54:44.907Z,180.00
2018-06-27T10:55:51.601Z,180.00
2018-06-27T10:56:58.305Z,180.00
2018-06-27T10:58:05.004Z,185.63
2018-06-27T10:59:11.687Z,185.63
2018-06-27T11:00:18.450Z,185.63
2018-06-27T11:01:25.081Z,185.63
2018-06-27T11:02:31.780Z,191.25
2018-06-27T11:03:38.497Z,196.88
2018-06-27T11:04:45.207Z,202.50
2018-06-27T11:05:51.973Z,208.13
2018-06-27T11:06:58.790Z,208.13
2018-06-27T11:08:05.729Z,213.75
2018-06-27T11:09:12.723Z,219.38
2018-06-27T11:10:19.899Z,225.00
2018-06-27T11:11:26.968Z,236.25
2018-06-27T11:12:34.173Z,241.88
2018-06-27T11:13:41.456Z,315.00
2018-06-27T11:14:48.791Z,1726.88
2018-06-27T11:15:56.182Z,3003.75
2018-06-27T11:17:03.597Z,2975.63
2018-06-27T11:18:11.066Z,3105.00
2018-06-27T11:19:18.584Z,3369.38
2018-06-27T11:20:26.151Z,3352.50
2018-06-27T11:21:33.685Z,3335.63
2018-06-27T11:22:41.281Z,3262.50
2018-06-27T11:23:48.919Z,3211.88
2018-06-27T11:24:56.575Z,3318.75
2018-06-27T11:26:04.269Z,3391.88
2018-06-27T11:27:11.977Z,3330.00
2018-06-27T11:28:19.714Z,3346.88
2018-06-27T11:29:27.475Z,3380.63
2018-06-27T11:30:35.247Z,3363.75
2018-06-27T11:31:43.054Z,3330.00
2018-06-27T11:32:50.931Z,3391.88
2018-06-27T11:33:58.713Z,3335.63
2018-06-27T11:35:06.542Z,3346.88
2018-06-27T11:36:14.407Z,3375.00
2018-06-27T11:37:22.267Z,3330.00
2018-06-27T11:38:30.226Z,3358.13
2018-06-27T11:39:38.054Z,3414.38
2018-06-27T11:40:45.961Z,3369.38
2018-06-27T11:41:53.875Z,3313.13
2018-06-27T11:43:01.888Z,3375.00
2018-06-27T11:44:09.715Z,3352.50
2018-06-27T11:45:17.661Z,3195.00
2018-06-27T11:46:25.608Z,3268.13
2018-06-27T11:47:33.555Z,3532.50
2018-06-27T11:48:41.497Z,3583.13
2018-06-27T11:49:49.460Z,3285.00
2018-06-27T11:50:57.436Z,3234.38
2018-06-27T11:52:05.409Z,3375.00
2018-06-27T11:53:13.406Z,3369.38
2018-06-27T11:54:21.346Z,3223.13
2018-06-27T11:55:29.317Z,3335.63
2018-06-27T11:56:37.308Z,3307.50
2018-06-27T11:57:45.292Z,3268.13
2018-06-27T11:58:53.294Z,3290.63
2018-06-27T12:00:01.313Z,3155.63
2018-06-27T12:01:09.323Z,3206.25
2018-06-27T12:02:17.374Z,3251.25
2018-06-27T12:03:25.415Z,3251.25
2018-06-27T12:04:33.479Z,3150.00
2018-06-27T12:05:41.548Z,3200.63
2018-06-27T12:06:49.613Z,658.13
2018-06-27T12:07:57.614Z,3099.38
2018-06-27T12:09:05.582Z,455.63
2018-06-27T12:10:13.426Z,3262.50
2018-06-27T12:11:21.291Z,3240.00
2018-06-27T12:12:29.203Z,3031.88
2018-06-27T12:13:37.123Z,3093.75
2018-06-27T12:14:45.079Z,3121.88
2018-06-27T12:15:53.054Z,3161.25
2018-06-27T12:17:01.077Z,1670.63
2018-06-27T12:18:08.960Z,613.13
2018-06-27T12:19:16.799Z,2941.88
2018-06-27T12:20:24.653Z,2981.25
2018-06-27T12:21:32.545Z,3088.13
2018-06-27T12:22:40.471Z,3060.00
2018-06-27T12:23:48.438Z,2964.38
2018-06-27T12:24:56.386Z,3105.00
2018-06-27T12:26:04.386Z,3183.75
2018-06-27T12:27:12.445Z,3026.25
2018-06-27T12:28:20.481Z,3183.75
2018-06-27T12:29:28.555Z,3346.88
2018-06-27T12:30:36.667Z,3234.38
2018-06-27T12:31:44.777Z,3200.63
2018-06-27T12:32:52.934Z,3178.13
2018-06-27T12:34:01.082Z,3099.38
2018-06-27T12:35:09.409Z,725.63
2018-06-27T12:36:17.261Z,1085.63
2018-06-27T12:37:25.233Z,545.63
2018-06-27T12:38:33.147Z,1203.75
2018-06-27T12:39:40.931Z,1856.25
2018-06-27T12:40:48.754Z,2863.13
2018-06-27T12:41:56.966Z,2801.25
2018-06-27T12:43:04.501Z,2880.00
2018-06-27T12:44:12.410Z,3015.00
2018-06-27T12:45:20.356Z,2930.63
2018-06-27T12:46:28.317Z,3043.13
2018-06-27T12:47:36.316Z,2925.00
2018-06-27T12:48:44.277Z,562.50
2018-06-27T12:49:52.190Z,517.50
2018-06-27T12:51:00.830Z,523.13
2018-06-27T12:52:07.432Z,585.00
2018-06-27T12:53:14.986Z,618.75
2018-06-27T12:54:22.459Z,2953.13
2018-06-27T12:55:30.963Z,2986.88
2018-06-27T12:56:37.521Z,618.75
2018-06-27T12:57:45.028Z,613.13
2018-06-27T12:58:52.489Z,2514.38
2018-06-27T13:00:00.995Z,3020.63
2018-06-27T13:01:07.556Z,3037.50
2018-06-27T13:02:15.200Z,3065.63
2018-06-27T13:03:22.974Z,2154.38
2018-06-27T13:04:30.636Z,787.50
2018-06-27T13:05:38.318Z,669.38
2018-06-27T13:06:46.125Z,646.88
2018-06-27T13:07:53.526Z,433.13
2018-06-27T13:09:01.107Z,410.63
2018-06-27T13:10:08.744Z,534.38
2018-06-27T13:11:16.950Z,1681.88
2018-06-27T13:12:23.424Z,2666.25
2018-06-27T13:13:30.956Z,2610.00
2018-06-27T13:14:38.535Z,2570.63
2018-06-27T13:15:46.247Z,2643.75
2018-06-27T13:16:53.895Z,2643.75
2018-06-27T13:18:01.524Z,2700.00
2018-06-27T13:19:10.275Z,2683.13
2018-06-27T13:20:16.974Z,2700.00
2018-06-27T13:21:24.748Z,2739.38
2018-06-27T13:22:32.531Z,2767.50
2018-06-27T13:23:40.323Z,2846.25
2018-06-27T13:24:48.126Z,2891.25
2018-06-27T13:25:55.981Z,2941.88
2018-06-27T13:27:03.827Z,3026.25
2018-06-27T13:28:11.684Z,630.00
2018-06-27T13:29:19.499Z,1108.13
2018-06-27T13:30:28.238Z,545.63
2018-06-27T13:31:34.930Z,478.13
2018-06-27T13:32:42.546Z,472.50
2018-06-27T13:33:50.084Z,483.75
2018-06-27T13:34:57.569Z,630.00
2018-06-27T13:36:05.947Z,2913.75
2018-06-27T13:37:12.476Z,2998.13
2018-06-27T13:38:20.030Z,2941.88
2018-06-27T13:39:27.631Z,2688.75
2018-06-27T13:40:35.234Z,607.50
2018-06-27T13:41:42.825Z,556.88
2018-06-27T13:42:50.364Z,528.75
2018-06-27T13:43:57.875Z,517.50
2018-06-27T13:45:05.316Z,511.88
2018-06-27T13:46:12.729Z,624.38
2018-06-27T13:47:20.109Z,2835.00
2018-06-27T13:48:27.511Z,1597.50
2018-06-27T13:49:34.941Z,3026.25
2018-06-27T13:50:42.393Z,2925.00
2018-06-27T13:51:49.903Z,2610.00
2018-06-27T13:52:57.460Z,3223.13
2018-06-27T13:54:05.065Z,765.00
2018-06-27T13:55:12.660Z,2953.13
2018-06-27T13:56:20.242Z,838.13
2018-06-27T13:57:27.804Z,450.00
2018-06-27T13:58:35.321Z,489.38
2018-06-27T13:59:42.792Z,534.38
2018-06-27T14:00:50.194Z,495.00
2018-06-27T14:01:57.586Z,478.13
2018-06-27T14:03:04.929Z,3116.25
2018-06-27T14:04:12.295Z,3060.00