createdAt,value
2022-09-28T00:01:23.286Z,98667.63
2022-09-28T00:04:25.562Z,98672.22
2022-09-28T00:07:28.736Z,98663.56
2022-09-28T00:10:31.242Z,98662.63
2022-09-28T00:13:33.859Z,98663.13
2022-09-28T00:16:40.894Z,98664.09
2022-09-28T00:19:44.840Z,98659.91
2022-09-28T00:22:46.925Z,98656.81
2022-09-28T00:25:48.958Z,98648.84
2022-09-28T00:28:53.840Z,98651.00
2022-09-28T00:32:02.603Z,98648.88
2022-09-28T00:35:06.097Z,98645.91
2022-09-28T00:38:10.050Z,98640.13
2022-09-28T00:41:14.285Z,98630.22
2022-09-28T00:44:55.434Z,98619.06
2022-09-28T00:48:00.642Z,98630.22
2022-09-28T00:51:08.035Z,98623.28
2022-09-28T00:54:13.041Z,98616.19
2022-09-28T00:57:17.126Z,98618.84
2022-09-28T01:00:19.796Z,98621.00
2022-09-28T01:03:22.394Z,98603.50
2022-09-28T01:06:31.313Z,98600.38
2022-09-28T01:09:35.678Z,98609.25
2022-09-28T01:12:41.069Z,98601.13
2022-09-28T01:15:57.118Z,98601.47
2022-09-28T01:19:31.454Z,98599.28
2022-09-28T01:22:34.791Z,98598.97
2022-09-28T01:25:51.123Z,98597.06
2022-09-28T01:29:01.093Z,98593.38
2022-09-28T01:32:17.437Z,98586.19
2022-09-28T01:35:28.702Z,98585.22
2022-09-28T01:38:37.678Z,98589.41
2022-09-28T01:41:43.890Z,98587.38
2022-09-28T01:44:50.012Z,98581.41
2022-09-28T01:47:59.865Z,98579.78
2022-09-28T01:51:05.304Z,98567.59
2022-09-28T01:54:57.825Z,98574.19
2022-09-28T01:58:20.988Z,98566.13
2022-09-28T02:01:29.710Z,98567.06
2022-09-28T02:04:47.236Z,98561.09
2022-09-28T02:07:57.486Z,98552.59
2022-09-28T02:11:11.248Z,98548.41
2022-09-28T02:14:17.570Z,98551.13
2022-09-28T02:17:21.626Z,98546.94
2022-09-28T02:20:25.249Z,98546.78
2022-09-28T02:23:32.757Z,98546.78
2022-09-28T02:26:43.233Z,98536.78
2022-09-28T02:29:45.323Z,98541.63
2022-09-28T02:32:51.488Z,98535.19
2022-09-28T02:35:53.692Z,98538.25
2022-09-28T02:38:58.397Z,98531.50
2022-09-28T02:42:31.984Z,98525.38
2022-09-28T02:45:53.689Z,98525.38
2022-09-28T02:49:21.711Z,98527.00
2022-09-28T02:52:57.548Z,98524.88
2022-09-28T02:56:16.499Z,98523.78
2022-09-28T02:59:45.278Z,98517.81
2022-09-28T03:03:02.798Z,98521.47
2022-09-28T03:06:23.776Z,98514.44
2022-09-28T03:09:54.033Z,98513.31
2022-09-28T03:12:57.824Z,98519.56
2022-09-28T03:16:18.094Z,98514.59
2022-09-28T03:19:27.753Z,98506.34
2022-09-28T03:22:29.968Z,98514.59
2022-09-28T03:25:32.037Z,98517.31
2022-09-28T03:28:36.106Z,98513.94
2022-09-28T03:31:40.314Z,98505.09
2022-09-28T03:34:42.701Z,98509.28
2022-09-28T03:37:46.440Z,98505.78
2022-09-28T03:40:58.730Z,98502.91
2022-09-28T03:44:02.602Z,98502.09
2022-09-28T03:47:07.671Z,98498.53
2022-09-28T03:50:11.336Z,98493.94
2022-09-28T03:53:12.956Z,98489.38
2022-09-28T03:56:15.989Z,98486.47
2022-09-28T03:59:18.484Z,98484.88
2022-09-28T04:02:20.529Z,98485.81
2022-09-28T04:05:22.805Z,98483.41
2022-09-28T04:08:24.981Z,98474.06
2022-09-28T04:11:30.038Z,98474.72
2022-09-28T04:14:37.095Z,98467.97
2022-09-28T04:17:40.191Z,98469.59
2022-09-28T04:21:06.782Z,98470.38
2022-09-28T04:24:13.195Z,98468.47
2022-09-28T04:27:34.200Z,98471.84
2022-09-28T04:30:37.995Z,98472.69
2022-09-28T04:33:40.426Z,98467.66
2022-09-28T04:36:42.644Z,98467.81
2022-09-28T04:39:48.180Z,98473.63
2022-09-28T04:42:55.172Z,98461.72
2022-09-28T04:46:05.683Z,98463.63
2022-09-28T04:49:14.873Z,98463.03
2022-09-28T04:52:32.360Z,98462.75
2022-09-28T04:55:34.605Z,98457.41
2022-09-28T04:58:37.040Z,98458.75
2022-09-28T05:01:39.670Z,98463.88
2022-09-28T05:05:00.884Z,98469.69
2022-09-28T05:08:21.630Z,98455.84
2022-09-28T05:11:24.100Z,98457.78
2022-09-28T05:14:26.651Z,98464.03
2022-09-28T05:17:29.131Z,98461.75
2022-09-28T05:20:50.811Z,98458.88
2022-09-28T05:23:56.198Z,98457.94
2022-09-28T05:26:58.840Z,98455.38
2022-09-28T05:30:01.313Z,98456.66
2022-09-28T05:33:23.733Z,98459.22
2022-09-28T05:36:35.754Z,98453.16
2022-09-28T05:39:37.984Z,98461.00
2022-09-28T05:42:40.834Z,98459.09
2022-09-28T05:45:43.001Z,98456.22
2022-09-28T05:48:45.431Z,98450.25
2022-09-28T05:51:47.731Z,98457.66
2022-09-28T05:54:53.339Z,98458.69
2022-09-28T05:58:05.768Z,98460.13
2022-09-28T06:01:09.018Z,98460.13
2022-09-28T06:04:16.139Z,98459.69
2022-09-28T06:07:19.626Z,98460.81
2022-09-28T06:10:21.972Z,98457.97
2022-09-28T06:13:32.108Z,98457.78
2022-09-28T06:16:38.275Z,98463.91
2022-09-28T06:19:44.692Z,98469.22
2022-09-28T06:23:13.629Z,98474.53
2022-09-28T06:26:16.901Z,98474.53
2022-09-28T06:29:20.159Z,98482.72
2022-09-28T06:32:23.170Z,98485.44
2022-09-28T06:35:30.398Z,98484.78
2022-09-28T06:38:32.762Z,98484.63
2022-09-28T06:41:38.520Z,98486.19
2022-09-28T06:44:50.659Z,98495.69
2022-09-28T06:48:13.527Z,98494.91
2022-09-28T06:51:17.001Z,98500.91
2022-09-28T06:54:42.345Z,98503.81
2022-09-28T06:58:21.215Z,98505.41
2022-09-28T07:01:27.017Z,98503.38
2022-09-28T07:04:53.081Z,98509.81
2022-09-28T07:08:15.036Z,98508.56
2022-09-28T07:11:46.836Z,98511.50
2022-09-28T07:15:09.218Z,98511.84
2022-09-28T07:18:12.678Z,98520.38
2022-09-28T07:21:27.846Z,98531.63
2022-09-28T07:24:35.440Z,98529.59
2022-09-28T07:27:57.323Z,98531.97
2022-09-28T07:31:25.292Z,98536.34
2022-09-28T07:34:48.864Z,98536.97
2022-09-28T07:38:04.591Z,98541.19
2022-09-28T07:41:22.455Z,98551.88
2022-09-28T07:44:29.197Z,98551.63
2022-09-28T07:47:35.126Z,98558.94
2022-09-28T07:50:54.437Z,98554.47
2022-09-28T07:54:08.655Z,98557.75
2022-09-28T08:07:24.383Z,98575.31
2022-09-28T08:10:57.793Z,98576.75
2022-09-28T08:14:19.191Z,98580.59
2022-09-28T08:22:39.287Z,98589.13
2022-09-28T08:26:00.030Z,98597.41
2022-09-28T08:29:12.191Z,98595.66
2022-09-28T08:32:27.413Z,98598.72
2022-09-28T08:36:01.079Z,98603.53
2022-09-28T08:39:21.887Z,98607.38
2022-09-28T08:43:10.296Z,98620.88
2022-09-28T08:46:40.477Z,98616.66
2022-09-28T08:49:58.177Z,98618.59
2022-09-28T08:53:53.904Z,98618.59
2022-09-28T08:57:23.401Z,98625.31
2022-09-28T09:00:40.389Z,98627.34
2022-09-28T09:03:45.314Z,98625.16
2022-09-28T09:07:24.910Z,98627.91
2022-09-28T09:11:13.451Z,98640.59
2022-09-28T09:14:57.799Z,98635.81
2022-09-28T09:18:17.839Z,98639.56
2022-09-28T09:21:48.853Z,98644.41
2022-09-28T09:24:55.390Z,98644.06
2022-09-28T09:28:03.241Z,98649.19
2022-09-28T09:31:33.394Z,98656.31
2022-09-28T09:35:17.245Z,98652.44
2022-09-28T09:39:32.565Z,98659.34
2022-09-28T09:43:29.346Z,98661.94
2022-09-28T09:47:08.139Z,98660.16
2022-09-28T09:50:39.710Z,98667.44
2022-09-28T09:53:51.261Z,98670.75
2022-09-28T09:57:17.627Z,98676.13
2022-09-28T10:00:45.970Z,98671.66
2022-09-28T10:04:23.500Z,98671.88
2022-09-28T10:07:49.083Z,98678.81
2022-09-28T10:11:03.183Z,98674.00
2022-09-28T10:14:08.251Z,98673.00
2022-09-28T10:17:18.146Z,98672.75
2022-09-28T10:20:41.012Z,98675.69
2022-09-28T10:24:05.214Z,98675.22
2022-09-28T10:27:14.807Z,98677.22
2022-09-28T10:30:26.821Z,98688.88
2022-09-28T10:33:34.776Z,98689.22
2022-09-28T10:36:58.430Z,98695.00
2022-09-28T10:40:03.156Z,98678.66
2022-09-28T10:43:30.685Z,98695.00
2022-09-28T10:46:38.421Z,98693.22
2022-09-28T10:49:48.972Z,98693.03
2022-09-28T10:52:54.250Z,98692.53
2022-09-28T10:56:26.883Z,98702.03
2022-09-28T10:59:43.538Z,98698.16
2022-09-28T11:02:58.224Z,98691.97
2022-09-28T11:06:05.291Z,98694.81
2022-09-28T11:09:29.850Z,98698.41
2022-09-28T11:12:43.181Z,98701.97
2022-09-28T11:15:46.033Z,98695.50
2022-09-28T11:19:25.760Z,98697.25
2022-09-28T11:22:36.539Z,98695.50
2022-09-28T11:25:42.705Z,98694.94
2022-09-28T11:28:52.772Z,98704.44
2022-09-28T11:32:06.461Z,98703.72
2022-09-28T11:35:56.978Z,98691.56
2022-09-28T11:39:23.771Z,98697.09
2022-09-28T11:42:49.837Z,98705.22
2022-09-28T11:46:28.647Z,98704.81
2022-09-28T11:50:03.341Z,98709.56
2022-09-28T11:53:23.471Z,98711.66
2022-09-28T11:56:30.538Z,98715.25
2022-09-28T11:59:36.999Z,98720.91
2022-09-28T12:02:57.855Z,98720.94
2022-09-28T12:06:07.755Z,98722.41
2022-09-28T12:09:48.499Z,98721.78
2022-09-28T12:13:04.492Z,98718.06
2022-09-28T12:17:00.535Z,98732.31
2022-09-28T12:20:10.036Z,98732.50
2022-09-28T12:23:26.127Z,98734.25
2022-09-28T12:26:46.489Z,98736.22
2022-09-28T12:30:02.236Z,98730.06
2022-09-28T12:33:11.687Z,98732.31
2022-09-28T12:36:47.660Z,98723.56
2022-09-28T12:40:16.226Z,98733.38
2022-09-28T12:43:44.333Z,98733.50
2022-09-28T12:47:12.440Z,98736.88
2022-09-28T12:50:38.748Z,98736.38
2022-09-28T12:54:15.806Z,98736.34
2022-09-28T12:57:41.047Z,98743.16
2022-09-28T13:01:20.139Z,98736.59
2022-09-28T13:04:59.905Z,98739.88
2022-09-28T13:08:05.868Z,98732.94
2022-09-28T13:11:16.098Z,98745.88
2022-09-28T13:14:56.746Z,98750.53
2022-09-28T13:18:11.326Z,98744.09
2022-09-28T13:21:31.627Z,98742.09
2022-09-28T13:24:38.879Z,98746.97
2022-09-28T13:27:54.689Z,98751.31
2022-09-28T13:34:21.263Z,98753.88
2022-09-28T13:37:25.771Z,98744.00
2022-09-28T13:41:01.693Z,98749.56
2022-09-28T13:44:11.017Z,98754.59
2022-09-28T13:47:39.329Z,98751.75
2022-09-28T13:51:10.822Z,98756.19
2022-09-28T13:54:24.812Z,98760.44
2022-09-28T13:57:53.984Z,98756.09
2022-09-28T14:01:18.138Z,98759.88
2022-09-28T14:04:47.828Z,98768.00
2022-09-28T14:08:23.431Z,98767.25
2022-09-28T14:11:41.010Z,98769.31
2022-09-28T14:14:53.051Z,98767.38
2022-09-28T14:18:00.573Z,98771.41
2022-09-28T14:21:08.306Z,98775.44
2022-09-28T14:24:39.346Z,98768.56
2022-09-28T14:27:48.317Z,98778.44
2022-09-28T14:30:56.817Z,98770.84
2022-09-28T14:34:03.526Z,98774.88
2022-09-28T14:37:39.606Z,98775.03
2022-09-28T14:41:09.944Z,98788.97
2022-09-28T14:44:16.445Z,98782.34
2022-09-28T14:47:58.154Z,98786.69
2022-09-28T14:51:35.638Z,98788.38
2022-09-28T14:54:52.322Z,98785.63
2022-09-28T14:57:57.372Z,98787.94
2022-09-28T15:01:09.729Z,98786.56
2022-09-28T15:04:13.673Z,98781.88
2022-09-28T15:07:24.590Z,98791.31
2022-09-28T15:10:34.203Z,98789.09
2022-09-28T15:13:36.318Z,98787.22
2022-09-28T15:16:38.407Z,98797.75
2022-09-28T15:19:51.775Z,98788.66
2022-09-28T15:22:58.695Z,98792.38
2022-09-28T15:26:01.708Z,98789.19
2022-09-28T15:29:17.406Z,98793.34
2022-09-28T15:32:30.313Z,98794.41
2022-09-28T15:35:32.335Z,98802.19
2022-09-28T15:38:35.709Z,98800.09
2022-09-28T15:41:37.831Z,98802.84
2022-09-28T15:44:43.102Z,98810.31
2022-09-28T15:47:48.305Z,98802.66
2022-09-28T15:51:11.149Z,98808.81
2022-09-28T15:54:21.558Z,98813.50
2022-09-28T15:57:37.728Z,98814.38
2022-09-28T16:00:40.401Z,98818.72
2022-09-28T16:03:42.341Z,98813.38
2022-09-28T16:06:44.335Z,98823.00
2022-09-28T16:10:25.556Z,98826.56
2022-09-28T16:13:27.256Z,98828.16
2022-09-28T16:16:43.309Z,98833.00
2022-09-28T16:19:49.071Z,98827.31
2022-09-28T16:22:50.995Z,98834.41
2022-09-28T16:26:03.798Z,98832.00
2022-09-28T16:29:25.996Z,98830.03
2022-09-28T16:32:34.208Z,98824.38
2022-09-28T16:35:35.735Z,98831.94
2022-09-28T16:38:38.746Z,98830.56
2022-09-28T16:41:44.349Z,98833.19
2022-09-28T16:44:46.992Z,98832.63
2022-09-28T16:47:52.758Z,98832.97
2022-09-28T16:50:55.309Z,98839.94
2022-09-28T16:54:30.104Z,98845.75
2022-09-28T16:57:32.170Z,98849.00
2022-09-28T17:00:34.070Z,98854.09
2022-09-28T17:03:35.825Z,98853.84
2022-09-28T17:06:38.809Z,98854.28
2022-09-28T17:09:40.578Z,98862.19
2022-09-28T17:12:42.317Z,98866.00
2022-09-28T17:15:48.403Z,98866.28
2022-09-28T17:18:50.141Z,98868.78
2022-09-28T17:21:52.712Z,98873.03
2022-09-28T17:24:54.357Z,98871.47
2022-09-28T17:27:58.368Z,98880.72
2022-09-28T17:31:01.660Z,98881.16
2022-09-28T17:34:04.261Z,98881.28
2022-09-28T17:37:06.980Z,98889.00
2022-09-28T17:40:16.808Z,98896.06
2022-09-28T17:43:21.033Z,98898.00
2022-09-28T17:46:28.375Z,98897.75
2022-09-28T17:49:30.396Z,98892.72
2022-09-28T17:52:32.231Z,98903.97
2022-09-28T17:55:37.429Z,98903.44
2022-09-28T17:58:39.438Z,98908.88
2022-09-28T18:01:41.346Z,98908.25
2022-09-28T18:04:52.508Z,98915.03
2022-09-28T18:07:55.415Z,98917.63
2022-09-28T18:10:58.227Z,98919.28
2022-09-28T18:14:00.684Z,98918.06
2022-09-28T18:17:03.532Z,98917.66
2022-09-28T18:20:08.460Z,98923.88
2022-09-28T18:23:10.585Z,98923.06
2022-09-28T18:26:13.921Z,98925.38
2022-09-28T18:29:18.351Z,98927.41
2022-09-28T18:32:20.356Z,98929.13
2022-09-28T18:35:23.455Z,98932.78
2022-09-28T18:38:26.597Z,98934.94
2022-09-28T18:41:29.424Z,98939.25
2022-09-28T18:44:31.498Z,98935.19
2022-09-28T18:47:33.556Z,98941.41
2022-09-28T18:50:35.362Z,98946.78
2022-09-28T18:53:39.794Z,98936.88
2022-09-28T18:56:42.004Z,98945.94
2022-09-28T18:59:44.686Z,98952.56
2022-09-28T19:02:46.866Z,98949.59
2022-09-28T19:05:49.052Z,98955.53
2022-09-28T19:08:56.508Z,98961.06
2022-09-28T19:11:58.511Z,98956.88
2022-09-28T19:15:00.297Z,98958.66
2022-09-28T19:18:02.413Z,98961.88
2022-09-28T19:21:07.326Z,98954.69
2022-09-28T19:24:15.940Z,98953.91
2022-09-28T19:27:18.115Z,98959.69
2022-09-28T19:30:19.801Z,98966.47
2022-09-28T19:33:22.342Z,98966.78
2022-09-28T19:36:28.533Z,98966.91
2022-09-28T19:39:31.451Z,98961.25
2022-09-28T19:42:35.462Z,98966.50
2022-09-28T19:45:38.084Z,98969.22
2022-09-28T19:48:43.439Z,98970.19
2022-09-28T19:52:11.539Z,98976.94
2022-09-28T19:55:11.250Z,98966.66
2022-09-28T19:58:13.192Z,98974.25
2022-09-28T20:01:15.231Z,98967.31
2022-09-28T20:04:17.275Z,98968.13
2022-09-28T20:07:19.329Z,98970.84
2022-09-28T20:10:21.061Z,98974.91
2022-09-28T20:13:29.072Z,98974.91
2022-09-28T20:16:31.026Z,98970.84
2022-09-28T20:19:32.845Z,98985.50
2022-09-28T20:22:34.702Z,98985.09
2022-09-28T20:25:37.025Z,98982.66
2022-09-28T20:28:39.147Z,98980.22
2022-09-28T20:31:41.220Z,98978.34
2022-09-28T20:34:43.007Z,98982.00
2022-09-28T20:37:45.100Z,98981.50
2022-09-28T20:40:48.239Z,98981.75
2022-09-28T20:43:54.828Z,98984.91
2022-09-28T20:46:58.089Z,98990.19
2022-09-28T20:49:59.936Z,98993.44
2022-09-28T20:53:01.838Z,98990.47
2022-09-28T20:56:27.632Z,98999.03
2022-09-28T20:59:31.272Z,99004.00
2022-09-28T21:02:33.313Z,98999.84
2022-09-28T21:05:36.266Z,98999.16
2022-09-28T21:08:38.125Z,98997.66
2022-09-28T21:11:40.329Z,99002.22
2022-09-28T21:14:42.245Z,99001.81
2022-09-28T21:17:44.101Z,98999.66
2022-09-28T21:20:50.812Z,99008.84
2022-09-28T21:23:53.841Z,99011.13
2022-09-28T21:26:55.980Z,99008.31
2022-09-28T21:29:57.911Z,99019.13
2022-09-28T21:33:01.440Z,99020.63
2022-09-28T21:36:07.581Z,99018.72
2022-09-28T21:39:10.609Z,99016.81
2022-09-28T21:42:12.575Z,99023.47
2022-09-28T21:45:14.648Z,99023.31
2022-09-28T21:48:16.649Z,99026.56
2022-09-28T21:51:18.865Z,99028.03
2022-09-28T21:54:21.409Z,99025.34
2022-09-28T21:57:23.345Z,99025.19
2022-09-28T22:00:25.539Z,99026.94
2022-09-28T22:03:28.591Z,99028.84
2022-09-28T22:06:30.443Z,99024.66
2022-09-28T22:09:32.308Z,99028.19
2022-09-28T22:12:34.151Z,99030.09
2022-09-28T22:15:36.029Z,99028.59
2022-09-28T22:18:38.421Z,99031.44
2022-09-28T22:21:40.533Z,99035.38
2022-09-28T22:24:43.324Z,99033.09
2022-09-28T22:27:50.826Z,99033.22
2022-09-28T22:30:52.710Z,99030.66
2022-09-28T22:33:55.032Z,99034.31
2022-09-28T22:37:00.928Z,99030.41
2022-09-28T22:40:02.691Z,99029.84
2022-09-28T22:43:04.635Z,99028.91
2022-09-28T22:46:12.209Z,99030.41
2022-09-28T22:49:14.226Z,99031.22
2022-09-28T22:52:16.265Z,99030.41
2022-09-28T22:55:18.249Z,99035.97
2022-09-28T22:58:20.214Z,99034.47
2022-09-28T23:01:24.062Z,99038.00
2022-09-28T23:04:25.967Z,99036.25
2022-09-28T23:07:27.695Z,99043.41
2022-09-28T23:10:29.653Z,99043.97
2022-09-28T23:13:32.247Z,99042.34
2022-09-28T23:16:34.107Z,99038.16
2022-09-28T23:19:35.917Z,99040.31
2022-09-28T23:22:37.855Z,99033.53
2022-09-28T23:25:40.043Z,99033.78
2022-09-28T23:28:42.770Z,99029.16
2022-09-28T23:31:45.447Z,99022.41
2022-09-28T23:34:47.395Z,99026.16
2022-09-28T23:37:51.031Z,99014.09
2022-09-28T23:40:53.235Z,99022.06
2022-09-28T23:43:55.255Z,99026.53
2022-09-28T23:46:57.633Z,99024.38
2022-09-28T23:50:00.038Z,99025.31
2022-09-28T23:53:02.008Z,99033.13
2022-09-28T23:56:04.207Z,99036.13
2022-09-28T23:59:06.224Z,99033.78
