createdAt,value
2018-11-14T00:02:26.065Z,97903.49
2018-11-14T00:04:56.226Z,97904.64
2018-11-14T00:07:25.175Z,97908.94
2018-11-14T00:09:56.295Z,97903.08
2018-11-14T00:12:25.869Z,97909.88
2018-11-14T00:14:55.555Z,97904.16
2018-11-14T00:17:26.524Z,97905.42
2018-11-14T00:19:57.536Z,97907.38
2018-11-14T00:22:27.014Z,97906.86
2018-11-14T00:24:56.083Z,97903.95
2018-11-14T00:27:25.036Z,97904.09
2018-11-14T00:29:55.322Z,97900.36
2018-11-14T00:32:25.799Z,97899.52
2018-11-14T00:34:57.786Z,97900.55
2018-11-14T00:37:25.883Z,97905.01
2018-11-14T00:39:55.205Z,97901.13
2018-11-14T00:42:24.726Z,97905.80
2018-11-14T00:44:53.314Z,97901.48
2018-11-14T00:47:22.683Z,97904.56
2018-11-14T00:49:51.448Z,97898.28
2018-11-14T00:52:20.370Z,97898.80
2018-11-14T00:54:53.543Z,97899.13
2018-11-14T00:57:23.664Z,97894.10
2018-11-14T00:59:53.703Z,97900.18
2018-11-14T01:02:23.068Z,97891.44
2018-11-14T01:04:51.587Z,97894.69
2018-11-14T01:07:21.044Z,97893.67
2018-11-14T01:09:49.781Z,97883.33
2018-11-14T01:12:18.978Z,97887.56
2018-11-14T01:14:50.043Z,97889.53
2018-11-14T01:17:19.637Z,97897.42
2018-11-14T01:19:49.174Z,97899.06
2018-11-14T01:22:20.950Z,97894.35
2018-11-14T01:25:21.150Z,97885.76
2018-11-14T01:27:52.743Z,97878.94
2018-11-14T01:30:22.763Z,97888.13
2018-11-14T01:32:51.901Z,97890.28
2018-11-14T01:35:21.112Z,97930.22
2018-11-14T01:37:51.707Z,97892.70
2018-11-14T01:40:23.460Z,97898.77
2018-11-14T01:42:57.159Z,97891.06
2018-11-14T01:45:27.292Z,97877.27
2018-11-14T01:47:57.874Z,97877.80
2018-11-14T01:50:27.544Z,97883.98
2018-11-14T01:52:57.511Z,97881.05
2018-11-14T01:55:31.343Z,97882.72
2018-11-14T01:58:00.484Z,97894.19
2018-11-14T02:00:30.655Z,97882.44
2018-11-14T02:03:00.775Z,97882.58
2018-11-14T02:05:29.867Z,97879.45
2018-11-14T02:08:00.004Z,97876.17
2018-11-14T02:10:30.219Z,97880.66
2018-11-14T02:13:00.233Z,97878.11
2018-11-14T02:15:29.894Z,97882.49
2018-11-14T02:18:00.375Z,97877.72
2018-11-14T02:20:28.916Z,97869.78
2018-11-14T02:22:59.019Z,97876.48
2018-11-14T02:25:28.788Z,97797.39
2018-11-14T02:27:59.137Z,97876.09
2018-11-14T02:30:28.474Z,97877.39
2018-11-14T02:32:58.690Z,97878.19
2018-11-14T02:35:29.812Z,97873.34
2018-11-14T02:37:59.482Z,97872.63
2018-11-14T02:40:29.700Z,97874.16
2018-11-14T02:42:59.616Z,97871.52
2018-11-14T02:45:31.322Z,97856.34
2018-11-14T02:48:01.883Z,97866.78
2018-11-14T02:50:31.671Z,97857.77
2018-11-14T02:53:01.894Z,97854.61
2018-11-14T02:55:32.380Z,97860.27
2018-11-14T02:58:02.346Z,97634.66
2018-11-14T03:00:33.282Z,97853.70
2018-11-14T03:03:03.068Z,97854.27
2018-11-14T03:05:32.619Z,97760.83
2018-11-14T03:08:02.620Z,97766.59
2018-11-14T03:10:32.158Z,97861.08
2018-11-14T03:13:01.531Z,97853.64
2018-11-14T03:15:30.396Z,97859.56
2018-11-14T03:18:00.902Z,97858.78
2018-11-14T03:20:30.472Z,97850.98
2018-11-14T03:22:59.867Z,97851.56
2018-11-14T03:25:29.227Z,96183.67
2018-11-14T03:27:59.264Z,97850.67
2018-11-14T03:30:29.502Z,97854.70
2018-11-14T03:32:58.276Z,97855.34
2018-11-14T03:35:31.050Z,97861.17
2018-11-14T03:37:59.873Z,97853.41
2018-11-14T03:40:29.008Z,97850.08
2018-11-14T03:42:57.739Z,97845.88
2018-11-14T03:45:27.383Z,97754.15
2018-11-14T03:47:57.139Z,97853.16
2018-11-14T03:50:27.760Z,97846.60
2018-11-14T03:52:57.470Z,97842.87
2018-11-14T03:55:26.695Z,97840.66
2018-11-14T03:57:56.944Z,97839.81
2018-11-14T04:00:33.453Z,97836.36
2018-11-14T04:03:03.739Z,97838.34
2018-11-14T04:05:32.661Z,97832.96
2018-11-14T04:08:05.169Z,97833.06
2018-11-14T04:10:35.857Z,97831.47
2018-11-14T04:13:04.472Z,97833.05
2018-11-14T04:15:33.245Z,97830.56
2018-11-14T04:18:08.853Z,97822.89
2018-11-14T04:20:37.398Z,97825.85
2018-11-14T04:23:08.555Z,97820.57
2018-11-14T04:25:40.917Z,97816.62
2018-11-14T04:28:11.064Z,97819.42
2018-11-14T04:30:39.845Z,97811.43
2018-11-14T04:33:10.737Z,97812.05
2018-11-14T04:35:41.563Z,97815.05
2018-11-14T04:38:10.512Z,97816.44
2018-11-14T04:40:40.512Z,97817.86
2018-11-14T04:43:11.676Z,97823.30
2018-11-14T04:45:42.022Z,97826.73
2018-11-14T04:48:11.137Z,97827.41
2018-11-14T04:50:41.156Z,97831.84
2018-11-14T04:53:10.289Z,97827.88
2018-11-14T04:55:39.757Z,97835.23
2018-11-14T04:58:08.285Z,97829.91
2018-11-14T05:00:36.900Z,97900.03
2018-11-14T05:03:06.188Z,97824.26
2018-11-14T05:05:36.510Z,97828.84
2018-11-14T05:08:13.099Z,97829.81
2018-11-14T05:10:42.567Z,97833.44
2018-11-14T05:13:12.328Z,97360.22
2018-11-14T05:15:42.717Z,97833.78
2018-11-14T05:18:14.376Z,97831.94
2018-11-14T05:20:44.430Z,97834.23
2018-11-14T05:23:13.169Z,97839.02
2018-11-14T05:25:42.060Z,97834.52
2018-11-14T05:28:10.579Z,97831.75
2018-11-14T05:30:40.273Z,97828.77
2018-11-14T05:33:16.484Z,97838.98
2018-11-14T05:35:46.264Z,97841.02
2018-11-14T05:38:16.412Z,97836.70
2018-11-14T05:40:46.479Z,97830.27
2018-11-14T05:43:16.156Z,97823.71
2018-11-14T05:45:46.089Z,97812.30
2018-11-14T05:48:15.141Z,97811.27
2018-11-14T05:50:44.072Z,97810.26
2018-11-14T05:53:14.186Z,97812.27
2018-11-14T05:55:44.314Z,97808.06
2018-11-14T05:58:14.262Z,97810.62
2018-11-14T06:00:43.010Z,97815.10
2018-11-14T06:03:11.904Z,97820.11
2018-11-14T06:05:40.596Z,97824.02
2018-11-14T06:08:09.230Z,97820.16
2018-11-14T06:10:38.583Z,97812.78
2018-11-14T06:13:07.325Z,97808.95
2018-11-14T06:15:37.951Z,97808.73
2018-11-14T06:18:08.325Z,97819.36
2018-11-14T06:20:47.368Z,97814.48
2018-11-14T06:23:17.644Z,97810.48
2018-11-14T06:25:49.640Z,97823.19
2018-11-14T06:28:20.292Z,97811.76
2018-11-14T06:30:49.660Z,97816.14
2018-11-14T06:33:19.058Z,97813.87
2018-11-14T06:35:47.928Z,97817.41
2018-11-14T06:38:17.197Z,97814.73
2018-11-14T06:40:47.957Z,97810.83
2018-11-14T06:43:17.965Z,97808.19
2018-11-14T06:45:48.560Z,97802.62
2018-11-14T06:48:18.654Z,97794.43
2018-11-14T06:50:57.357Z,97794.90
2018-11-14T06:53:31.329Z,97792.58
2018-11-14T06:56:01.490Z,97801.58
2018-11-14T06:58:30.732Z,97802.58
2018-11-14T07:00:59.615Z,97801.99
2018-11-14T07:03:30.456Z,97801.94
2018-11-14T07:06:00.804Z,97804.30
2018-11-14T07:08:31.189Z,97801.35
2018-11-14T07:11:01.515Z,97794.40
2018-11-14T07:13:30.772Z,97797.59
2018-11-14T07:16:00.456Z,97790.48
2018-11-14T07:18:29.285Z,97790.16
2018-11-14T07:20:58.367Z,97776.69
2018-11-14T07:23:34.937Z,97775.02
2018-11-14T07:26:05.980Z,97767.65
2018-11-14T07:28:35.161Z,97768.89
2018-11-14T07:31:04.274Z,97773.06
2018-11-14T07:33:36.292Z,97774.69
2018-11-14T07:36:07.392Z,97763.89
2018-11-14T07:38:40.372Z,97763.74
2018-11-14T07:41:11.513Z,97775.66
2018-11-14T07:43:42.018Z,97757.21
2018-11-14T07:46:11.610Z,97785.86
2018-11-14T07:48:42.726Z,97760.45
2018-11-14T07:51:11.763Z,97759.15
2018-11-14T07:53:42.816Z,97762.38
2018-11-14T07:56:14.000Z,97461.55
2018-11-14T07:58:44.160Z,97754.30
2018-11-14T08:01:14.333Z,97746.70
2018-11-14T08:03:44.419Z,97750.56
2018-11-14T08:06:14.199Z,97750.94
2018-11-14T08:08:43.275Z,97754.07
2018-11-14T08:11:12.284Z,97754.06
2018-11-14T08:13:43.350Z,97754.77
2018-11-14T08:16:12.808Z,97806.44
2018-11-14T08:18:43.066Z,97763.08
2018-11-14T08:21:12.560Z,97758.77
2018-11-14T08:23:44.019Z,97763.48
2018-11-14T08:26:14.543Z,97770.39
2018-11-14T08:28:45.133Z,97763.77
2018-11-14T08:31:15.840Z,97767.19
2018-11-14T08:33:44.725Z,97760.92
2018-11-14T08:36:14.780Z,97769.44
2018-11-14T08:38:45.684Z,97770.42
2018-11-14T08:41:16.042Z,97764.19
2018-11-14T08:45:52.010Z,97760.98
2018-11-14T08:48:21.150Z,97769.05
2018-11-14T08:51:02.411Z,97765.36
2018-11-14T08:54:35.801Z,97765.02
2018-11-14T08:57:05.929Z,97772.40
2018-11-14T08:59:39.962Z,97772.34
2018-11-14T09:02:09.528Z,97761.91
2018-11-14T09:04:41.318Z,97768.85
2018-11-14T09:07:10.945Z,97766.33
2018-11-14T09:09:40.183Z,97760.55
2018-11-14T09:12:11.239Z,97746.25
2018-11-14T09:14:40.015Z,97750.98
2018-11-14T09:17:11.328Z,97738.75
2018-11-14T09:19:41.521Z,97737.91
2018-11-14T09:22:10.971Z,97730.54
2018-11-14T09:24:40.408Z,97731.02
2018-11-14T09:27:10.239Z,97734.79
2018-11-14T09:29:39.483Z,97734.65
2018-11-14T09:32:08.272Z,97734.61
2018-11-14T09:34:37.634Z,97738.97
2018-11-14T09:38:09.117Z,97737.61
2018-11-14T09:40:39.097Z,97734.45
2018-11-14T09:43:11.758Z,97727.46
2018-11-14T09:45:41.657Z,97722.89
2018-11-14T09:48:11.685Z,97713.13
2018-11-14T09:50:41.228Z,97718.66
2018-11-14T09:53:10.942Z,97712.61
2018-11-14T09:55:42.743Z,97719.73
2018-11-14T09:58:12.947Z,97719.58
2018-11-14T10:00:42.878Z,97716.74
2018-11-14T10:03:18.755Z,97719.23
2018-11-14T10:05:48.022Z,97716.66
2018-11-14T10:08:18.923Z,97720.91
2018-11-14T10:10:49.503Z,97720.73
2018-11-14T10:13:20.128Z,97715.03
2018-11-14T10:15:48.742Z,97716.67
2018-11-14T10:18:17.500Z,97719.60
2018-11-14T10:20:48.298Z,97717.09
2018-11-14T10:23:18.492Z,97708.92
2018-11-14T10:25:47.913Z,97699.31
2018-11-14T10:28:16.432Z,97700.58
2018-11-14T10:30:47.148Z,97697.06
2018-11-14T10:33:16.383Z,97694.13
2018-11-14T10:35:46.063Z,97984.22
2018-11-14T10:38:14.901Z,97691.58
2018-11-14T10:40:44.275Z,97682.33
2018-11-14T10:43:14.247Z,97686.91
2018-11-14T10:45:43.834Z,97680.61
2018-11-14T10:48:14.612Z,97678.40
2018-11-14T10:50:43.189Z,97679.25
2018-11-14T10:53:12.991Z,97675.47
2018-11-14T10:55:45.165Z,97675.59
2018-11-14T10:58:14.458Z,97672.87
2018-11-14T11:00:53.460Z,97671.30
2018-11-14T11:03:28.263Z,97671.28
2018-11-14T11:06:09.057Z,97671.39
2018-11-14T11:08:44.501Z,97662.83
2018-11-14T11:11:19.564Z,97442.36
2018-11-14T11:14:06.614Z,97662.09
2018-11-14T11:16:40.317Z,97656.53
2018-11-14T11:19:11.317Z,97643.70
2018-11-14T11:21:40.958Z,97654.89
2018-11-14T11:24:13.354Z,97648.34
2018-11-14T11:26:42.632Z,97647.44
2018-11-14T11:29:12.161Z,97647.18
2018-11-14T11:31:43.019Z,97352.83
2018-11-14T11:34:13.228Z,97642.20
2018-11-14T11:36:45.120Z,97635.38
2018-11-14T11:39:17.567Z,97634.50
2018-11-14T11:41:47.581Z,97639.09
2018-11-14T11:44:17.608Z,97629.95
2018-11-14T11:46:47.444Z,97623.00
2018-11-14T11:49:17.188Z,97617.19
2018-11-14T11:51:48.017Z,97622.11
2018-11-14T11:54:16.801Z,97612.70
2018-11-14T11:56:46.863Z,97614.02
2018-11-14T11:59:17.411Z,97612.84
2018-11-14T12:01:49.075Z,97606.94
2018-11-14T12:04:18.939Z,97607.42
2018-11-14T12:06:57.040Z,97601.14
2018-11-14T12:09:26.732Z,97605.13
2018-11-14T12:11:56.107Z,97598.45
2018-11-14T12:14:26.778Z,97600.34
2018-11-14T12:16:56.768Z,97592.83
2018-11-14T12:19:26.412Z,97595.80
2018-11-14T12:21:56.974Z,97591.74
2018-11-14T12:24:26.797Z,97589.75
2018-11-14T12:26:55.630Z,97585.37
2018-11-14T12:29:25.228Z,97594.06
2018-11-14T12:31:54.349Z,97586.45
2018-11-14T12:34:23.211Z,97586.31
2018-11-14T12:36:53.551Z,97582.38
2018-11-14T12:39:27.479Z,97582.42
2018-11-14T12:41:57.008Z,97587.48
2018-11-14T12:44:27.368Z,97582.42
2018-11-14T12:46:56.986Z,97581.09
2018-11-14T12:49:27.514Z,97580.56
2018-11-14T12:52:01.710Z,97569.78
2018-11-14T12:54:32.085Z,97570.81
2018-11-14T12:57:03.955Z,97575.02
2018-11-14T12:59:32.886Z,97571.55
2018-11-14T13:02:04.588Z,97573.55
2018-11-14T13:04:36.945Z,97570.33
2018-11-14T13:07:08.411Z,97567.40
2018-11-14T13:09:38.188Z,97562.86
2018-11-14T13:12:07.712Z,97561.58
2018-11-14T13:14:38.125Z,97561.33
2018-11-14T13:17:08.130Z,97557.57
2018-11-14T13:19:39.298Z,97551.98
2018-11-14T13:24:46.051Z,97547.47
2018-11-14T13:27:17.518Z,97557.60
2018-11-14T13:29:47.020Z,97545.86
2018-11-14T13:32:17.437Z,97551.44
2018-11-14T13:34:47.642Z,97553.30
2018-11-14T13:37:16.857Z,97557.59
2018-11-14T13:39:49.336Z,97557.05
2018-11-14T13:42:18.771Z,97553.02
2018-11-14T13:44:48.085Z,97548.26
2018-11-14T13:47:18.068Z,97552.27
2018-11-14T13:49:48.571Z,97546.09
2018-11-14T13:52:17.807Z,97549.58
2018-11-14T13:54:48.071Z,97547.41
2018-11-14T13:57:16.923Z,97541.56
2018-11-14T13:59:46.590Z,97543.97
2018-11-14T14:02:16.320Z,97545.55
2018-11-14T14:04:46.032Z,97546.33
2018-11-14T14:07:15.644Z,97553.03
2018-11-14T14:09:44.718Z,97182.58
2018-11-14T14:12:13.664Z,97552.52
2018-11-14T14:14:47.140Z,97554.93
2018-11-14T14:17:16.896Z,97556.77
2018-11-14T14:19:47.709Z,97555.44
2018-11-14T14:22:17.369Z,97562.95
2018-11-14T14:24:47.380Z,97558.09
2018-11-14T14:27:17.468Z,97557.02
2018-11-14T14:29:47.140Z,97554.36
2018-11-14T14:32:16.827Z,97552.97
2018-11-14T14:34:46.264Z,97554.31
2018-11-14T14:37:15.821Z,97556.78
2018-11-14T14:39:44.876Z,97554.75
2018-11-14T14:42:15.184Z,97617.78
2018-11-14T14:44:43.938Z,97556.98
2018-11-14T14:47:15.975Z,97555.98
2018-11-14T14:49:46.505Z,97559.20
2018-11-14T14:52:21.112Z,97565.08
2018-11-14T14:54:50.559Z,97565.07
2018-11-14T14:57:20.622Z,97521.95
2018-11-14T14:59:51.619Z,97565.06
2018-11-14T15:02:21.620Z,97560.49
2018-11-14T15:04:51.709Z,97556.75
2018-11-14T15:07:20.378Z,97289.15
2018-11-14T15:09:50.400Z,97555.14
2018-11-14T15:12:22.006Z,97561.30
2018-11-14T15:14:53.123Z,97535.30
2018-11-14T15:17:23.619Z,97559.29
2018-11-14T15:19:54.966Z,97555.50
2018-11-14T15:22:24.664Z,97558.44
2018-11-14T15:24:55.484Z,97559.98
2018-11-14T15:27:24.514Z,97557.80
2018-11-14T15:29:53.911Z,97558.60
2018-11-14T15:32:22.903Z,97548.97
2018-11-14T15:34:52.485Z,97541.27
2018-11-14T15:37:22.579Z,97531.39
2018-11-14T15:39:54.757Z,97536.41
2018-11-14T15:42:24.327Z,97537.30
2018-11-14T15:44:53.628Z,97531.17
2018-11-14T15:47:23.279Z,97531.63
2018-11-14T15:49:52.947Z,97126.02
2018-11-14T15:52:22.384Z,97524.97
2018-11-14T15:54:51.844Z,97528.62
2018-11-14T15:57:21.668Z,97519.35
2018-11-14T15:59:51.049Z,97528.44
2018-11-14T16:02:22.146Z,97532.73
2018-11-14T16:04:54.882Z,97517.89
2018-11-14T16:07:25.856Z,97526.91
2018-11-14T16:09:55.781Z,97528.52
2018-11-14T16:12:25.193Z,97524.35
2018-11-14T16:14:55.080Z,97527.18
2018-11-14T16:17:25.524Z,97525.41
2018-11-14T16:19:54.784Z,97524.74
2018-11-14T16:22:24.383Z,97522.28
2018-11-14T16:24:53.288Z,97525.74
2018-11-14T16:27:22.248Z,97520.21
2018-11-14T16:29:51.953Z,97526.47
2018-11-14T16:32:21.585Z,97528.75
2018-11-14T16:34:50.647Z,97528.46
2018-11-14T16:37:19.558Z,97525.97
2018-11-14T16:39:49.954Z,97526.72
2018-11-14T16:42:20.032Z,97526.41
2018-11-14T16:44:50.348Z,97525.14
2018-11-14T16:47:19.200Z,97524.90
2018-11-14T16:49:50.800Z,97531.03
2018-11-14T16:52:20.796Z,97521.43
2018-11-14T16:54:52.361Z,97520.27
2018-11-14T16:57:22.424Z,97528.05
2018-11-14T16:59:52.015Z,97524.52
2018-11-14T17:02:20.853Z,97527.17
2018-11-14T17:04:52.739Z,97530.48
2018-11-14T17:07:23.498Z,96993.34
2018-11-14T17:09:53.025Z,97529.38
2018-11-14T17:12:37.387Z,97528.55
2018-11-14T17:15:08.651Z,97524.61
2018-11-14T17:17:38.536Z,97525.11
2018-11-14T17:20:08.708Z,97522.16
2018-11-14T17:22:37.831Z,97525.80
2018-11-14T17:25:15.372Z,97526.64
2018-11-14T17:27:46.387Z,97534.80
2018-11-14T17:30:16.860Z,97532.39
2018-11-14T17:32:48.241Z,97535.75
2018-11-14T17:35:18.521Z,97532.44
2018-11-14T17:37:48.239Z,97534.61
2018-11-14T17:40:20.293Z,95962.97
2018-11-14T17:42:54.673Z,97535.27
2018-11-14T17:45:26.790Z,97536.63
2018-11-14T17:47:57.802Z,97533.05
2018-11-14T17:50:28.446Z,97538.64
2018-11-14T17:52:58.104Z,97532.39
2018-11-14T17:55:29.015Z,97540.93
2018-11-14T17:57:59.534Z,97541.34
2018-11-14T18:00:30.521Z,97541.73
2018-11-14T18:02:59.339Z,97543.78
2018-11-14T18:05:30.929Z,97546.31
2018-11-14T18:08:01.121Z,97548.59
2018-11-14T18:10:31.351Z,97549.31
2018-11-14T18:13:02.453Z,97460.34
2018-11-14T18:15:32.303Z,97550.01
2018-11-14T18:18:01.663Z,97545.98
2018-11-14T18:20:31.603Z,97555.11
2018-11-14T18:23:00.434Z,97555.25
2018-11-14T18:25:29.277Z,97550.36
2018-11-14T18:27:59.190Z,97559.53
2018-11-14T18:30:29.546Z,97549.47
2018-11-14T18:32:59.372Z,97551.69
2018-11-14T18:35:29.316Z,97542.00
2018-11-14T18:37:58.876Z,97547.27
2018-11-14T18:40:31.443Z,97548.30
2018-11-14T18:42:59.994Z,97552.37
2018-11-14T18:45:31.328Z,97547.27
2018-11-14T18:48:02.124Z,97554.53
2018-11-14T18:50:32.216Z,97539.17
2018-11-14T18:53:01.767Z,97543.78
2018-11-14T18:55:32.061Z,97541.30
2018-11-14T18:58:02.844Z,97549.44
2018-11-14T19:00:33.685Z,97545.13
2018-11-14T19:03:04.263Z,97538.87
2018-11-14T19:05:33.845Z,97548.39
2018-11-14T19:08:04.913Z,97540.53
2018-11-14T19:10:34.930Z,97538.87
2018-11-14T19:13:04.996Z,97363.84
2018-11-14T19:15:37.410Z,97537.44
2018-11-14T19:18:07.047Z,97540.08
2018-11-14T19:20:37.150Z,97536.69
2018-11-14T19:23:06.860Z,97541.75
2018-11-14T19:25:37.792Z,97541.69
2018-11-14T19:28:09.003Z,97538.19
2018-11-14T19:30:40.287Z,97541.36
2018-11-14T19:33:09.760Z,97545.94
2018-11-14T19:35:40.895Z,97529.98
2018-11-14T19:38:11.211Z,97533.06
2018-11-14T19:40:41.733Z,97532.27
2018-11-14T19:43:14.531Z,97540.53
2018-11-14T19:45:43.683Z,97543.83
2018-11-14T19:48:12.635Z,97534.70
2018-11-14T19:50:41.810Z,97454.22
2018-11-14T19:53:11.841Z,97536.00
2018-11-14T19:55:40.951Z,97536.41
2018-11-14T19:58:09.736Z,97536.73
2018-11-14T20:03:14.175Z,97533.30
2018-11-14T20:05:43.900Z,97535.27
2018-11-14T20:08:12.635Z,97538.97
2018-11-14T20:10:41.760Z,97533.20
2018-11-14T20:13:12.944Z,97530.20
2018-11-14T20:15:41.804Z,97521.05
2018-11-14T20:18:11.968Z,97526.91
2018-11-14T20:20:41.980Z,97521.63
2018-11-14T20:23:12.074Z,97518.87
2018-11-14T20:25:44.046Z,97525.47
2018-11-14T20:28:14.104Z,97519.42
2018-11-14T20:30:44.205Z,96993.78
2018-11-14T20:33:14.714Z,97517.78
2018-11-14T20:35:44.977Z,97513.55
2018-11-14T20:38:15.701Z,97514.38
2018-11-14T20:40:46.048Z,97516.77
2018-11-14T20:43:16.487Z,97532.07
2018-11-14T20:45:45.960Z,97525.27
2018-11-14T20:48:15.306Z,97526.86
2018-11-14T20:50:46.895Z,97522.66
2018-11-14T20:53:15.983Z,97524.80
2018-11-14T20:55:45.569Z,97521.08
2018-11-14T20:58:15.912Z,97525.67
2018-11-14T21:00:45.882Z,97522.47
2018-11-14T21:03:15.699Z,97525.90
2018-11-14T21:05:45.109Z,97525.84
2018-11-14T21:08:15.516Z,97526.92
2018-11-14T21:13:22.895Z,97525.79
2018-11-14T21:15:53.227Z,97526.16
2018-11-14T21:18:22.564Z,97523.56
2018-11-14T21:20:52.246Z,97523.64
2018-11-14T21:23:22.145Z,97521.80
2018-11-14T21:25:52.154Z,97516.08
2018-11-14T21:28:21.515Z,97518.89
2018-11-14T21:30:51.374Z,97512.56
2018-11-14T21:33:21.185Z,97516.23
2018-11-14T21:35:51.163Z,97519.83
2018-11-14T21:38:21.488Z,97521.12
2018-11-14T21:40:51.304Z,97507.68
2018-11-14T21:43:23.139Z,97505.83
2018-11-14T21:45:53.232Z,97506.60
2018-11-14T21:48:27.620Z,97501.35
2018-11-14T21:50:57.860Z,97504.38
2018-11-14T21:53:27.854Z,97498.06
2018-11-14T21:55:56.943Z,97504.30
2018-11-14T21:58:25.759Z,97501.13
2018-11-14T22:00:56.827Z,97502.38
2018-11-14T22:03:27.188Z,97496.09
2018-11-14T22:05:57.665Z,97495.74
2018-11-14T22:08:28.041Z,97501.29
2018-11-14T22:10:57.309Z,97502.61
2018-11-14T22:13:26.281Z,97510.48
2018-11-14T22:15:54.841Z,97504.81
2018-11-14T22:18:24.393Z,97501.00
2018-11-14T22:20:53.425Z,97496.33
2018-11-14T22:23:23.199Z,97499.77
2018-11-14T22:25:52.420Z,97498.95
2018-11-14T22:28:22.113Z,97506.70
2018-11-14T22:30:52.468Z,97498.80
2018-11-14T22:33:23.209Z,97495.97
2018-11-14T22:35:52.776Z,97490.33
2018-11-14T22:38:22.824Z,97488.14
2018-11-14T22:40:52.021Z,97495.14
2018-11-14T22:43:21.017Z,97485.34
2018-11-14T22:45:50.176Z,97490.24
2018-11-14T22:48:19.703Z,97486.20
2018-11-14T22:50:51.067Z,97487.98
2018-11-14T22:53:22.623Z,97484.41
2018-11-14T22:55:53.147Z,97486.19
2018-11-14T22:58:23.267Z,97488.59
2018-11-14T23:03:39.439Z,97486.91
2018-11-14T23:06:09.636Z,97484.59
2018-11-14T23:08:38.709Z,97483.95
2018-11-14T23:11:07.891Z,97483.17
2018-11-14T23:13:38.315Z,97484.93
2018-11-14T23:16:08.100Z,97475.77
2018-11-14T23:18:36.771Z,97485.30
2018-11-14T23:21:06.821Z,97483.80
2018-11-14T23:23:35.364Z,97486.30
2018-11-14T23:26:04.632Z,97491.20
2018-11-14T23:28:34.187Z,97064.17
2018-11-14T23:31:04.523Z,97489.75
2018-11-14T23:33:34.588Z,97488.13
2018-11-14T23:36:04.343Z,97479.75
2018-11-14T23:38:37.161Z,97486.30
2018-11-14T23:41:06.246Z,97481.86
2018-11-14T23:43:36.165Z,97481.50
2018-11-14T23:46:06.008Z,97484.60
2018-11-14T23:48:36.734Z,97486.52
2018-11-14T23:51:07.772Z,97488.11
2018-11-14T23:53:38.051Z,97477.15
2018-11-14T23:56:07.176Z,97475.22
2018-11-14T23:58:37.647Z,97472.88
