createdAt,value
2018-06-19T00:43:51.400Z,4.07
2018-06-19T00:46:22.014Z,5.27
2018-06-19T00:48:50.797Z,5.20
2018-06-19T00:51:19.559Z,4.97
2018-06-19T00:53:48.397Z,5.17
2018-06-19T00:56:28.243Z,4.50
2018-06-19T00:58:56.925Z,4.80
2018-06-19T01:01:25.749Z,4.60
2018-06-19T01:03:54.645Z,4.73
2018-06-19T01:06:23.496Z,4.90
2018-06-19T01:11:52.499Z,4.80
2018-06-19T01:14:21.441Z,4.30
2018-06-19T01:16:50.338Z,4.90
2018-06-19T01:19:19.164Z,4.80
2018-06-19T01:21:47.856Z,4.83
2018-06-19T01:24:16.704Z,4.50
2018-06-19T01:26:44.965Z,5.77
2018-06-19T01:29:13.843Z,4.50
2018-06-19T01:31:42.856Z,5.10
2018-06-19T01:34:11.471Z,5.00
2018-06-19T01:36:40.266Z,4.90
2018-06-19T01:39:10.589Z,5.23
2018-06-19T01:41:39.585Z,5.13
2018-06-19T01:44:08.653Z,4.80
2018-06-19T01:46:37.342Z,5.43
2018-06-19T01:49:05.637Z,5.30
2018-06-19T01:51:34.604Z,5.63
2018-06-19T01:54:03.211Z,4.60
2018-06-19T01:56:31.934Z,5.03
2018-06-19T01:59:00.718Z,4.73
2018-06-19T02:01:29.619Z,5.40
2018-06-19T02:03:58.440Z,5.00
2018-06-19T02:06:27.123Z,5.43
2018-06-19T02:08:56.018Z,4.40
2018-06-19T02:11:24.625Z,5.07
2018-06-19T02:13:53.488Z,4.83
2018-06-19T02:16:22.090Z,5.20
2018-06-19T02:18:51.066Z,4.43
2018-06-19T02:21:19.716Z,5.00
2018-06-19T02:23:48.539Z,6.93
2018-06-19T02:26:17.340Z,5.00
2018-06-19T02:28:45.965Z,5.10
2018-06-19T02:31:14.852Z,4.93
2018-06-19T02:33:43.731Z,5.23
2018-06-19T02:36:12.592Z,6.40
2018-06-19T02:38:41.425Z,6.00
2018-06-19T02:41:10.299Z,5.60
2018-06-19T02:43:38.926Z,5.00
2018-06-19T02:46:07.900Z,5.63
2018-06-19T02:48:36.571Z,5.83
2018-06-19T02:51:05.195Z,5.20
2018-06-19T02:53:34.204Z,5.87
2018-06-19T02:56:03.223Z,5.30
2018-06-19T02:58:32.096Z,5.23
2018-06-19T03:01:01.060Z,5.50
2018-06-19T03:03:29.782Z,5.53
2018-06-19T03:05:58.789Z,5.30
2018-06-19T03:08:27.696Z,5.57
2018-06-19T03:10:56.481Z,5.70
2018-06-19T03:13:25.494Z,5.77
2018-06-19T03:15:54.453Z,6.00
2018-06-19T03:18:23.086Z,6.07
2018-06-19T03:20:51.850Z,5.97
2018-06-19T03:23:20.724Z,5.20
2018-06-19T03:25:49.282Z,6.00
2018-06-19T03:28:18.330Z,5.80
2018-06-19T03:30:46.922Z,7.03
2018-06-19T03:33:15.676Z,6.20
2018-06-19T03:35:44.313Z,6.37
2018-06-19T03:38:13.324Z,7.03
2018-06-19T03:40:41.935Z,5.67
2018-06-19T03:43:10.838Z,5.57
2018-06-19T03:45:39.742Z,6.57
2018-06-19T03:48:08.630Z,6.50
2018-06-19T03:50:37.444Z,5.77
2018-06-19T03:53:06.251Z,6.37
2018-06-19T03:55:35.205Z,5.50
2018-06-19T03:58:04.106Z,5.77
2018-06-19T04:00:32.898Z,7.20
2018-06-19T04:03:01.681Z,6.30
2018-06-19T04:05:30.675Z,6.33
2018-06-19T04:07:59.606Z,5.33
2018-06-19T04:10:28.585Z,7.30
2018-06-19T04:12:57.465Z,5.77
2018-06-19T04:15:26.153Z,5.53
2018-06-19T04:17:54.843Z,6.40
2018-06-19T04:20:23.574Z,6.40
2018-06-19T04:22:52.546Z,6.70
2018-06-19T04:25:21.233Z,5.90
2018-06-19T04:27:49.829Z,5.80
2018-06-19T04:30:18.635Z,6.40
2018-06-19T04:32:47.542Z,5.87
2018-06-19T04:35:16.335Z,7.27
2018-06-19T04:37:44.832Z,5.70
2018-06-19T04:40:13.741Z,5.37
2018-06-19T04:42:42.589Z,6.47
2018-06-19T04:45:11.424Z,5.87
2018-06-19T04:47:40.148Z,5.90
2018-06-19T04:50:08.951Z,6.13
2018-06-19T04:52:37.874Z,6.10
2018-06-19T04:55:06.635Z,5.80
2018-06-19T04:57:35.265Z,6.30
2018-06-19T05:00:04.423Z,6.90
2018-06-19T05:02:33.382Z,6.60
2018-06-19T05:05:02.040Z,5.70
2018-06-19T05:07:30.896Z,6.53
2018-06-19T05:09:59.679Z,6.27
2018-06-19T05:12:28.289Z,6.13
2018-06-19T05:14:56.977Z,6.63
2018-06-19T05:17:25.994Z,6.80
2018-06-19T05:19:54.696Z,6.50
2018-06-19T05:22:23.410Z,5.97
2018-06-19T05:24:52.118Z,7.30
2018-06-19T05:27:20.998Z,6.27
2018-06-19T05:29:49.941Z,6.37
2018-06-19T05:32:18.682Z,5.87
2018-06-19T05:34:47.460Z,5.70
2018-06-19T05:37:16.189Z,6.17
2018-06-19T05:39:44.967Z,6.57
2018-06-19T05:42:13.926Z,6.23
2018-06-19T05:44:42.624Z,7.57
2018-06-19T05:47:11.576Z,6.33
2018-06-19T05:49:40.206Z,6.40
2018-06-19T05:52:08.904Z,8.33
2018-06-19T05:54:37.674Z,6.00
2018-06-19T05:57:06.316Z,5.70
2018-06-19T05:59:34.906Z,6.27
2018-06-19T06:02:03.873Z,6.13
2018-06-19T06:04:32.470Z,5.87
2018-06-19T06:07:01.323Z,7.60
2018-06-19T06:09:29.989Z,6.30
2018-06-19T06:11:58.656Z,6.20
2018-06-19T06:14:27.473Z,5.67
2018-06-19T06:16:56.110Z,5.63
2018-06-19T06:19:24.982Z,5.80
2018-06-19T06:21:53.703Z,5.33
2018-06-19T06:24:22.759Z,5.57
2018-06-19T06:26:51.430Z,4.93
2018-06-19T06:29:20.169Z,5.40
2018-06-19T06:31:48.925Z,5.17
2018-06-19T06:34:17.829Z,5.37
2018-06-19T06:36:46.654Z,5.77
2018-06-19T06:39:15.622Z,4.83
2018-06-19T06:41:44.462Z,4.90
2018-06-19T06:44:13.391Z,4.57
2018-06-19T06:46:42.210Z,4.97
2018-06-19T06:49:10.812Z,5.17
2018-06-19T06:51:39.422Z,4.57
2018-06-19T06:54:08.357Z,4.10
2018-06-19T06:56:37.239Z,4.60
2018-06-19T06:59:06.315Z,4.67
2018-06-19T07:01:34.988Z,4.53
2018-06-19T07:04:03.846Z,5.03
2018-06-19T07:06:32.804Z,3.93
2018-06-19T07:09:01.702Z,3.60
2018-06-19T07:11:30.302Z,3.70
2018-06-19T07:13:59.065Z,3.83
2018-06-19T07:16:27.945Z,3.30
2018-06-19T07:18:56.995Z,3.67
2018-06-19T07:21:25.967Z,3.80
2018-06-19T07:23:54.707Z,3.33
2018-06-19T07:26:24.092Z,3.87
2018-06-19T07:28:53.585Z,3.07
2018-06-19T07:31:22.450Z,4.10
2018-06-19T07:33:51.429Z,3.17
2018-06-19T07:36:20.082Z,3.80
2018-06-19T07:38:48.907Z,4.07
2018-06-19T07:41:18.019Z,4.27
2018-06-19T07:43:46.642Z,4.40
2018-06-19T07:46:15.689Z,3.20
2018-06-19T07:48:44.472Z,3.77
2018-06-19T07:51:13.433Z,3.40
2018-06-19T07:53:42.250Z,3.10
2018-06-19T07:56:10.879Z,3.00
2018-06-19T07:58:39.966Z,2.87
2018-06-19T08:01:09.217Z,3.27
2018-06-19T08:03:37.726Z,3.10
2018-06-19T08:06:06.682Z,3.17
2018-06-19T08:08:36.161Z,3.70
2018-06-19T08:11:05.015Z,3.70
2018-06-19T08:13:34.117Z,4.00
2018-06-19T08:16:02.999Z,3.17
2018-06-19T08:18:31.768Z,3.23
2018-06-19T08:21:00.378Z,4.00
2018-06-19T08:23:29.531Z,3.37
2018-06-19T08:25:58.477Z,3.17
2018-06-19T08:28:27.313Z,3.63
2018-06-19T08:30:56.235Z,3.53
2018-06-19T08:33:25.065Z,3.60
2018-06-19T08:35:53.992Z,3.60
2018-06-19T08:38:22.908Z,4.10
2018-06-19T08:40:51.486Z,3.60
2018-06-19T08:43:20.282Z,3.40
2018-06-19T08:45:49.546Z,3.30
2018-06-19T08:48:18.280Z,4.13
2018-06-19T08:50:47.245Z,3.73
2018-06-19T08:53:15.946Z,3.47
2018-06-19T08:55:44.934Z,3.87
2018-06-19T08:58:14.098Z,3.23
2018-06-19T09:00:42.878Z,3.97
2018-06-19T09:03:12.066Z,3.93
2018-06-19T09:05:41.221Z,3.60
2018-06-19T09:08:10.266Z,3.83
2018-06-19T09:10:39.029Z,3.50
2018-06-19T09:13:08.609Z,5.47
2018-06-19T09:15:38.332Z,3.73
2018-06-19T09:18:07.787Z,3.93
2018-06-19T09:20:37.934Z,3.30
2018-06-19T09:23:07.638Z,3.60
2018-06-19T09:25:37.218Z,3.73
2018-06-19T09:28:06.908Z,3.50
2018-06-19T09:30:37.405Z,3.10
2018-06-19T09:33:06.958Z,3.60
2018-06-19T09:35:36.875Z,4.10
2018-06-19T09:38:06.771Z,4.47
2018-06-19T09:40:36.207Z,3.30
2018-06-19T09:43:06.520Z,4.23
2018-06-19T09:45:36.627Z,3.00
2018-06-19T09:48:06.953Z,3.23
2018-06-19T09:50:35.570Z,4.33
2018-06-19T09:53:04.422Z,3.80
2018-06-19T09:55:33.487Z,3.30
2018-06-19T09:58:02.476Z,3.30
2018-06-19T10:00:34.664Z,3.57
2018-06-19T10:03:03.517Z,3.60
2018-06-19T10:05:32.932Z,2.73
2018-06-19T10:08:02.254Z,4.00
2018-06-19T10:10:31.222Z,3.70
2018-06-19T10:13:00.260Z,3.43
2018-06-19T10:15:29.251Z,4.03
2018-06-19T10:17:57.891Z,3.57
2018-06-19T10:20:26.871Z,3.33
2018-06-19T10:22:55.579Z,3.33
2018-06-19T10:25:24.522Z,3.33
2018-06-19T10:27:53.379Z,2.57
2018-06-19T10:30:22.203Z,2.30
2018-06-19T10:32:50.948Z,2.83
2018-06-19T10:35:19.941Z,2.77
2018-06-19T10:37:48.788Z,3.40
2018-06-19T10:40:17.941Z,2.47
2018-06-19T10:42:46.723Z,1.90
2018-06-19T10:45:15.655Z,2.13
2018-06-19T10:47:44.548Z,2.27
2018-06-19T10:50:13.409Z,2.50
2018-06-19T10:52:42.201Z,2.40
2018-06-19T10:55:10.848Z,2.23
2018-06-19T10:57:39.810Z,2.40
2018-06-19T11:00:09.344Z,2.60
2018-06-19T11:02:38.089Z,2.20
2018-06-19T11:05:06.902Z,1.60
2018-06-19T11:07:35.745Z,2.37
2018-06-19T11:10:04.814Z,1.60
2018-06-19T11:12:33.712Z,2.60
2018-06-19T11:15:02.686Z,1.90
2018-06-19T11:17:31.606Z,1.90
2018-06-19T11:20:00.519Z,2.00
2018-06-19T11:22:29.471Z,2.00
2018-06-19T11:24:58.501Z,1.93
2018-06-19T11:27:27.437Z,2.20
2018-06-19T11:29:56.159Z,2.03
2018-06-19T11:32:24.893Z,1.80
2018-06-19T11:34:53.445Z,2.43
2018-06-19T11:37:22.252Z,2.10
2018-06-19T11:39:51.015Z,2.00
2018-06-19T11:42:19.951Z,1.80
2018-06-19T11:44:48.933Z,2.50
2018-06-19T11:47:17.718Z,2.30
2018-06-19T11:49:46.466Z,2.20
2018-06-19T11:52:15.272Z,2.33
2018-06-19T11:54:44.305Z,2.70
2018-06-19T11:57:12.884Z,2.53
2018-06-19T11:59:41.514Z,3.83
2018-06-19T12:02:10.341Z,2.20
2018-06-19T12:04:39.166Z,2.23
2018-06-19T12:07:08.010Z,2.00
2018-06-19T12:09:36.871Z,1.90
2018-06-19T12:12:05.880Z,1.90
2018-06-19T12:14:34.870Z,1.90
2018-06-19T12:17:03.513Z,1.73
2018-06-19T12:19:32.238Z,1.83
2018-06-19T12:22:01.503Z,2.50
2018-06-19T12:24:30.546Z,2.40
2018-06-19T12:26:59.533Z,2.43
2018-06-19T12:29:28.164Z,2.13
2018-06-19T12:31:56.819Z,2.40
2018-06-19T12:34:25.907Z,1.97
2018-06-19T12:36:54.777Z,2.33
2018-06-19T12:39:23.703Z,2.27
2018-06-19T12:41:52.691Z,2.27
2018-06-19T12:44:21.525Z,1.97
2018-06-19T12:46:50.491Z,2.30
2018-06-19T12:49:30.319Z,2.23
2018-06-19T12:52:10.414Z,2.43
2018-06-19T12:54:44.390Z,2.43
2018-06-19T12:57:13.394Z,3.03
2018-06-19T12:59:42.095Z,3.53
2018-06-19T13:02:11.033Z,3.70
2018-06-19T13:04:50.984Z,2.80
2018-06-19T13:07:19.801Z,3.43
2018-06-19T13:09:48.934Z,2.70
2018-06-19T13:12:28.896Z,3.17
2018-06-19T13:14:57.519Z,2.67
2018-06-19T13:17:37.554Z,2.70
2018-06-19T13:20:17.506Z,2.30
2018-06-19T13:22:46.564Z,1.80
2018-06-19T13:25:15.463Z,2.43
2018-06-19T13:27:44.303Z,1.80
2018-06-19T13:30:24.198Z,1.40
2018-06-19T13:32:52.690Z,1.60
2018-06-19T13:35:21.596Z,1.30
2018-06-19T13:37:50.315Z,1.70
2018-06-19T13:41:28.991Z,1.50
2018-06-19T13:44:11.444Z,3.00
2018-06-19T13:46:40.486Z,3.00
2018-06-19T13:49:09.495Z,2.30
2018-06-19T13:51:38.348Z,1.90
2018-06-19T13:54:07.272Z,1.33
2018-06-19T13:57:46.511Z,1.50
2018-06-19T14:00:16.980Z,1.30
2018-06-19T14:02:45.755Z,1.13
2018-06-19T14:05:15.628Z,1.23
2018-06-19T14:08:01.649Z,1.03
2018-06-19T14:11:45.070Z,1.30
2018-06-19T14:14:14.021Z,1.47
2018-06-19T14:16:42.814Z,1.23
2018-06-19T14:19:11.451Z,1.10
2018-06-19T14:21:40.319Z,1.10
2018-06-19T14:24:09.320Z,1.20
2018-06-19T14:26:38.093Z,0.93
2018-06-19T14:29:07.111Z,0.90
2018-06-19T14:31:35.712Z,1.23
2018-06-19T14:34:04.706Z,1.17
2018-06-19T14:36:33.501Z,1.70
2018-06-19T14:39:02.547Z,1.50
2018-06-19T14:41:31.399Z,1.07
2018-06-19T14:44:00.261Z,1.90
2018-06-19T14:46:29.186Z,1.80
2018-06-19T14:48:58.127Z,1.70
2018-06-19T14:51:26.806Z,2.00
2018-06-19T14:53:55.537Z,2.47
2018-06-19T14:56:24.523Z,2.53
2018-06-19T14:58:54.184Z,2.83
2018-06-19T15:01:23.010Z,2.00
2018-06-19T15:03:51.655Z,1.63
2018-06-19T15:06:20.305Z,1.23
2018-06-19T15:08:49.188Z,1.57
2018-06-19T15:11:17.858Z,1.50
2018-06-19T15:13:46.721Z,1.37
2018-06-19T15:16:15.671Z,1.70
2018-06-19T15:18:44.634Z,0.70
2018-06-19T15:21:13.516Z,1.37
2018-06-19T15:23:42.514Z,1.20
2018-06-19T15:26:11.494Z,1.20
2018-06-19T15:28:40.387Z,0.80
2018-06-19T15:31:09.309Z,1.27
2018-06-19T15:33:37.918Z,1.10
2018-06-19T15:36:06.751Z,1.00
2018-06-19T15:38:35.498Z,1.27
2018-06-19T15:41:04.356Z,1.30
2018-06-19T15:43:33.132Z,1.50
2018-06-19T15:46:01.770Z,1.77
2018-06-19T15:48:30.538Z,1.50
2018-06-19T15:50:59.314Z,1.60
2018-06-19T15:53:28.119Z,1.60
2018-06-19T15:55:57.118Z,1.60
2018-06-19T15:58:25.787Z,1.57
2018-06-19T16:00:54.670Z,1.80
2018-06-19T16:03:23.330Z,2.07
2018-06-19T16:05:52.133Z,2.23
2018-06-19T16:08:21.165Z,1.80
2018-06-19T16:10:50.371Z,1.60
2018-06-19T16:13:19.248Z,1.50
2018-06-19T16:15:48.103Z,1.13
2018-06-19T16:18:16.950Z,1.10
2018-06-19T16:20:46.019Z,1.10
2018-06-19T16:23:14.867Z,1.20
2018-06-19T16:25:43.653Z,1.20
2018-06-19T16:28:12.504Z,1.30
2018-06-19T16:30:41.369Z,1.13
2018-06-19T16:33:09.807Z,1.07
2018-06-19T16:35:38.615Z,1.57
2018-06-19T16:38:07.334Z,1.10
2018-06-19T16:40:36.003Z,1.40
2018-06-19T16:43:04.808Z,1.57
2018-06-19T16:45:33.755Z,1.37
2018-06-19T16:48:02.557Z,1.53
2018-06-19T16:50:31.170Z,1.83
2018-06-19T16:52:59.933Z,1.33
2018-06-19T16:55:28.830Z,1.90
2018-06-19T16:57:57.666Z,1.53
2018-06-19T17:00:26.539Z,1.60
2018-06-19T17:02:55.222Z,1.97
2018-06-19T17:05:24.118Z,2.07
2018-06-19T17:07:53.109Z,1.77
2018-06-19T17:10:21.869Z,2.07
2018-06-19T17:12:50.918Z,1.90
2018-06-19T17:15:19.794Z,1.67
2018-06-19T17:17:48.573Z,1.43
2018-06-19T17:20:17.343Z,1.60
2018-06-19T17:22:46.125Z,1.57
2018-06-19T17:25:15.017Z,1.60
2018-06-19T17:27:43.735Z,1.23
2018-06-19T17:30:12.728Z,1.40
2018-06-19T17:32:41.538Z,1.20
2018-06-19T17:35:10.396Z,1.50
2018-06-19T17:37:39.197Z,1.40
2018-06-19T17:40:07.983Z,1.30
2018-06-19T17:42:36.858Z,1.00
2018-06-19T17:45:05.528Z,1.03
2018-06-19T17:47:34.313Z,1.57
2018-06-19T17:50:03.234Z,1.40
2018-06-19T17:52:32.034Z,1.63
2018-06-19T17:55:00.461Z,1.27
2018-06-19T17:57:29.289Z,1.10
2018-06-19T17:59:58.075Z,1.40
2018-06-19T18:02:27.890Z,1.40
2018-06-19T18:04:56.726Z,1.17
2018-06-19T18:07:25.762Z,1.43
2018-06-19T18:09:54.509Z,0.90
2018-06-19T18:12:23.330Z,1.10
2018-06-19T18:14:51.973Z,1.07
2018-06-19T18:17:20.744Z,0.90
2018-06-19T18:19:49.482Z,0.90
2018-06-19T18:22:18.122Z,0.93
2018-06-19T18:24:47.090Z,0.83
2018-06-19T18:27:15.752Z,1.10
2018-06-19T18:29:44.485Z,0.77
2018-06-19T18:32:13.073Z,0.80
2018-06-19T18:34:42.076Z,0.77
2018-06-19T18:37:10.827Z,0.90
2018-06-19T18:39:39.740Z,0.80
2018-06-19T18:42:08.350Z,0.70
2018-06-19T18:44:37.073Z,1.00
2018-06-19T18:47:06.160Z,0.73
2018-06-19T18:49:35.215Z,0.90
2018-06-19T18:52:04.049Z,0.90
2018-06-19T18:54:32.866Z,0.80
2018-06-19T18:57:01.675Z,0.60
2018-06-19T18:59:30.547Z,0.80
2018-06-19T19:01:59.451Z,0.93
2018-06-19T19:04:28.116Z,0.80
2018-06-19T19:06:57.147Z,1.17
2018-06-19T19:09:26.377Z,1.50
2018-06-19T19:11:55.134Z,1.37
2018-06-19T19:14:23.895Z,0.97
2018-06-19T19:16:58.057Z,0.70
2018-06-19T19:19:26.878Z,0.80
2018-06-19T19:21:55.676Z,0.80
2018-06-19T19:24:24.507Z,0.97
2018-06-19T19:26:58.463Z,1.80
2018-06-19T19:29:32.450Z,1.43
2018-06-19T19:32:01.634Z,1.60
2018-06-19T19:34:30.517Z,2.10
2018-06-19T19:37:04.778Z,2.07
2018-06-19T19:39:33.775Z,1.70
2018-06-19T19:42:02.605Z,2.43
2018-06-19T19:44:31.505Z,1.77
2018-06-19T19:47:05.583Z,2.70
2018-06-19T19:49:34.541Z,2.27
2018-06-19T19:52:03.409Z,2.00
2018-06-19T19:54:32.290Z,2.93
2018-06-19T19:58:08.415Z,2.10
2018-06-19T20:00:37.489Z,2.60
2018-06-19T20:03:06.534Z,2.50
2018-06-19T20:05:35.429Z,2.50
2018-06-19T20:08:04.254Z,2.33
2018-06-19T20:10:33.014Z,3.00
2018-06-19T20:13:01.990Z,2.63
2018-06-19T20:15:30.991Z,2.80
2018-06-19T20:17:59.777Z,2.50
2018-06-19T20:20:28.494Z,2.73
2018-06-19T20:22:56.825Z,2.53
2018-06-19T20:25:25.664Z,2.33
2018-06-19T20:27:54.430Z,2.40
2018-06-19T20:30:23.321Z,2.60
2018-06-19T20:32:51.994Z,2.67
2018-06-19T20:35:20.711Z,2.63
2018-06-19T20:37:49.305Z,2.80
2018-06-19T20:40:18.212Z,2.50
2018-06-19T20:42:47.073Z,2.87
2018-06-19T20:45:15.999Z,2.57
2018-06-19T20:47:44.716Z,2.70
2018-06-19T20:50:13.773Z,2.67
2018-06-19T20:52:42.549Z,2.30
2018-06-19T20:55:11.301Z,2.93
2018-06-19T20:57:40.231Z,3.07
2018-06-19T21:00:09.222Z,2.37
2018-06-19T21:02:38.254Z,2.53
2018-06-19T21:05:07.196Z,2.47
2018-06-19T21:07:36.148Z,2.33
2018-06-19T21:10:05.119Z,2.23
2018-06-19T21:12:33.708Z,2.60
2018-06-19T21:15:02.433Z,2.17
2018-06-19T21:17:31.326Z,2.70
2018-06-19T21:19:59.964Z,2.40
2018-06-19T21:22:28.522Z,2.93
2018-06-19T21:24:57.428Z,2.80
2018-06-19T21:27:26.294Z,2.83
2018-06-19T21:29:55.124Z,3.60
2018-06-19T21:32:23.894Z,3.10
2018-06-19T21:34:52.520Z,3.70
2018-06-19T21:37:21.529Z,3.13
2018-06-19T21:39:50.354Z,3.20
2018-06-19T21:42:19.699Z,3.37
2018-06-19T21:44:48.466Z,2.97
2018-06-19T21:47:16.961Z,2.60
2018-06-19T21:49:45.690Z,2.87
2018-06-19T21:52:14.342Z,3.27
2018-06-19T21:54:43.380Z,3.60
2018-06-19T21:57:12.155Z,3.10
2018-06-19T21:59:41.056Z,3.70
2018-06-19T22:02:09.875Z,4.70
2018-06-19T22:04:38.847Z,3.73
2018-06-19T22:07:07.576Z,4.20
2018-06-19T22:09:36.541Z,2.93
2018-06-19T22:12:05.222Z,3.23
2018-06-19T22:14:34.103Z,3.60
2018-06-19T22:17:03.031Z,4.40
2018-06-19T22:19:31.775Z,4.07
2018-06-19T22:22:00.602Z,3.53
2018-06-19T22:24:29.458Z,3.50
2018-06-19T22:26:58.052Z,3.70
2018-06-19T22:29:26.974Z,3.20
2018-06-19T22:31:55.927Z,3.10
2018-06-19T22:34:24.639Z,3.00
2018-06-19T22:36:53.553Z,3.00
2018-06-19T22:39:22.411Z,2.83
2018-06-19T22:41:51.056Z,2.77
2018-06-19T22:44:19.904Z,2.90
2018-06-19T22:46:48.945Z,2.97
2018-06-19T22:49:17.678Z,3.20
2018-06-19T22:51:46.623Z,3.00
2018-06-19T22:54:15.379Z,3.77
2018-06-19T22:56:44.144Z,3.23
2018-06-19T22:59:12.840Z,3.20
2018-06-19T23:01:41.779Z,4.50
2018-06-19T23:04:10.519Z,4.07
2018-06-19T23:06:39.394Z,4.17
2018-06-19T23:09:09.071Z,3.30
2018-06-19T23:11:38.035Z,3.57
2018-06-19T23:14:07.006Z,3.10
2018-06-19T23:16:35.429Z,3.70
2018-06-19T23:19:04.146Z,3.60
2018-06-19T23:21:32.978Z,3.60
2018-06-19T23:24:01.755Z,3.30
2018-06-19T23:26:30.534Z,3.80
2018-06-19T23:28:59.492Z,4.30
2018-06-19T23:31:28.355Z,3.90
2018-06-19T23:33:57.180Z,3.63
2018-06-19T23:36:26.222Z,4.20
2018-06-19T23:38:54.904Z,3.90
2018-06-19T23:41:23.898Z,3.10
2018-06-19T23:43:52.795Z,4.07
2018-06-19T23:46:21.809Z,3.10
2018-06-19T23:48:50.675Z,3.20
2018-06-19T23:51:19.347Z,3.30
2018-06-19T23:53:47.993Z,3.60
2018-06-19T23:56:16.753Z,3.50
2018-06-19T23:58:45.605Z,3.60
