createdAt,value
2018-06-02T00:00:41.356Z,68.43
2018-06-02T00:03:08.932Z,68.36
2018-06-02T00:05:36.508Z,68.64
2018-06-02T00:08:04.169Z,68.91
2018-06-02T00:10:31.796Z,69.27
2018-06-02T00:12:59.361Z,68.99
2018-06-02T00:15:26.974Z,69.29
2018-06-02T00:17:54.592Z,67.79
2018-06-02T00:20:22.209Z,66.71
2018-06-02T00:22:50.075Z,66.44
2018-06-02T00:25:17.629Z,65.99
2018-06-02T00:27:45.176Z,65.87
2018-06-02T00:30:12.735Z,66.06
2018-06-02T00:32:40.286Z,67.18
2018-06-02T00:35:07.998Z,68.13
2018-06-02T00:37:35.832Z,69.25
2018-06-02T00:40:03.555Z,69.49
2018-06-02T00:42:31.123Z,69.45
2018-06-02T00:44:58.703Z,67.42
2018-06-02T00:47:26.506Z,66.17
2018-06-02T00:49:54.066Z,66.08
2018-06-02T00:52:21.612Z,65.40
2018-06-02T00:55:00.990Z,64.49
2018-06-02T00:57:28.708Z,63.51
2018-06-02T00:59:56.433Z,63.15
2018-06-02T01:02:24.047Z,62.82
2018-06-02T01:04:51.721Z,63.69
2018-06-02T01:07:19.272Z,63.66
2018-06-02T01:09:46.873Z,64.75
2018-06-02T01:12:14.440Z,64.24
2018-06-02T01:14:42.068Z,63.32
2018-06-02T01:17:09.763Z,61.29
2018-06-02T01:19:37.370Z,60.49
2018-06-02T01:22:05.100Z,60.27
2018-06-02T01:24:32.827Z,59.44
2018-06-02T01:27:00.380Z,57.84
2018-06-02T01:29:27.941Z,56.95
2018-06-02T01:31:55.568Z,56.58
2018-06-02T01:34:23.277Z,56.81
2018-06-02T01:36:51.106Z,59.85
2018-06-02T01:39:18.781Z,62.51
2018-06-02T01:41:46.508Z,61.70
2018-06-02T01:44:14.063Z,58.61
2018-06-02T01:46:41.777Z,58.58
2018-06-02T01:49:09.377Z,59.46
2018-06-02T01:51:37.005Z,58.84
2018-06-02T01:54:04.589Z,58.27
2018-06-02T01:56:32.245Z,58.42
2018-06-02T01:58:59.805Z,59.48
2018-06-02T02:01:27.364Z,60.62
2018-06-02T02:03:54.924Z,60.70
2018-06-02T02:06:22.475Z,60.25
2018-06-02T02:08:50.129Z,59.92
2018-06-02T02:11:17.867Z,59.39
2018-06-02T02:13:45.528Z,58.59
2018-06-02T02:16:13.194Z,58.13
2018-06-02T02:18:40.747Z,58.51
2018-06-02T02:21:08.421Z,58.53
2018-06-02T02:23:36.099Z,58.23
2018-06-02T02:26:03.672Z,58.12
2018-06-02T02:28:31.232Z,58.11
2018-06-02T02:30:58.993Z,58.46
2018-06-02T02:33:26.711Z,58.70
2018-06-02T02:35:54.432Z,58.79
2018-06-02T02:38:22.249Z,58.73
2018-06-02T02:40:49.979Z,58.74
2018-06-02T02:43:17.547Z,58.86
2018-06-02T02:45:45.313Z,58.73
2018-06-02T02:48:13.026Z,59.34
2018-06-02T02:50:40.599Z,60.81
2018-06-02T02:53:08.155Z,61.17
2018-06-02T02:55:35.883Z,62.42
2018-06-02T02:58:03.502Z,62.73
2018-06-02T03:00:31.058Z,64.32
2018-06-02T03:02:58.616Z,65.59
2018-06-02T03:05:26.286Z,66.01
2018-06-02T03:07:53.872Z,66.60
2018-06-02T03:10:21.490Z,66.80
2018-06-02T03:12:49.201Z,67.38
2018-06-02T03:15:16.927Z,67.52
2018-06-02T03:17:44.501Z,67.94
2018-06-02T03:20:12.161Z,67.52
2018-06-02T03:22:39.879Z,67.46
2018-06-02T03:25:07.701Z,67.68
2018-06-02T03:27:35.284Z,68.01
2018-06-02T03:30:02.841Z,68.90
2018-06-02T03:32:30.396Z,68.85
2018-06-02T03:34:58.018Z,69.74
2018-06-02T03:37:25.617Z,70.12
2018-06-02T03:39:53.246Z,70.33
2018-06-02T03:42:20.929Z,69.45
2018-06-02T03:44:48.541Z,69.55
2018-06-02T03:47:16.141Z,68.81
2018-06-02T03:49:43.705Z,69.14
2018-06-02T03:52:11.262Z,69.46
2018-06-02T03:54:38.873Z,68.81
2018-06-02T03:57:06.480Z,68.68
2018-06-02T03:59:34.089Z,67.57
2018-06-02T04:02:01.710Z,67.40
2018-06-02T04:04:29.327Z,67.92
2018-06-02T04:06:56.885Z,67.18
2018-06-02T04:09:24.445Z,65.75
2018-06-02T04:11:52.134Z,66.30
2018-06-02T04:14:19.861Z,66.71
2018-06-02T04:16:47.408Z,67.21
2018-06-02T04:19:15.084Z,66.99
2018-06-02T04:21:42.725Z,67.36
2018-06-02T04:24:10.306Z,67.36
2018-06-02T04:26:38.133Z,66.81
2018-06-02T04:29:05.874Z,66.13
2018-06-02T04:31:33.687Z,66.13
2018-06-02T04:34:01.240Z,64.70
2018-06-02T04:36:28.849Z,63.74
2018-06-02T04:38:56.482Z,64.16
2018-06-02T04:41:24.088Z,63.32
2018-06-02T04:43:51.878Z,62.82
2018-06-02T04:46:19.463Z,60.79
2018-06-02T04:48:47.070Z,60.36
2018-06-02T04:51:14.732Z,59.81
2018-06-02T04:53:42.300Z,58.76
2018-06-02T04:56:09.861Z,58.58
2018-06-02T04:58:37.410Z,57.82
2018-06-02T05:01:04.968Z,57.86
2018-06-02T05:03:32.687Z,57.96
2018-06-02T05:06:00.539Z,57.58
2018-06-02T05:08:28.270Z,56.55
2018-06-02T05:10:55.825Z,56.55
2018-06-02T05:13:23.379Z,57.75
2018-06-02T05:15:51.102Z,58.20
2018-06-02T05:18:18.728Z,55.47
2018-06-02T05:20:46.316Z,54.88
2018-06-02T05:23:13.933Z,54.50
2018-06-02T05:25:41.492Z,53.73
2018-06-02T05:28:09.302Z,53.91
2018-06-02T05:30:37.012Z,54.18
2018-06-02T05:33:04.730Z,53.28
2018-06-02T05:35:32.457Z,52.76
2018-06-02T05:38:00.277Z,52.10
2018-06-02T05:40:27.947Z,52.65
2018-06-02T05:42:55.618Z,50.65
2018-06-02T05:45:23.330Z,50.32
2018-06-02T05:47:51.053Z,49.25
2018-06-02T05:50:18.600Z,49.85
2018-06-02T05:52:46.289Z,49.39
2018-06-02T05:55:14.105Z,47.85
2018-06-02T05:57:41.804Z,48.51
2018-06-02T06:00:09.530Z,49.39
2018-06-02T06:02:37.096Z,48.33
2018-06-02T06:05:04.860Z,47.65
2018-06-02T06:07:32.416Z,46.74
2018-06-02T06:09:59.974Z,46.96
2018-06-02T06:12:27.521Z,44.29
2018-06-02T06:14:55.349Z,45.16
2018-06-02T06:17:22.912Z,44.68
2018-06-02T06:19:50.461Z,44.13
2018-06-02T06:22:18.028Z,44.25
2018-06-02T06:24:45.719Z,43.51
2018-06-02T06:27:13.281Z,43.44
2018-06-02T06:29:40.884Z,43.59
2018-06-02T06:32:08.444Z,43.50
2018-06-02T06:34:36.086Z,42.79
2018-06-02T06:37:03.648Z,44.12
2018-06-02T06:39:31.252Z,41.39
2018-06-02T06:41:58.800Z,40.78
2018-06-02T06:44:26.498Z,39.59
2018-06-02T06:46:54.058Z,38.65
2018-06-02T06:49:21.616Z,39.01
2018-06-02T06:51:49.224Z,39.43
2018-06-02T06:54:16.925Z,37.13
2018-06-02T06:56:44.581Z,38.00
2018-06-02T06:59:12.371Z,36.96
2018-06-02T07:01:40.189Z,36.50
2018-06-02T07:04:07.800Z,36.81
2018-06-02T07:06:35.529Z,36.38
2018-06-02T07:09:03.171Z,36.39
2018-06-02T07:11:30.732Z,36.16
2018-06-02T07:13:58.281Z,36.42
2018-06-02T07:16:25.849Z,35.21
2018-06-02T07:18:53.400Z,35.49
2018-06-02T07:21:21.000Z,34.96
2018-06-02T07:23:48.651Z,34.93
2018-06-02T07:26:16.209Z,34.30
2018-06-02T07:28:43.764Z,34.72
2018-06-02T07:31:11.321Z,34.52
2018-06-02T07:33:38.944Z,34.62
2018-06-02T07:36:06.754Z,36.03
2018-06-02T07:38:34.417Z,34.67
2018-06-02T07:41:01.968Z,34.47
2018-06-02T07:43:29.566Z,34.43
2018-06-02T07:45:57.313Z,34.37
2018-06-02T07:48:25.031Z,34.67
2018-06-02T07:50:52.749Z,34.82
2018-06-02T07:53:20.300Z,34.53
2018-06-02T07:55:47.961Z,34.91
2018-06-02T07:58:15.612Z,34.06
2018-06-02T08:00:43.162Z,34.38
2018-06-02T08:03:10.926Z,34.65
2018-06-02T08:05:38.482Z,33.96
2018-06-02T08:08:06.174Z,34.70
2018-06-02T08:10:33.724Z,34.66
2018-06-02T08:13:01.341Z,33.33
2018-06-02T08:15:29.131Z,33.14
2018-06-02T08:17:56.696Z,33.41
2018-06-02T08:20:24.264Z,34.27
2018-06-02T08:22:52.084Z,33.52
2018-06-02T08:25:19.704Z,33.97
2018-06-02T08:27:47.325Z,33.13
2018-06-02T08:30:14.968Z,34.02
2018-06-02T08:32:42.513Z,31.75
2018-06-02T08:35:10.088Z,32.77
2018-06-02T08:37:37.791Z,31.81
2018-06-02T08:40:05.514Z,32.37
2018-06-02T08:42:33.083Z,32.66
2018-06-02T08:45:00.738Z,32.00
2018-06-02T08:47:28.565Z,32.56
2018-06-02T08:49:56.282Z,32.60
2018-06-02T08:52:23.994Z,31.78
2018-06-02T08:54:51.820Z,32.43
2018-06-02T08:57:19.389Z,31.50
2018-06-02T08:59:46.952Z,32.77
2018-06-02T09:02:14.673Z,30.31
2018-06-02T09:04:42.281Z,31.78
2018-06-02T09:07:09.826Z,31.39
2018-06-02T09:09:37.386Z,31.16
2018-06-02T09:12:05.064Z,31.53
2018-06-02T09:14:32.763Z,32.60
2018-06-02T09:17:01.285Z,31.42
2018-06-02T09:19:28.840Z,32.00
2018-06-02T09:21:56.468Z,32.14
2018-06-02T09:24:24.129Z,33.03
2018-06-02T09:26:51.684Z,31.59
2018-06-02T09:29:19.475Z,32.68
2018-06-02T09:31:47.031Z,29.83
2018-06-02T09:34:14.810Z,30.43
2018-06-02T09:36:42.356Z,30.84
2018-06-02T09:39:10.017Z,31.54
2018-06-02T09:41:37.568Z,31.92
2018-06-02T09:44:05.144Z,32.05
2018-06-02T09:46:32.716Z,31.70
2018-06-02T09:49:00.408Z,32.24
2018-06-02T09:51:28.137Z,32.25
2018-06-02T09:53:55.855Z,30.26
2018-06-02T09:56:23.674Z,29.70
2018-06-02T09:58:51.279Z,31.06
2018-06-02T10:01:18.900Z,30.26
2018-06-02T10:03:46.627Z,29.95
2018-06-02T10:06:14.339Z,31.29
2018-06-02T10:08:42.060Z,30.99
2018-06-02T10:11:09.621Z,30.13
2018-06-02T10:13:37.228Z,32.01
2018-06-02T10:16:04.838Z,30.52
2018-06-02T10:18:32.638Z,32.29
2018-06-02T10:21:00.434Z,30.26
2018-06-02T10:23:28.078Z,28.39
2018-06-02T10:25:55.632Z,30.34
2018-06-02T10:28:23.300Z,29.86
2018-06-02T10:30:50.921Z,29.58
2018-06-02T10:33:18.480Z,29.19
2018-06-02T10:35:46.040Z,30.85
2018-06-02T10:38:13.677Z,30.31
2018-06-02T10:40:41.252Z,30.48
2018-06-02T10:43:08.909Z,29.76
2018-06-02T10:45:36.736Z,31.90
2018-06-02T10:48:04.555Z,29.01
2018-06-02T10:50:32.153Z,30.30
2018-06-02T10:52:59.991Z,28.17
2018-06-02T10:55:27.810Z,33.84
2018-06-02T10:57:55.523Z,29.94
2018-06-02T11:00:23.097Z,29.67
2018-06-02T11:02:50.758Z,29.82
2018-06-02T11:05:18.433Z,31.07
2018-06-02T11:07:46.093Z,30.93
2018-06-02T11:10:13.817Z,32.04
2018-06-02T11:12:41.629Z,30.31
2018-06-02T11:15:09.197Z,30.83
2018-06-02T11:17:36.762Z,31.92
2018-06-02T11:20:04.361Z,30.28
2018-06-02T11:22:31.971Z,32.93
2018-06-02T11:24:59.619Z,30.14
2018-06-02T11:27:27.177Z,29.19
2018-06-02T11:29:55.869Z,30.34
2018-06-02T11:32:23.457Z,30.71
2018-06-02T11:34:51.025Z,29.23
2018-06-02T11:37:18.820Z,29.20
2018-06-02T11:39:46.532Z,29.86
2018-06-02T11:42:14.109Z,29.39
2018-06-02T11:44:41.768Z,28.71
2018-06-02T11:47:09.399Z,29.44
2018-06-02T11:49:36.966Z,28.49
2018-06-02T11:52:04.621Z,28.71
2018-06-02T11:54:32.230Z,28.95
2018-06-02T11:56:59.853Z,29.22
2018-06-02T11:59:27.573Z,28.67
2018-06-02T12:01:55.201Z,28.86
2018-06-02T12:04:22.770Z,30.77
2018-06-02T12:06:50.548Z,29.26
2018-06-02T12:09:18.147Z,28.81
2018-06-02T12:11:45.766Z,29.11
2018-06-02T12:14:14.012Z,31.33
2018-06-02T12:16:41.625Z,29.17
2018-06-02T12:19:09.228Z,31.12
2018-06-02T12:21:36.796Z,29.50
2018-06-02T12:24:04.364Z,28.43
2018-06-02T12:26:32.187Z,29.13
2018-06-02T12:28:59.749Z,30.82
2018-06-02T12:31:27.356Z,29.48
2018-06-02T12:33:54.950Z,30.15
2018-06-02T12:36:22.512Z,28.87
2018-06-02T12:38:50.165Z,29.77
2018-06-02T12:41:17.740Z,29.98
2018-06-02T12:43:45.317Z,28.74
2018-06-02T12:46:12.896Z,28.62
2018-06-02T12:48:40.508Z,29.25
2018-06-02T12:51:08.255Z,30.05
2018-06-02T12:53:35.988Z,28.30
2018-06-02T12:56:03.791Z,28.95
2018-06-02T12:58:31.354Z,29.06
2018-06-02T13:00:58.908Z,28.47
2018-06-02T13:03:26.549Z,28.21
2018-06-02T13:05:54.364Z,28.67
2018-06-02T13:08:22.191Z,27.81
2018-06-02T13:10:49.752Z,29.38
2018-06-02T13:13:17.528Z,28.34
2018-06-02T13:15:45.085Z,28.11
2018-06-02T13:18:12.688Z,30.32
2018-06-02T13:20:40.237Z,28.18
2018-06-02T13:23:07.980Z,28.81
2018-06-02T13:25:35.717Z,29.09
2018-06-02T13:28:03.284Z,28.08
2018-06-02T13:30:31.033Z,28.91
2018-06-02T13:32:58.597Z,28.27
2018-06-02T13:35:26.223Z,27.66
2018-06-02T13:37:53.780Z,28.71
2018-06-02T13:40:21.417Z,28.60
2018-06-02T13:42:49.001Z,28.81
2018-06-02T13:45:16.573Z,29.17
2018-06-02T13:47:45.150Z,28.35
2018-06-02T13:50:12.700Z,28.74
2018-06-02T13:52:40.518Z,29.00
2018-06-02T13:55:08.139Z,27.97
2018-06-02T13:57:35.733Z,28.99
2018-06-02T14:00:03.458Z,29.58
2018-06-02T14:02:31.182Z,28.23
2018-06-02T14:04:59.006Z,27.70
2018-06-02T14:07:26.831Z,27.55
2018-06-02T14:09:54.538Z,28.70
2018-06-02T14:12:22.272Z,29.17
2018-06-02T14:14:50.066Z,28.00
2018-06-02T14:17:17.697Z,28.28
2018-06-02T14:19:45.310Z,28.18
2018-06-02T14:22:13.118Z,28.35
2018-06-02T14:24:40.957Z,29.60
2018-06-02T14:27:08.548Z,28.78
2018-06-02T14:29:36.173Z,29.44
2018-06-02T14:32:03.724Z,28.88
2018-06-02T14:34:31.435Z,29.57
2018-06-02T14:36:58.985Z,29.44
2018-06-02T14:39:26.670Z,28.95
2018-06-02T14:41:54.232Z,30.02
2018-06-02T14:44:21.793Z,28.89
2018-06-02T14:46:49.356Z,29.06
2018-06-02T14:49:17.124Z,29.79
2018-06-02T14:51:44.829Z,30.12
2018-06-02T14:54:12.397Z,28.99
2018-06-02T14:56:40.195Z,29.13
2018-06-02T14:59:07.817Z,29.11
2018-06-02T15:01:35.629Z,29.37
2018-06-02T15:04:03.338Z,29.53
2018-06-02T15:06:30.896Z,29.98
2018-06-02T15:08:58.783Z,30.06
2018-06-02T15:11:26.329Z,29.87
2018-06-02T15:13:53.876Z,29.96
2018-06-02T15:16:21.443Z,30.44
2018-06-02T15:18:49.255Z,30.44
2018-06-02T15:21:16.826Z,30.56
2018-06-02T15:23:44.405Z,30.40
2018-06-02T15:26:12.009Z,30.44
2018-06-02T15:28:39.831Z,31.10
2018-06-02T15:31:07.485Z,31.01
2018-06-02T15:33:35.037Z,31.17
2018-06-02T15:36:02.674Z,30.89
2018-06-02T15:38:30.302Z,30.58
2018-06-02T15:40:58.116Z,30.83
2018-06-02T15:43:25.793Z,32.13
2018-06-02T15:45:53.453Z,31.29
2018-06-02T15:48:21.017Z,31.37
2018-06-02T15:50:48.580Z,31.34
2018-06-02T15:53:16.408Z,31.50
2018-06-02T15:55:44.219Z,32.09
2018-06-02T15:58:11.767Z,31.30
2018-06-02T16:00:39.391Z,31.67
2018-06-02T16:03:06.996Z,31.52
2018-06-02T16:05:34.726Z,31.50
2018-06-02T16:08:02.519Z,32.35
2018-06-02T16:10:30.134Z,31.62
2018-06-02T16:12:57.768Z,32.11
2018-06-02T16:15:25.395Z,32.62
2018-06-02T16:17:53.092Z,32.43
2018-06-02T16:20:20.641Z,33.16
2018-06-02T16:22:48.271Z,33.41
2018-06-02T16:25:15.832Z,33.19
2018-06-02T16:27:43.464Z,33.35
2018-06-02T16:30:11.117Z,33.73
2018-06-02T16:32:38.685Z,34.17
2018-06-02T16:35:06.292Z,34.13
2018-06-02T16:37:33.933Z,35.46
2018-06-02T16:40:01.487Z,35.64
2018-06-02T16:42:29.165Z,36.03
2018-06-02T16:44:56.877Z,35.46
2018-06-02T16:47:24.454Z,36.57
2018-06-02T16:49:52.228Z,36.08
2018-06-02T16:52:19.836Z,36.58
2018-06-02T16:54:47.559Z,37.13
2018-06-02T16:57:15.380Z,37.53
2018-06-02T16:59:43.087Z,37.88
2018-06-02T17:02:10.906Z,38.40
2018-06-02T17:04:38.627Z,38.39
2018-06-02T17:07:06.197Z,38.81
2018-06-02T17:09:33.970Z,38.72
2018-06-02T17:12:01.525Z,39.26
2018-06-02T17:14:29.072Z,39.34
2018-06-02T17:16:56.709Z,39.49
2018-06-02T17:19:24.280Z,39.68
2018-06-02T17:21:51.850Z,40.61
2018-06-02T17:24:19.408Z,39.87
2018-06-02T17:26:47.143Z,40.10
2018-06-02T17:29:14.896Z,40.06
2018-06-02T17:31:42.526Z,40.17
2018-06-02T17:34:10.089Z,40.54
2018-06-02T17:36:37.759Z,40.67
2018-06-02T17:39:06.390Z,41.49
2018-06-02T17:41:33.944Z,41.80
2018-06-02T17:44:01.825Z,41.80
2018-06-02T17:46:29.474Z,42.35
2018-06-02T17:48:57.154Z,42.77
2018-06-02T17:51:24.786Z,43.42
2018-06-02T17:53:52.355Z,43.58
2018-06-02T17:56:20.122Z,44.22
2018-06-02T17:58:47.703Z,44.73
2018-06-02T18:01:15.340Z,45.26
2018-06-02T18:03:42.904Z,45.10
2018-06-02T18:06:10.475Z,45.41
2018-06-02T18:08:38.253Z,45.65
2018-06-02T18:11:05.869Z,46.14
2018-06-02T18:13:33.473Z,46.43
2018-06-02T18:16:01.089Z,46.63
2018-06-02T18:18:28.859Z,46.69
2018-06-02T18:20:56.479Z,46.72
2018-06-02T18:23:24.113Z,47.23
2018-06-02T18:25:51.673Z,47.74
2018-06-02T18:28:19.228Z,48.17
2018-06-02T18:30:46.840Z,47.86
2018-06-02T18:33:14.401Z,47.98
2018-06-02T18:35:42.104Z,48.07
2018-06-02T18:38:09.825Z,48.25
2018-06-02T18:40:37.400Z,47.83
2018-06-02T18:43:05.060Z,47.34
2018-06-02T18:45:32.879Z,47.36
2018-06-02T18:48:00.591Z,47.92
2018-06-02T18:50:28.413Z,47.65
2018-06-02T18:52:56.012Z,47.77
2018-06-02T18:55:23.750Z,47.70
2018-06-02T18:57:51.305Z,48.46
2018-06-02T19:00:18.864Z,48.35
2018-06-02T19:02:46.432Z,48.09
2018-06-02T19:05:14.207Z,47.18
2018-06-02T19:07:41.825Z,47.06
2018-06-02T19:10:09.449Z,47.84
2018-06-02T19:12:37.018Z,48.26
2018-06-02T19:15:04.895Z,48.39
2018-06-02T19:17:32.513Z,49.69
2018-06-02T19:20:00.322Z,49.99
2018-06-02T19:22:28.041Z,50.10
2018-06-02T19:24:55.601Z,48.28
2018-06-02T19:27:23.249Z,48.87
2018-06-02T19:29:50.876Z,49.14
2018-06-02T19:32:18.521Z,48.82
2018-06-02T19:34:46.085Z,48.18
2018-06-02T19:37:13.692Z,48.73
2018-06-02T19:39:41.236Z,49.35
2018-06-02T19:42:08.986Z,48.87
2018-06-02T19:44:36.564Z,48.44
2018-06-02T19:47:04.332Z,48.48
2018-06-02T19:49:32.049Z,47.45
2018-06-02T19:51:59.600Z,48.43
2018-06-02T19:54:27.391Z,48.65
2018-06-02T19:56:55.000Z,47.97
2018-06-02T19:59:22.721Z,49.36
2018-06-02T20:01:50.276Z,49.39
2018-06-02T20:04:17.957Z,48.75
2018-06-02T20:06:45.673Z,48.94
2018-06-02T20:09:13.295Z,47.22
2018-06-02T20:11:41.192Z,46.57
2018-06-02T20:14:08.929Z,46.01
2018-06-02T20:16:36.657Z,46.02
2018-06-02T20:19:04.289Z,46.43
2018-06-02T20:21:31.884Z,46.78
2018-06-02T20:23:59.707Z,47.52
2018-06-02T20:26:27.446Z,48.17
2018-06-02T20:28:55.121Z,47.66
2018-06-02T20:31:22.856Z,47.60
2018-06-02T20:33:50.418Z,48.10
2018-06-02T20:36:18.150Z,48.31
2018-06-02T20:38:45.867Z,48.43
2018-06-02T20:41:13.441Z,48.32
2018-06-02T20:43:41.053Z,48.50
2018-06-02T20:46:08.672Z,48.80
2018-06-02T20:48:36.221Z,49.27
2018-06-02T20:51:03.849Z,50.17
2018-06-02T20:53:31.515Z,50.44
2018-06-02T20:55:59.245Z,51.81
2018-06-02T20:58:26.950Z,51.10
2018-06-02T21:00:54.779Z,50.22
2018-06-02T21:03:22.496Z,50.56
2018-06-02T21:05:50.064Z,51.70
2018-06-02T21:08:17.729Z,52.62
2018-06-02T21:10:45.293Z,52.20
2018-06-02T21:13:12.844Z,52.99
2018-06-02T21:15:40.404Z,53.33
2018-06-02T21:18:07.960Z,54.01
2018-06-02T21:20:35.516Z,54.50
2018-06-02T21:23:03.231Z,55.23
2018-06-02T21:25:30.789Z,53.17
2018-06-02T21:27:58.508Z,53.78
2018-06-02T21:30:26.291Z,53.17
2018-06-02T21:32:53.909Z,52.69
2018-06-02T21:35:21.514Z,53.15
2018-06-02T21:37:49.060Z,53.79
2018-06-02T21:40:16.768Z,52.91
2018-06-02T21:42:44.377Z,53.46
2018-06-02T21:45:11.980Z,53.24
2018-06-02T21:47:39.613Z,54.00
2018-06-02T21:50:07.210Z,54.06
2018-06-02T21:52:34.764Z,53.99
2018-06-02T21:55:02.320Z,52.86
2018-06-02T21:57:29.864Z,51.83
2018-06-02T21:59:57.497Z,52.50
2018-06-02T22:02:25.052Z,52.26
2018-06-02T22:04:52.943Z,52.11
2018-06-02T22:07:20.549Z,52.36
2018-06-02T22:09:48.281Z,52.37
2018-06-02T22:12:15.997Z,52.20
2018-06-02T22:14:43.616Z,52.64
2018-06-02T22:17:11.329Z,52.63
2018-06-02T22:19:39.153Z,52.98
2018-06-02T22:22:06.821Z,52.93
2018-06-02T22:24:34.489Z,53.16
2018-06-02T22:27:02.106Z,53.61
2018-06-02T22:29:29.817Z,53.60
2018-06-02T22:31:57.368Z,53.77
2018-06-02T22:34:24.927Z,53.96
2018-06-02T22:36:52.627Z,54.35
2018-06-02T22:39:20.248Z,54.21
2018-06-02T22:41:47.908Z,54.08
2018-06-02T22:44:15.461Z,54.23
2018-06-02T22:46:43.029Z,54.53
2018-06-02T22:49:10.584Z,55.71
2018-06-02T22:51:50.034Z,56.70
2018-06-02T22:54:17.947Z,57.98
2018-06-02T22:56:45.632Z,58.12
2018-06-02T22:59:13.256Z,59.12
2018-06-02T23:01:41.079Z,59.78
2018-06-02T23:04:08.709Z,61.06
2018-06-02T23:06:36.539Z,60.42
2018-06-02T23:09:04.228Z,59.82
2018-06-02T23:11:31.873Z,59.42
2018-06-02T23:13:59.488Z,60.12
2018-06-02T23:16:27.037Z,60.74
2018-06-02T23:18:54.590Z,60.98
2018-06-02T23:21:22.150Z,60.47
2018-06-02T23:23:49.855Z,58.59
2018-06-02T23:26:17.485Z,58.83
2018-06-02T23:28:45.036Z,59.07
2018-06-02T23:31:12.809Z,57.82
2018-06-02T23:33:40.527Z,58.06
2018-06-02T23:36:08.087Z,57.65
2018-06-02T23:38:35.661Z,57.62
2018-06-02T23:41:03.212Z,56.44
2018-06-02T23:43:31.009Z,56.70
2018-06-02T23:45:58.574Z,56.77
2018-06-02T23:48:26.444Z,56.32
2018-06-02T23:50:54.163Z,56.96
2018-06-02T23:53:21.785Z,56.69
2018-06-02T23:55:49.412Z,57.35
2018-06-02T23:58:16.976Z,57.44
